createdAt,value
2022-11-02T00:00:53.171Z,64.10
2022-11-02T00:03:20.775Z,64.43
2022-11-02T00:05:48.097Z,64.07
2022-11-02T00:08:15.468Z,64.04
2022-11-02T00:10:43.054Z,64.14
2022-11-02T00:13:10.360Z,64.07
2022-11-02T00:15:37.938Z,63.83
2022-11-02T00:18:08.561Z,63.69
2022-11-02T00:20:37.646Z,63.66
2022-11-02T00:23:07.611Z,63.64
2022-11-02T00:25:46.818Z,63.14
2022-11-02T00:28:14.671Z,62.81
2022-11-02T00:30:42.600Z,62.82
2022-11-02T00:33:10.275Z,62.95
2022-11-02T00:35:38.070Z,63.23
2022-11-02T00:38:06.115Z,63.10
2022-11-02T00:40:33.727Z,63.55
2022-11-02T00:43:01.204Z,63.41
2022-11-02T00:45:28.802Z,63.48
2022-11-02T00:47:56.112Z,63.54
2022-11-02T00:50:23.494Z,63.43
2022-11-02T00:52:51.230Z,63.26
2022-11-02T00:55:18.989Z,62.99
2022-11-02T00:57:46.330Z,62.62
2022-11-02T01:00:14.937Z,62.78
2022-11-02T01:02:42.942Z,62.96
2022-11-02T01:05:11.109Z,63.08
2022-11-02T01:07:38.882Z,63.14
2022-11-02T01:10:07.341Z,62.77
2022-11-02T01:12:37.452Z,62.77
2022-11-02T01:15:07.168Z,62.84
2022-11-02T01:17:34.783Z,62.90
2022-11-02T01:20:05.835Z,63.36
2022-11-02T01:22:33.522Z,63.36
2022-11-02T01:25:00.856Z,63.15
2022-11-02T01:27:28.141Z,63.03
2022-11-02T01:29:55.780Z,63.44
2022-11-02T01:32:23.083Z,63.32
2022-11-02T01:34:50.385Z,63.35
2022-11-02T01:37:17.963Z,63.33
2022-11-02T01:39:45.267Z,63.42
2022-11-02T01:42:20.556Z,63.47
2022-11-02T01:44:48.245Z,63.21
2022-11-02T01:47:28.848Z,62.99
2022-11-02T01:50:09.705Z,63.40
2022-11-02T01:52:38.076Z,63.62
2022-11-02T01:55:21.740Z,63.79
2022-11-02T01:57:53.850Z,63.54
2022-11-02T02:00:21.740Z,63.52
2022-11-02T02:02:53.306Z,63.22
2022-11-02T02:05:22.566Z,63.47
2022-11-02T02:07:51.650Z,62.70
2022-11-02T02:10:19.225Z,63.13
2022-11-02T02:12:46.749Z,63.06
2022-11-02T02:15:14.936Z,63.67
2022-11-02T02:18:02.402Z,63.46
2022-11-02T02:21:08.239Z,63.11
2022-11-02T02:24:06.946Z,63.03
2022-11-02T02:27:05.175Z,63.43
2022-11-02T02:29:45.908Z,63.16
2022-11-02T02:32:19.165Z,62.80
2022-11-02T02:35:19.347Z,63.48
2022-11-02T02:38:00.051Z,63.10
2022-11-02T02:40:50.884Z,63.70
2022-11-02T02:43:26.210Z,63.88
2022-11-02T02:46:24.123Z,63.97
2022-11-02T02:48:53.026Z,63.63
2022-11-02T02:51:34.173Z,63.79
2022-11-02T02:54:13.750Z,64.08
2022-11-02T02:59:29.378Z,64.20
2022-11-02T03:01:58.244Z,63.72
2022-11-02T03:04:26.148Z,63.72
2022-11-02T03:06:56.784Z,63.70
2022-11-02T03:09:24.309Z,63.71
2022-11-02T03:12:04.604Z,63.66
2022-11-02T03:14:44.024Z,63.91
2022-11-02T03:17:20.502Z,63.93
2022-11-02T03:20:07.195Z,63.63
2022-11-02T03:22:40.463Z,63.93
2022-11-02T03:25:38.398Z,63.84
2022-11-02T03:28:17.449Z,63.72
2022-11-02T03:30:50.054Z,63.51
2022-11-02T03:33:22.682Z,63.71
2022-11-02T03:35:50.203Z,63.73
2022-11-02T03:38:23.226Z,63.91
2022-11-02T03:40:53.048Z,63.84
2022-11-02T03:43:21.165Z,64.29
2022-11-02T03:45:55.203Z,64.32
2022-11-02T03:48:26.674Z,64.54
2022-11-02T03:50:54.803Z,64.62
2022-11-02T03:53:25.479Z,64.78
2022-11-02T03:55:57.014Z,65.17
2022-11-02T03:58:24.380Z,65.32
2022-11-02T04:00:56.258Z,65.03
2022-11-02T04:03:24.894Z,65.62
2022-11-02T04:05:52.804Z,65.81
2022-11-02T04:08:29.356Z,66.30
2022-11-02T04:11:16.135Z,66.12
2022-11-02T04:14:02.497Z,65.88
2022-11-02T04:16:30.674Z,66.23
2022-11-02T04:19:17.118Z,66.25
2022-11-02T04:22:05.366Z,66.66
2022-11-02T04:24:51.868Z,66.76
2022-11-02T04:27:21.229Z,66.58
2022-11-02T04:29:49.273Z,66.36
2022-11-02T04:32:39.955Z,65.93
2022-11-02T04:35:08.650Z,66.22
2022-11-02T04:38:01.476Z,65.78
2022-11-02T04:40:29.622Z,66.71
2022-11-02T04:42:57.303Z,66.39
2022-11-02T04:45:24.830Z,66.00
2022-11-02T04:47:53.147Z,66.59
2022-11-02T04:50:20.515Z,66.33
2022-11-02T04:52:58.257Z,65.91
2022-11-02T04:55:26.493Z,65.65
2022-11-02T04:57:53.997Z,65.81
2022-11-02T05:00:22.378Z,66.05
2022-11-02T05:02:50.958Z,66.26
2022-11-02T05:05:19.939Z,66.21
2022-11-02T05:07:48.109Z,65.96
2022-11-02T05:10:15.974Z,66.06
2022-11-02T05:12:44.742Z,65.92
2022-11-02T05:15:12.083Z,65.64
2022-11-02T05:17:39.706Z,65.93
2022-11-02T05:20:08.669Z,65.88
2022-11-02T05:22:36.006Z,65.87
2022-11-02T05:25:03.798Z,65.91
2022-11-02T05:27:31.425Z,66.82
2022-11-02T05:29:59.934Z,66.86
2022-11-02T05:32:28.022Z,66.54
2022-11-02T05:34:55.508Z,66.82
2022-11-02T05:37:23.068Z,66.93
2022-11-02T05:39:50.797Z,66.87
2022-11-02T05:42:18.245Z,66.58
2022-11-02T05:44:45.861Z,66.62
2022-11-02T05:47:14.090Z,66.49
2022-11-02T05:49:41.397Z,66.35
2022-11-02T05:52:08.837Z,66.75
2022-11-02T05:54:36.410Z,66.43
2022-11-02T05:57:03.752Z,66.09
2022-11-02T05:59:31.165Z,66.58
2022-11-02T06:01:58.807Z,66.44
2022-11-02T06:04:26.450Z,65.83
2022-11-02T06:06:53.758Z,65.38
2022-11-02T06:09:21.125Z,65.66
2022-11-02T06:11:48.691Z,66.16
2022-11-02T06:14:16.076Z,65.34
2022-11-02T06:16:43.403Z,65.53
2022-11-02T06:19:11.002Z,65.58
2022-11-02T06:21:38.342Z,65.55
2022-11-02T06:24:05.775Z,64.83
2022-11-02T06:26:33.385Z,65.84
2022-11-02T06:29:00.703Z,65.60
2022-11-02T06:31:28.087Z,65.22
2022-11-02T06:33:55.645Z,65.52
2022-11-02T06:36:23.015Z,65.24
2022-11-02T06:38:51.160Z,65.41
2022-11-02T06:41:18.727Z,65.80
2022-11-02T06:43:46.041Z,65.76
2022-11-02T06:46:13.370Z,65.51
2022-11-02T06:48:40.974Z,65.36
2022-11-02T06:51:08.363Z,65.02
2022-11-02T06:53:35.692Z,65.43
2022-11-02T06:56:03.315Z,64.93
2022-11-02T06:58:30.938Z,65.40
2022-11-02T07:01:04.049Z,65.63
2022-11-02T07:03:31.653Z,65.45
2022-11-02T07:05:59.174Z,65.44
2022-11-02T07:08:27.728Z,65.30
2022-11-02T07:10:55.831Z,65.33
2022-11-02T07:13:23.147Z,65.23
2022-11-02T07:15:54.519Z,65.07
2022-11-02T07:18:22.499Z,65.18
2022-11-02T07:20:50.113Z,65.22
2022-11-02T07:23:17.479Z,65.39
2022-11-02T07:25:45.054Z,65.24
2022-11-02T07:28:12.379Z,65.26
2022-11-02T07:30:39.925Z,65.55
2022-11-02T07:33:07.790Z,65.06
2022-11-02T07:35:35.510Z,66.15
2022-11-02T07:38:07.123Z,66.78
2022-11-02T07:40:36.039Z,65.58
2022-11-02T07:43:04.470Z,65.91
2022-11-02T07:45:33.045Z,67.15
2022-11-02T07:48:00.615Z,66.46
2022-11-02T07:50:28.498Z,66.94
2022-11-02T07:52:57.939Z,66.23
2022-11-02T07:55:27.733Z,65.48
2022-11-02T07:57:59.118Z,64.80
2022-11-02T08:00:28.115Z,65.79
2022-11-02T08:03:00.003Z,65.05
2022-11-02T08:05:29.157Z,65.70
2022-11-02T08:08:01.764Z,65.65
2022-11-02T08:10:35.279Z,65.13
2022-11-02T08:13:08.431Z,64.54
2022-11-02T08:15:35.826Z,64.68
2022-11-02T08:18:17.404Z,64.89
2022-11-02T08:20:46.250Z,64.68
2022-11-02T08:23:15.527Z,65.06
2022-11-02T08:25:45.534Z,64.25
2022-11-02T08:28:15.999Z,64.56
2022-11-02T08:30:43.393Z,63.87
2022-11-02T08:33:13.315Z,64.37
2022-11-02T08:35:41.838Z,63.86
2022-11-02T08:38:09.578Z,64.69
2022-11-02T08:40:37.639Z,64.91
2022-11-02T08:43:07.559Z,64.01
2022-11-02T08:46:12.844Z,63.95
2022-11-02T08:48:24.366Z,63.75
2022-11-02T08:50:51.770Z,63.52
2022-11-02T08:53:19.110Z,63.81
2022-11-02T08:55:46.813Z,63.98
2022-11-02T08:58:14.138Z,63.65
2022-11-02T09:00:41.471Z,64.01
2022-11-02T09:03:14.198Z,63.51
2022-11-02T09:05:43.831Z,62.77
2022-11-02T09:08:14.081Z,63.09
2022-11-02T09:10:41.566Z,63.26
2022-11-02T09:13:11.842Z,62.75
2022-11-02T09:15:39.859Z,63.25
2022-11-02T09:18:08.442Z,62.83
2022-11-02T09:20:35.940Z,62.22
2022-11-02T09:23:03.633Z,62.11
2022-11-02T09:25:30.952Z,61.49
2022-11-02T09:27:58.280Z,61.74
2022-11-02T09:30:27.508Z,61.55
2022-11-02T09:32:56.486Z,61.84
2022-11-02T09:35:24.875Z,61.52
2022-11-02T09:37:52.462Z,61.30
2022-11-02T09:40:22.543Z,61.23
2022-11-02T09:42:59.063Z,61.34
2022-11-02T09:45:26.768Z,61.38
2022-11-02T09:51:02.433Z,60.71
2022-11-02T09:53:36.545Z,60.57
2022-11-02T09:56:05.592Z,60.71
2022-11-02T09:58:38.034Z,60.77
2022-11-02T10:01:29.888Z,60.89
2022-11-02T10:04:03.450Z,61.35
2022-11-02T10:06:31.575Z,61.25
2022-11-02T10:09:05.846Z,60.98
2022-11-02T10:12:06.698Z,61.13
2022-11-02T10:14:36.858Z,61.38
2022-11-02T10:17:17.774Z,61.42
2022-11-02T10:19:50.006Z,62.00
2022-11-02T10:22:17.318Z,60.85
2022-11-02T10:24:46.869Z,61.43
2022-11-02T10:27:23.563Z,61.52
2022-11-02T10:30:16.187Z,61.08
2022-11-02T10:32:45.171Z,60.78
2022-11-02T10:35:34.005Z,61.61
2022-11-02T10:38:15.000Z,62.41
2022-11-02T10:40:58.524Z,61.96
2022-11-02T10:43:47.110Z,62.10
2022-11-02T10:46:29.204Z,61.85
2022-11-02T10:49:14.645Z,60.86
2022-11-02T10:51:42.370Z,60.15
2022-11-02T10:54:17.707Z,60.51
2022-11-02T10:56:50.230Z,60.33
2022-11-02T10:59:20.163Z,59.54
2022-11-02T11:01:56.539Z,58.85
2022-11-02T11:04:28.520Z,58.78
2022-11-02T11:06:56.846Z,58.57
2022-11-02T11:09:30.628Z,58.79
2022-11-02T11:12:12.470Z,58.03
2022-11-02T11:20:34.669Z,57.14
2022-11-02T11:23:17.382Z,57.31
2022-11-02T11:26:00.621Z,56.91
2022-11-02T11:28:53.190Z,56.10
2022-11-02T11:31:21.122Z,55.58
2022-11-02T11:33:51.843Z,55.50
2022-11-02T11:36:30.769Z,56.61
2022-11-02T11:39:01.699Z,56.02
2022-11-02T11:41:31.353Z,55.96
2022-11-02T11:44:00.453Z,55.41
2022-11-02T11:46:46.947Z,55.66
2022-11-02T11:49:55.463Z,56.14
2022-11-02T11:52:29.882Z,56.43
2022-11-02T11:55:19.173Z,56.14
2022-11-02T11:57:46.627Z,56.28
2022-11-02T12:00:28.990Z,55.93
2022-11-02T12:03:22.969Z,55.31
2022-11-02T12:06:04.362Z,55.53
2022-11-02T12:08:43.800Z,55.02
2022-11-02T12:11:23.707Z,54.90
2022-11-02T12:14:13.587Z,55.20
2022-11-02T12:17:02.670Z,54.34
2022-11-02T12:19:55.423Z,53.96
2022-11-02T12:22:30.137Z,53.77
2022-11-02T12:25:27.071Z,52.91
2022-11-02T12:28:19.318Z,53.78
2022-11-02T12:31:02.386Z,53.70
2022-11-02T12:33:58.437Z,53.55
2022-11-02T12:36:29.643Z,52.92
2022-11-02T12:39:12.941Z,53.13
2022-11-02T12:42:19.388Z,54.24
2022-11-02T12:45:04.844Z,54.18
2022-11-02T12:48:01.286Z,52.96
2022-11-02T12:50:31.487Z,51.52
2022-11-02T12:53:02.278Z,50.93
2022-11-02T12:55:38.122Z,50.50
2022-11-02T12:58:08.492Z,50.15
2022-11-02T13:00:37.791Z,50.65
2022-11-02T13:03:35.439Z,49.44
2022-11-02T13:06:07.972Z,50.11
2022-11-02T13:08:49.924Z,50.40
2022-11-02T13:11:38.262Z,50.50
2022-11-02T13:14:12.972Z,50.57
2022-11-02T13:17:05.469Z,50.39
2022-11-02T13:19:42.771Z,51.42
2022-11-02T13:22:12.176Z,51.71
2022-11-02T13:24:43.815Z,51.21
2022-11-02T13:27:36.547Z,50.98
2022-11-02T13:30:10.058Z,50.82
2022-11-02T13:32:46.570Z,51.15
2022-11-02T13:35:27.667Z,51.32
2022-11-02T13:38:04.096Z,50.76
2022-11-02T13:40:38.389Z,51.80
2022-11-02T13:43:09.236Z,51.07
2022-11-02T13:45:52.017Z,51.09
2022-11-02T13:48:22.700Z,52.21
2022-11-02T13:50:52.186Z,52.13
2022-11-02T13:53:25.567Z,51.57
2022-11-02T13:56:01.842Z,51.62
2022-11-02T13:58:47.030Z,51.57
2022-11-02T14:01:18.256Z,52.54
2022-11-02T14:03:51.362Z,52.08
2022-11-02T14:06:19.804Z,52.70
2022-11-02T14:08:51.367Z,52.67
2022-11-02T14:11:18.529Z,52.72
2022-11-02T14:13:54.684Z,52.48
2022-11-02T14:16:47.273Z,52.38
2022-11-02T14:19:19.092Z,52.27
2022-11-02T14:21:59.824Z,52.75
2022-11-02T14:24:33.451Z,52.47
2022-11-02T14:27:02.403Z,52.02
2022-11-02T14:29:47.738Z,52.10
2022-11-02T14:32:19.699Z,51.78
2022-11-02T14:35:17.835Z,51.75
2022-11-02T14:38:16.482Z,51.43
2022-11-02T14:40:58.690Z,51.65
2022-11-02T14:43:41.835Z,51.80
2022-11-02T14:46:47.742Z,52.29
2022-11-02T14:49:25.082Z,52.13
2022-11-02T14:52:03.870Z,52.39
2022-11-02T14:54:37.677Z,52.48
2022-11-02T14:57:07.702Z,52.26
2022-11-02T14:59:40.592Z,52.43
2022-11-02T15:02:24.416Z,52.57
2022-11-02T15:04:55.229Z,52.73
2022-11-02T15:08:02.138Z,53.10
2022-11-02T15:10:32.724Z,53.16
2022-11-02T15:13:18.430Z,53.47
2022-11-02T15:15:52.047Z,53.71
2022-11-02T15:18:34.855Z,53.94
2022-11-02T15:21:11.755Z,54.09
2022-11-02T15:23:59.987Z,54.14
2022-11-02T15:26:51.028Z,54.56
2022-11-02T15:29:32.975Z,54.59
2022-11-02T15:32:01.359Z,54.69
2022-11-02T15:34:35.350Z,54.68
2022-11-02T15:37:03.532Z,55.12
2022-11-02T15:39:31.533Z,55.33
2022-11-02T15:42:05.232Z,55.26
2022-11-02T15:44:57.420Z,55.32
2022-11-02T15:47:39.055Z,55.37
2022-11-02T15:50:25.290Z,55.46
2022-11-02T15:53:23.500Z,55.57
2022-11-02T15:55:59.608Z,55.68
2022-11-02T15:58:46.763Z,55.44
2022-11-02T16:01:25.343Z,55.32
2022-11-02T16:03:59.656Z,55.33
2022-11-02T16:06:29.787Z,55.32
2022-11-02T16:09:00.091Z,55.87
2022-11-02T16:11:28.685Z,55.72
2022-11-02T16:14:16.048Z,55.69
2022-11-02T16:16:50.611Z,55.81
2022-11-02T16:19:21.620Z,56.05
2022-11-02T16:21:49.895Z,56.30
2022-11-02T16:24:17.958Z,56.27
2022-11-02T16:26:46.574Z,56.29
2022-11-02T16:29:30.054Z,56.47
2022-11-02T16:31:59.649Z,56.39
2022-11-02T16:34:30.093Z,56.35
2022-11-02T16:36:57.977Z,56.09
2022-11-02T16:39:28.859Z,56.21
2022-11-02T16:41:58.567Z,56.40
2022-11-02T16:44:31.265Z,56.46
2022-11-02T16:47:19.090Z,56.18
2022-11-02T16:49:52.188Z,56.34
2022-11-02T16:52:22.652Z,56.52
2022-11-02T16:54:49.991Z,56.77
2022-11-02T16:57:39.939Z,56.63
2022-11-02T17:00:17.645Z,57.20
2022-11-02T17:02:45.280Z,57.60
2022-11-02T17:05:21.673Z,58.02
2022-11-02T17:08:05.267Z,58.02
2022-11-02T17:10:34.545Z,58.15
2022-11-02T17:13:03.495Z,58.57
2022-11-02T17:15:34.630Z,59.10
2022-11-02T17:18:08.818Z,59.51
2022-11-02T17:20:38.283Z,59.86
2022-11-02T17:23:08.210Z,58.73
2022-11-02T17:25:37.477Z,58.92
2022-11-02T17:28:33.682Z,58.67
2022-11-02T17:31:01.757Z,59.03
2022-11-02T17:33:31.003Z,59.08
2022-11-02T17:36:06.756Z,63.13
2022-11-02T17:38:34.913Z,60.13
2022-11-02T17:41:02.284Z,59.34
2022-11-02T17:43:29.598Z,59.47
2022-11-02T17:45:58.297Z,59.51
2022-11-02T17:48:28.738Z,59.69
2022-11-02T17:50:56.740Z,59.94
2022-11-02T17:53:24.485Z,59.98
2022-11-02T17:55:52.109Z,60.22
2022-11-02T17:58:19.425Z,60.83
2022-11-02T18:00:47.122Z,60.59
2022-11-02T18:03:19.303Z,60.89
2022-11-02T18:05:50.158Z,61.01
2022-11-02T18:08:19.485Z,61.06
2022-11-02T18:10:47.865Z,60.75
2022-11-02T18:13:20.091Z,60.60
2022-11-02T18:15:47.967Z,60.91
2022-11-02T18:18:15.445Z,61.06
2022-11-02T18:20:42.773Z,61.02
2022-11-02T18:23:15.437Z,61.03
2022-11-02T18:25:42.905Z,61.13
2022-11-02T18:28:10.527Z,61.08
2022-11-02T18:30:42.226Z,61.39
2022-11-02T18:33:13.425Z,61.04
2022-11-02T18:35:42.503Z,61.01
2022-11-02T18:38:10.243Z,60.26
2022-11-02T18:40:37.583Z,60.32
2022-11-02T18:43:05.338Z,59.96
2022-11-02T18:45:33.379Z,59.59
2022-11-02T18:48:00.976Z,59.64
2022-11-02T18:50:28.296Z,59.17
2022-11-02T18:52:55.876Z,59.05
2022-11-02T18:55:23.218Z,59.02
2022-11-02T18:57:50.910Z,58.89
2022-11-02T19:00:18.860Z,58.88
2022-11-02T19:02:46.217Z,59.97
2022-11-02T19:05:32.023Z,59.18
2022-11-02T19:08:18.963Z,59.55
2022-11-02T19:10:47.355Z,60.09
2022-11-02T19:13:15.250Z,59.41
2022-11-02T19:15:43.044Z,59.64
2022-11-02T19:18:10.454Z,59.40
2022-11-02T19:20:38.063Z,59.03
2022-11-02T19:23:05.503Z,59.24
2022-11-02T19:25:32.924Z,58.93
2022-11-02T19:28:00.529Z,59.30
2022-11-02T19:30:27.861Z,59.42
2022-11-02T19:32:55.189Z,59.04
2022-11-02T19:35:22.761Z,58.39
2022-11-02T19:37:50.079Z,58.36
2022-11-02T19:40:17.390Z,58.68
2022-11-02T19:42:44.967Z,59.09
2022-11-02T19:45:17.777Z,59.02
2022-11-02T19:47:45.401Z,59.17
2022-11-02T19:50:12.837Z,59.18
2022-11-02T19:52:40.183Z,59.06
2022-11-02T19:55:08.062Z,59.48
2022-11-02T19:57:35.446Z,59.77
2022-11-02T20:00:03.042Z,59.29
2022-11-02T20:02:36.399Z,58.96
2022-11-02T20:05:04.308Z,58.89
2022-11-02T20:07:31.631Z,58.81
2022-11-02T20:09:59.845Z,58.93
2022-11-02T20:12:27.590Z,58.79
2022-11-02T20:14:54.903Z,58.79
2022-11-02T20:17:31.935Z,58.65
2022-11-02T20:20:06.437Z,58.58
2022-11-02T20:22:35.310Z,58.64
2022-11-02T20:25:02.610Z,58.91
2022-11-02T20:27:30.540Z,58.77
2022-11-02T20:29:57.942Z,58.68
2022-11-02T20:32:25.313Z,58.50
2022-11-02T20:34:52.907Z,58.28
2022-11-02T20:37:20.220Z,58.25
2022-11-02T20:39:47.637Z,58.65
2022-11-02T20:42:15.407Z,59.29
2022-11-02T20:44:48.957Z,59.34
2022-11-02T20:47:16.552Z,59.13
2022-11-02T20:49:50.437Z,59.00
2022-11-02T20:52:18.984Z,59.68
2022-11-02T20:54:46.573Z,59.82
2022-11-02T20:57:13.860Z,59.86
2022-11-02T20:59:41.442Z,60.24
2022-11-02T21:02:12.395Z,60.18
2022-11-02T21:04:39.963Z,59.71
2022-11-02T21:07:07.904Z,59.75
2022-11-02T21:09:35.605Z,59.62
2022-11-02T21:12:21.350Z,59.69
2022-11-02T21:14:49.479Z,59.78
2022-11-02T21:17:16.790Z,59.88
2022-11-02T21:19:44.210Z,59.69
2022-11-02T21:22:12.282Z,59.86
2022-11-02T21:24:39.605Z,59.98
2022-11-02T21:27:06.908Z,59.76
2022-11-02T21:29:34.896Z,60.07
2022-11-02T21:32:02.190Z,60.47
2022-11-02T21:34:29.516Z,60.33
2022-11-02T21:36:57.140Z,60.58
2022-11-02T21:39:24.468Z,60.39
2022-11-02T21:41:51.804Z,61.39
2022-11-02T21:44:19.374Z,61.01
2022-11-02T21:46:46.929Z,61.22
2022-11-02T21:49:14.241Z,61.70
2022-11-02T21:51:42.848Z,60.99
2022-11-02T21:54:11.045Z,61.16
2022-11-02T21:56:39.680Z,61.23
2022-11-02T21:59:09.093Z,61.09
2022-11-02T22:01:46.862Z,61.58
2022-11-02T22:04:25.670Z,61.52
2022-11-02T22:06:53.544Z,61.05
2022-11-02T22:09:21.519Z,60.57
2022-11-02T22:12:09.192Z,61.74
2022-11-02T22:14:37.761Z,61.49
2022-11-02T22:17:16.514Z,61.18
2022-11-02T22:19:50.763Z,60.92
2022-11-02T22:22:18.449Z,61.46
2022-11-02T22:24:45.762Z,60.93
2022-11-02T22:27:13.318Z,60.80
2022-11-02T22:29:40.623Z,60.71
2022-11-02T22:32:08.044Z,60.58
2022-11-02T22:34:35.602Z,60.35
2022-11-02T22:37:21.394Z,60.22
2022-11-02T22:39:48.973Z,60.13
2022-11-02T22:42:16.290Z,60.05
2022-11-02T22:44:43.604Z,59.72
2022-11-02T22:47:11.162Z,59.63
2022-11-02T22:49:38.478Z,59.92
2022-11-02T22:52:05.773Z,59.85
2022-11-02T22:54:33.353Z,60.02
2022-11-02T22:57:00.917Z,59.87
2022-11-02T22:59:28.213Z,59.94
2022-11-02T23:01:55.919Z,59.80
2022-11-02T23:04:23.348Z,60.22
2022-11-02T23:06:50.694Z,59.92
2022-11-02T23:09:18.263Z,60.06
2022-11-02T23:11:45.575Z,60.22
2022-11-02T23:14:14.545Z,60.31
2022-11-02T23:16:44.275Z,60.51
2022-11-02T23:19:32.945Z,60.80
2022-11-02T23:22:20.624Z,61.14
2022-11-02T23:25:08.136Z,61.14
2022-11-02T23:27:56.527Z,61.54
2022-11-02T23:30:44.537Z,61.13
2022-11-02T23:33:12.183Z,61.08
2022-11-02T23:35:57.905Z,60.96
2022-11-02T23:38:45.447Z,61.28
2022-11-02T23:41:12.789Z,61.46
2022-11-02T23:43:40.374Z,61.40
2022-11-02T23:46:07.689Z,61.79
2022-11-02T23:48:34.994Z,61.91
2022-11-02T23:51:21.242Z,61.67
2022-11-02T23:54:07.053Z,61.74
2022-11-02T23:56:43.741Z,61.87
2022-11-02T23:59:12.384Z,61.75
