createdAt,value
2022-08-09T00:02:14.635Z,2.60
2022-08-09T00:06:17.860Z,2.17
2022-08-09T00:08:32.576Z,2.43
2022-08-09T00:11:24.234Z,2.67
2022-08-09T00:14:21.844Z,2.63
2022-08-09T00:18:07.560Z,2.20
2022-08-09T00:20:34.109Z,2.70
2022-08-09T00:23:54.963Z,2.73
2022-08-09T00:26:33.601Z,2.50
2022-08-09T00:29:39.215Z,2.53
2022-08-09T00:32:31.718Z,3.20
2022-08-09T00:35:22.287Z,2.50
2022-08-09T00:38:12.530Z,2.50
2022-08-09T00:41:02.798Z,2.53
2022-08-09T00:44:15.386Z,2.70
2022-08-09T00:47:04.749Z,2.30
2022-08-09T00:49:56.685Z,3.00
2022-08-09T00:52:45.798Z,3.00
2022-08-09T00:56:04.227Z,2.80
2022-08-09T00:58:48.977Z,3.30
2022-08-09T01:01:44.950Z,3.10
2022-08-09T01:04:39.407Z,2.40
2022-08-09T01:07:38.126Z,2.60
2022-08-09T01:10:51.156Z,3.20
2022-08-09T01:13:53.309Z,3.00
2022-08-09T01:16:52.949Z,3.37
2022-08-09T01:19:57.146Z,3.40
2022-08-09T01:23:02.948Z,2.73
2022-08-09T01:25:57.221Z,3.27
2022-08-09T01:28:49.348Z,3.43
2022-08-09T01:32:44.011Z,3.40
2022-08-09T01:34:50.398Z,3.10
2022-08-09T01:37:42.952Z,3.03
2022-08-09T01:40:53.053Z,2.77
2022-08-09T01:43:54.195Z,2.90
2022-08-09T01:46:47.024Z,3.30
2022-08-09T01:49:39.101Z,4.43
2022-08-09T01:52:29.960Z,3.50
2022-08-09T01:55:19.267Z,3.07
2022-08-09T01:58:09.262Z,3.07
2022-08-09T02:01:02.817Z,3.63
2022-08-09T02:03:53.045Z,3.20
2022-08-09T02:07:02.602Z,3.20
2022-08-09T02:09:59.753Z,3.77
2022-08-09T02:12:50.862Z,3.50
2022-08-09T02:15:50.323Z,3.27
2022-08-09T02:18:42.793Z,3.60
2022-08-09T02:21:38.419Z,3.87
2022-08-09T02:24:31.757Z,3.90
2022-08-09T02:27:27.490Z,3.93
2022-08-09T02:30:37.462Z,3.47
2022-08-09T02:33:38.117Z,3.40
2022-08-09T02:36:41.996Z,3.87
2022-08-09T02:39:34.040Z,3.90
2022-08-09T02:42:33.457Z,4.10
2022-08-09T02:45:28.730Z,3.97
2022-08-09T02:48:30.547Z,3.93
2022-08-09T02:51:21.633Z,4.37
2022-08-09T02:54:14.389Z,3.70
2022-08-09T02:57:13.739Z,3.97
2022-08-09T03:00:25.136Z,3.83
2022-08-09T03:03:21.484Z,3.70
2022-08-09T03:06:27.457Z,3.80
2022-08-09T03:09:20.244Z,4.40
2022-08-09T03:12:13.440Z,4.20
2022-08-09T03:15:03.879Z,3.80
2022-08-09T03:17:58.827Z,4.37
2022-08-09T03:20:48.386Z,3.90
2022-08-09T03:23:39.293Z,4.63
2022-08-09T03:26:32.086Z,3.93
2022-08-09T03:29:23.183Z,4.57
2022-08-09T03:32:12.404Z,4.23
2022-08-09T03:35:01.567Z,4.40
2022-08-09T03:37:57.051Z,4.40
2022-08-09T03:40:47.247Z,4.70
2022-08-09T03:43:38.917Z,4.33
2022-08-09T03:46:31.436Z,4.73
2022-08-09T03:49:21.697Z,5.27
2022-08-09T03:52:13.503Z,4.90
2022-08-09T03:55:09.646Z,4.47
2022-08-09T03:58:09.713Z,4.63
2022-08-09T04:01:07.664Z,5.20
2022-08-09T04:04:01.169Z,5.17
2022-08-09T04:06:52.787Z,5.30
2022-08-09T04:09:47.912Z,5.80
2022-08-09T04:12:46.276Z,5.30
2022-08-09T04:16:17.124Z,5.63
2022-08-09T04:18:45.879Z,5.50
2022-08-09T04:21:36.339Z,5.60
2022-08-09T04:24:29.982Z,4.93
2022-08-09T04:27:22.506Z,5.57
2022-08-09T04:30:13.389Z,5.87
2022-08-09T04:33:02.697Z,5.83
2022-08-09T04:35:52.907Z,5.80
2022-08-09T04:38:42.059Z,5.30
2022-08-09T04:41:32.264Z,6.03
2022-08-09T04:44:22.564Z,5.23
2022-08-09T04:47:12.848Z,6.03
2022-08-09T04:50:02.844Z,5.50
2022-08-09T04:52:53.072Z,6.23
2022-08-09T04:55:58.002Z,5.20
2022-08-09T04:58:47.435Z,5.83
2022-08-09T05:01:39.723Z,5.87
2022-08-09T05:04:31.294Z,6.00
2022-08-09T05:07:21.053Z,5.33
2022-08-09T05:10:13.002Z,5.70
2022-08-09T05:13:03.851Z,5.13
2022-08-09T05:15:56.734Z,5.50
2022-08-09T05:18:57.739Z,5.40
2022-08-09T05:21:55.232Z,5.07
2022-08-09T05:24:44.755Z,5.73
2022-08-09T05:27:45.325Z,5.50
2022-08-09T05:30:35.221Z,5.83
2022-08-09T05:33:26.546Z,5.17
2022-08-09T05:36:22.102Z,5.20
2022-08-09T05:39:28.599Z,4.60
2022-08-09T05:42:21.893Z,3.43
2022-08-09T05:45:18.413Z,3.27
2022-08-09T05:48:07.551Z,3.27
2022-08-09T05:51:16.686Z,4.00
2022-08-09T05:54:06.811Z,3.40
2022-08-09T05:56:55.736Z,3.50
2022-08-09T05:59:45.733Z,3.90
2022-08-09T06:02:36.337Z,3.47
2022-08-09T06:05:58.147Z,4.20
2022-08-09T06:08:41.426Z,3.53
2022-08-09T06:11:41.125Z,3.90
2022-08-09T06:14:42.611Z,4.07
2022-08-09T06:17:40.362Z,3.50
2022-08-09T06:20:31.924Z,3.20
2022-08-09T06:23:20.798Z,3.67
2022-08-09T06:26:09.784Z,4.23
2022-08-09T06:29:00.546Z,3.90
2022-08-09T06:32:24.640Z,3.50
2022-08-09T06:35:02.640Z,2.80
2022-08-09T06:38:06.023Z,3.30
2022-08-09T06:40:55.859Z,3.43
2022-08-09T06:43:46.162Z,4.73
2022-08-09T06:46:39.835Z,3.40
2022-08-09T06:50:11.613Z,3.47
2022-08-09T06:52:40.085Z,3.20
2022-08-09T06:55:32.944Z,4.10
2022-08-09T07:00:46.509Z,3.20
2022-08-09T07:01:53.647Z,2.97
2022-08-09T07:04:42.106Z,3.50
2022-08-09T07:08:00.084Z,3.60
2022-08-09T07:10:42.038Z,3.00
2022-08-09T07:13:45.380Z,3.47
2022-08-09T07:16:48.793Z,3.23
2022-08-09T07:19:42.760Z,2.97
2022-08-09T07:22:42.027Z,3.03
2022-08-09T07:25:42.688Z,3.13
2022-08-09T07:28:34.944Z,3.20
2022-08-09T07:31:25.606Z,3.20
2022-08-09T07:34:20.663Z,3.00
2022-08-09T07:37:15.630Z,3.78
2022-08-09T07:40:05.742Z,3.78
2022-08-09T07:42:58.433Z,3.88
2022-08-09T07:45:48.732Z,3.13
2022-08-09T07:48:39.307Z,3.30
2022-08-09T07:52:04.835Z,2.58
2022-08-09T07:54:38.181Z,2.40
2022-08-09T07:57:34.671Z,2.80
2022-08-09T08:00:35.964Z,3.05
2022-08-09T08:03:27.276Z,3.17
2022-08-09T08:06:21.248Z,3.00
2022-08-09T08:09:34.425Z,3.17
2022-08-09T08:12:29.555Z,2.80
2022-08-09T08:15:23.972Z,3.85
2022-08-09T08:18:14.372Z,3.03
2022-08-09T08:21:05.298Z,2.95
2022-08-09T08:23:56.417Z,3.20
2022-08-09T08:26:55.711Z,7.72
2022-08-09T08:29:50.051Z,2.42
2022-08-09T08:32:52.587Z,3.38
2022-08-09T08:35:58.324Z,3.13
2022-08-09T08:38:50.129Z,3.47
2022-08-09T08:41:51.696Z,3.20
2022-08-09T08:44:43.129Z,2.85
2022-08-09T08:47:32.386Z,2.85
2022-08-09T08:50:27.643Z,3.50
2022-08-09T08:53:21.874Z,3.13
2022-08-09T08:56:16.822Z,3.28
2022-08-09T08:59:19.669Z,3.08
2022-08-09T09:02:30.894Z,2.58
2022-08-09T09:05:57.533Z,2.78
2022-08-09T09:08:38.095Z,2.60
2022-08-09T09:11:33.753Z,2.72
2022-08-09T09:14:27.985Z,2.50
2022-08-09T09:17:20.994Z,2.72
2022-08-09T09:20:15.406Z,3.35
2022-08-09T09:23:04.495Z,3.38
2022-08-09T09:26:01.566Z,5.00
2022-08-09T09:29:03.724Z,3.10
2022-08-09T09:32:05.852Z,2.72
2022-08-09T09:35:09.822Z,3.65
2022-08-09T09:37:59.658Z,2.78
2022-08-09T09:40:49.690Z,3.08
2022-08-09T09:44:12.573Z,3.22
2022-08-09T09:46:52.589Z,2.78
2022-08-09T09:50:13.864Z,2.80
2022-08-09T09:53:10.634Z,2.88
2022-08-09T09:56:05.305Z,3.10
2022-08-09T09:58:54.673Z,2.85
2022-08-09T10:01:43.990Z,3.47
2022-08-09T10:04:34.147Z,2.80
2022-08-09T10:07:25.117Z,2.58
2022-08-09T10:10:14.307Z,2.40
2022-08-09T10:13:07.352Z,2.53
2022-08-09T10:16:54.806Z,2.60
2022-08-09T10:19:10.261Z,2.80
2022-08-09T10:22:00.795Z,2.58
2022-08-09T10:24:49.874Z,2.90
2022-08-09T10:27:54.555Z,2.58
2022-08-09T10:32:11.863Z,2.60
2022-08-09T10:34:11.050Z,2.83
2022-08-09T10:37:04.393Z,2.13
2022-08-09T10:40:00.766Z,2.55
2022-08-09T10:42:52.978Z,3.40
2022-08-09T10:45:49.290Z,2.47
2022-08-09T10:48:55.287Z,2.67
2022-08-09T10:51:55.519Z,2.63
2022-08-09T10:54:51.104Z,2.33
2022-08-09T10:57:42.280Z,2.90
2022-08-09T11:00:51.056Z,2.50
2022-08-09T11:04:19.893Z,2.60
2022-08-09T11:07:57.990Z,2.97
2022-08-09T11:11:08.507Z,2.63
2022-08-09T11:14:32.017Z,2.60
2022-08-09T11:17:46.152Z,2.40
2022-08-09T11:20:44.878Z,2.63
2022-08-09T11:23:59.953Z,2.50
2022-08-09T11:26:54.784Z,2.42
2022-08-09T11:30:05.223Z,2.40
2022-08-09T11:33:11.835Z,2.50
2022-08-09T11:36:02.323Z,2.42
2022-08-09T11:39:02.046Z,2.92
2022-08-09T11:41:56.922Z,2.40
2022-08-09T11:44:48.337Z,2.60
2022-08-09T11:47:46.967Z,2.65
2022-08-09T11:52:54.088Z,2.42
2022-08-09T11:54:28.173Z,2.75
2022-08-09T11:57:47.950Z,2.72
2022-08-09T12:00:52.867Z,2.38
2022-08-09T12:03:55.122Z,2.55
2022-08-09T12:06:55.831Z,2.33
2022-08-09T12:09:50.523Z,2.60
2022-08-09T12:12:48.223Z,2.60
2022-08-09T12:15:49.604Z,2.38
2022-08-09T12:18:43.346Z,2.63
2022-08-09T12:21:48.605Z,2.50
2022-08-09T12:24:39.777Z,2.90
2022-08-09T12:29:15.302Z,2.65
2022-08-09T12:30:42.889Z,2.70
2022-08-09T12:33:51.029Z,2.35
2022-08-09T12:36:52.404Z,2.78
2022-08-09T12:40:01.096Z,2.80
2022-08-09T12:42:50.808Z,2.53
2022-08-09T12:45:41.897Z,2.63
2022-08-09T12:48:49.030Z,2.30
2022-08-09T12:52:01.391Z,2.53
2022-08-09T12:56:12.452Z,2.67
2022-08-09T12:58:12.041Z,2.67
2022-08-09T13:01:28.333Z,2.78
2022-08-09T13:04:36.994Z,2.78
2022-08-09T13:07:28.661Z,2.63
2022-08-09T13:10:45.718Z,2.45
2022-08-09T13:14:36.953Z,2.30
2022-08-09T13:16:56.463Z,3.08
2022-08-09T13:20:07.045Z,2.30
2022-08-09T13:23:01.008Z,2.00
2022-08-09T13:25:56.148Z,2.40
2022-08-09T13:29:03.533Z,2.30
2022-08-09T13:32:17.165Z,2.47
2022-08-09T13:35:11.583Z,2.63
2022-08-09T13:38:00.511Z,2.10
2022-08-09T13:41:55.512Z,2.30
2022-08-09T13:44:06.939Z,2.42
2022-08-09T13:47:25.514Z,2.30
2022-08-09T13:50:12.691Z,2.60
2022-08-09T13:53:18.490Z,2.00
2022-08-09T13:56:07.470Z,2.20
2022-08-09T13:59:00.687Z,2.13
2022-08-09T14:01:56.185Z,2.60
2022-08-09T14:04:59.635Z,2.50
2022-08-09T14:07:50.466Z,2.30
2022-08-09T14:10:49.289Z,2.58
2022-08-09T14:14:24.515Z,2.40
2022-08-09T14:16:50.634Z,2.58
2022-08-09T14:19:39.400Z,2.65
2022-08-09T14:22:29.199Z,1.75
2022-08-09T14:25:19.988Z,2.35
2022-08-09T14:28:10.297Z,2.30
2022-08-09T14:30:59.197Z,2.15
2022-08-09T14:33:52.301Z,2.65
2022-08-09T14:36:43.938Z,2.20
2022-08-09T14:39:45.330Z,2.38
2022-08-09T14:42:37.811Z,2.33
2022-08-09T14:46:54.752Z,2.60
2022-08-09T14:48:38.492Z,2.10
2022-08-09T14:51:27.156Z,2.50
2022-08-09T14:54:22.410Z,2.45
2022-08-09T14:57:16.696Z,2.40
2022-08-09T15:00:10.367Z,2.38
2022-08-09T15:03:00.164Z,2.20
2022-08-09T15:05:52.260Z,2.50
2022-08-09T15:08:47.294Z,2.10
2022-08-09T15:11:49.576Z,2.90
2022-08-09T15:14:40.338Z,2.30
2022-08-09T15:17:30.767Z,2.50
2022-08-09T15:21:57.379Z,2.00
2022-08-09T15:23:55.824Z,2.22
2022-08-09T15:26:37.738Z,2.00
2022-08-09T15:30:55.936Z,2.80
2022-08-09T15:32:48.235Z,2.38
2022-08-09T15:35:44.417Z,2.10
2022-08-09T15:38:33.902Z,2.05
2022-08-09T15:41:22.701Z,2.05
2022-08-09T15:44:19.934Z,1.60
2022-08-09T15:47:14.232Z,1.92
2022-08-09T15:50:15.159Z,2.65
2022-08-09T15:53:06.624Z,2.20
2022-08-09T15:56:21.088Z,2.40
2022-08-09T15:59:05.138Z,2.50
2022-08-09T16:01:55.370Z,1.92
2022-08-09T16:04:46.478Z,2.05
2022-08-09T16:07:45.745Z,2.13
2022-08-09T16:10:55.883Z,2.05
2022-08-09T16:14:02.930Z,1.98
2022-08-09T16:16:53.527Z,2.42
2022-08-09T16:19:49.424Z,2.30
2022-08-09T16:22:52.943Z,1.70
2022-08-09T16:25:41.991Z,1.67
2022-08-09T16:28:38.611Z,2.13
2022-08-09T16:32:10.483Z,1.75
2022-08-09T16:34:55.087Z,1.95
2022-08-09T16:37:55.257Z,2.50
2022-08-09T16:40:47.914Z,1.98
2022-08-09T16:43:40.282Z,1.60
2022-08-09T16:46:29.801Z,1.70
2022-08-09T16:50:29.656Z,1.85
2022-08-09T16:52:28.409Z,2.00
2022-08-09T16:55:18.194Z,1.97
2022-08-09T16:58:11.353Z,1.87
2022-08-09T17:01:00.532Z,2.10
2022-08-09T17:03:49.663Z,1.47
2022-08-09T17:08:40.585Z,1.80
2022-08-09T17:09:48.214Z,1.30
2022-08-09T17:12:37.280Z,1.10
2022-08-09T17:15:59.338Z,1.97
2022-08-09T17:18:37.386Z,1.70
2022-08-09T17:21:29.089Z,1.80
2022-08-09T17:24:26.917Z,1.70
2022-08-09T17:27:18.919Z,2.10
2022-08-09T17:30:13.020Z,1.87
2022-08-09T17:33:05.591Z,1.40
2022-08-09T17:36:15.670Z,1.43
2022-08-09T17:39:07.025Z,1.70
2022-08-09T17:41:57.489Z,1.53
2022-08-09T17:44:50.546Z,1.37
2022-08-09T17:47:48.396Z,1.43
2022-08-09T17:50:40.568Z,1.93
2022-08-09T17:53:43.267Z,1.80
2022-08-09T17:56:37.367Z,1.73
2022-08-09T17:59:26.519Z,1.63
2022-08-09T18:02:30.331Z,1.63
2022-08-09T18:05:22.204Z,2.23
2022-08-09T18:08:21.728Z,1.97
2022-08-09T18:11:16.379Z,1.93
2022-08-09T18:14:13.189Z,2.30
2022-08-09T18:17:03.921Z,1.40
2022-08-09T18:20:59.397Z,1.60
2022-08-09T18:23:05.702Z,1.30
2022-08-09T18:25:59.299Z,1.60
2022-08-09T18:30:39.091Z,1.87
2022-08-09T18:31:58.244Z,1.70
2022-08-09T18:34:48.275Z,1.47
2022-08-09T18:37:47.962Z,1.80
2022-08-09T18:40:44.950Z,1.93
2022-08-09T18:43:35.405Z,1.43
2022-08-09T18:46:48.661Z,1.40
2022-08-09T18:49:41.655Z,1.40
2022-08-09T18:52:34.988Z,1.30
2022-08-09T18:55:45.316Z,1.70
2022-08-09T18:58:34.839Z,1.47
2022-08-09T19:01:27.988Z,1.80
2022-08-09T19:04:35.154Z,1.63
2022-08-09T19:07:24.291Z,1.70
2022-08-09T19:10:17.728Z,1.80
2022-08-09T19:13:19.789Z,1.47
2022-08-09T19:16:13.255Z,2.37
2022-08-09T19:19:25.221Z,1.50
2022-08-09T19:22:16.881Z,1.80
2022-08-09T19:25:42.741Z,1.47
2022-08-09T19:28:16.899Z,2.00
2022-08-09T19:31:07.573Z,1.30
2022-08-09T19:33:58.165Z,1.37
2022-08-09T19:36:47.114Z,1.53
2022-08-09T19:40:02.364Z,1.70
2022-08-09T19:42:47.301Z,1.20
2022-08-09T19:45:40.393Z,1.10
2022-08-09T19:49:01.917Z,1.30
2022-08-09T19:51:43.427Z,1.60
2022-08-09T19:54:44.187Z,1.30
2022-08-09T19:57:34.879Z,1.53
2022-08-09T20:00:24.157Z,1.33
2022-08-09T20:04:18.583Z,1.17
2022-08-09T20:06:29.783Z,1.20
2022-08-09T20:09:43.695Z,1.87
2022-08-09T20:12:36.497Z,1.43
2022-08-09T20:16:36.156Z,1.53
2022-08-09T20:18:35.849Z,1.17
2022-08-09T20:21:40.702Z,1.00
2022-08-09T20:24:35.398Z,1.10
2022-08-09T20:27:24.669Z,1.50
2022-08-09T20:30:21.668Z,1.40
2022-08-09T20:33:13.258Z,1.33
2022-08-09T20:36:06.457Z,1.60
2022-08-09T20:39:18.902Z,1.10
2022-08-09T20:42:06.011Z,1.43
2022-08-09T20:45:57.440Z,1.10
2022-08-09T20:48:06.161Z,1.40
2022-08-09T20:51:00.238Z,1.13
2022-08-09T20:53:50.062Z,1.70
2022-08-09T20:56:38.992Z,1.60
2022-08-09T21:00:20.670Z,1.60
2022-08-09T21:02:41.057Z,1.80
2022-08-09T21:05:51.264Z,1.60
2022-08-09T21:08:39.202Z,1.10
2022-08-09T21:14:40.641Z,1.37
2022-08-09T21:18:21.398Z,1.50
2022-08-09T21:20:39.837Z,1.30
2022-08-09T21:23:48.018Z,1.50
2022-08-09T21:26:40.141Z,1.57
2022-08-09T21:29:29.740Z,1.43
2022-08-09T21:32:39.917Z,1.40
2022-08-09T21:35:39.286Z,1.07
2022-08-09T21:38:39.558Z,1.43
2022-08-09T21:42:04.147Z,1.50
2022-08-09T21:44:38.331Z,1.60
2022-08-09T21:47:27.220Z,1.20
2022-08-09T21:50:23.038Z,1.20
2022-08-09T21:53:40.801Z,1.60
2022-08-09T21:56:43.363Z,1.10
2022-08-09T21:59:42.895Z,1.47
2022-08-09T22:02:36.862Z,1.33
2022-08-09T22:05:35.382Z,1.30
2022-08-09T22:08:26.828Z,1.47
2022-08-09T22:12:06.333Z,1.30
2022-08-09T22:14:24.576Z,1.50
2022-08-09T22:17:17.139Z,1.40
2022-08-09T22:20:07.701Z,1.27
2022-08-09T22:22:58.524Z,1.40
2022-08-09T22:26:07.454Z,1.43
2022-08-09T22:28:56.407Z,1.30
2022-08-09T22:31:57.117Z,1.57
2022-08-09T22:34:59.051Z,1.10
2022-08-09T22:38:07.056Z,1.43
2022-08-09T22:40:58.552Z,1.33
2022-08-09T22:44:01.182Z,1.20
2022-08-09T22:48:17.100Z,1.10
2022-08-09T22:50:00.825Z,1.33
2022-08-09T22:52:54.929Z,1.63
2022-08-09T22:56:30.063Z,1.73
2022-08-09T22:58:57.675Z,1.80
2022-08-09T23:01:46.638Z,1.90
2022-08-09T23:04:38.263Z,1.97
2022-08-09T23:08:22.565Z,1.67
2022-08-09T23:10:57.605Z,1.70
2022-08-09T23:13:46.823Z,1.37
2022-08-09T23:16:37.063Z,2.03
2022-08-09T23:19:26.047Z,1.80
2022-08-09T23:22:14.949Z,1.37
2022-08-09T23:25:03.970Z,1.40
2022-08-09T23:28:14.861Z,1.40
2022-08-09T23:31:01.779Z,1.80
2022-08-09T23:33:52.043Z,1.80
2022-08-09T23:36:41.979Z,1.90
2022-08-09T23:39:31.259Z,2.07
2022-08-09T23:42:20.219Z,2.50
2022-08-09T23:45:11.012Z,2.47
2022-08-09T23:48:20.469Z,2.23
2022-08-09T23:51:10.691Z,2.10
2022-08-09T23:54:03.311Z,3.40
2022-08-09T23:56:55.873Z,2.50
