createdAt,value
2022-09-24T00:01:22.077Z,18.20
2022-09-24T00:04:12.193Z,18.00
2022-09-24T00:06:58.220Z,17.90
2022-09-24T00:09:43.629Z,17.90
2022-09-24T00:12:29.310Z,18.10
2022-09-24T00:15:15.067Z,18.20
2022-09-24T00:18:01.964Z,18.20
2022-09-24T00:20:48.198Z,18.30
2022-09-24T00:23:33.955Z,18.40
2022-09-24T00:26:38.766Z,18.60
2022-09-24T00:29:25.263Z,18.60
2022-09-24T00:32:11.172Z,18.50
2022-09-24T00:34:57.065Z,18.60
2022-09-24T00:37:44.595Z,18.90
2022-09-24T00:40:32.047Z,19.00
2022-09-24T00:43:28.785Z,19.00
2022-09-24T00:46:26.227Z,18.80
2022-09-24T00:49:11.896Z,18.70
2022-09-24T00:51:57.766Z,18.90
2022-09-24T00:54:46.229Z,19.00
2022-09-24T00:57:32.210Z,19.10
2022-09-24T01:00:19.154Z,19.20
2022-09-24T01:03:12.291Z,19.30
2022-09-24T01:05:58.461Z,19.30
2022-09-24T01:08:45.410Z,19.30
2022-09-24T01:11:53.624Z,19.00
2022-09-24T01:14:57.986Z,19.10
2022-09-24T01:18:03.046Z,19.10
2022-09-24T01:21:07.318Z,18.50
2022-09-24T01:24:17.481Z,18.20
2022-09-24T01:27:16.861Z,18.20
2022-09-24T01:30:08.959Z,18.30
2022-09-24T01:33:00.106Z,18.20
2022-09-24T01:35:57.311Z,18.30
2022-09-24T01:38:46.710Z,18.10
2022-09-24T01:41:34.445Z,17.80
2022-09-24T01:44:20.549Z,17.90
2022-09-24T01:47:08.245Z,17.70
2022-09-24T01:49:54.762Z,17.80
2022-09-24T01:52:53.799Z,17.80
2022-09-24T01:55:45.298Z,17.60
2022-09-24T01:58:45.919Z,17.80
2022-09-24T02:01:39.545Z,17.90
2022-09-24T02:04:28.249Z,18.10
2022-09-24T02:07:22.047Z,18.10
2022-09-24T02:10:15.539Z,18.20
2022-09-24T02:13:05.842Z,18.50
2022-09-24T02:15:58.049Z,18.30
2022-09-24T02:18:48.883Z,18.20
2022-09-24T02:21:37.520Z,18.80
2022-09-24T02:24:34.823Z,18.70
2022-09-24T02:27:22.285Z,18.30
2022-09-24T02:30:10.239Z,18.30
2022-09-24T02:32:56.947Z,17.90
2022-09-24T02:35:42.905Z,17.80
2022-09-24T02:38:28.540Z,18.00
2022-09-24T02:41:15.026Z,18.10
2022-09-24T02:44:01.161Z,18.40
2022-09-24T02:46:47.398Z,18.20
2022-09-24T02:49:33.610Z,18.40
2022-09-24T02:52:19.182Z,18.40
2022-09-24T02:55:05.042Z,18.20
2022-09-24T02:57:50.884Z,17.60
2022-09-24T03:00:36.463Z,17.60
2022-09-24T03:03:23.070Z,17.70
2022-09-24T03:06:09.176Z,17.40
2022-09-24T03:08:55.159Z,16.90
2022-09-24T03:11:41.171Z,16.60
2022-09-24T03:14:27.202Z,16.50
2022-09-24T03:17:12.765Z,16.70
2022-09-24T03:19:58.337Z,16.30
2022-09-24T03:22:44.024Z,16.30
2022-09-24T03:25:29.757Z,16.60
2022-09-24T03:28:15.396Z,16.90
2022-09-24T03:31:01.110Z,17.40
2022-09-24T03:33:49.292Z,17.60
2022-09-24T03:36:34.767Z,17.20
2022-09-24T03:39:20.225Z,17.00
2022-09-24T03:42:05.874Z,17.10
2022-09-24T03:44:54.125Z,17.00
2022-09-24T03:47:40.510Z,17.00
2022-09-24T03:50:26.443Z,16.90
2022-09-24T03:53:12.635Z,16.40
2022-09-24T03:55:58.877Z,16.50
2022-09-24T03:58:48.061Z,16.50
2022-09-24T04:01:37.313Z,16.70
2022-09-24T04:04:22.836Z,17.20
2022-09-24T04:07:08.236Z,17.20
2022-09-24T04:09:54.103Z,17.10
2022-09-24T04:12:40.833Z,17.00
2022-09-24T04:15:27.039Z,16.80
2022-09-24T04:18:13.855Z,16.90
2022-09-24T04:21:03.932Z,16.60
2022-09-24T04:23:50.293Z,16.60
2022-09-24T04:26:35.883Z,17.00
2022-09-24T04:29:21.800Z,16.90
2022-09-24T04:32:07.612Z,16.90
2022-09-24T04:34:53.365Z,16.90
2022-09-24T04:37:39.055Z,16.40
2022-09-24T04:40:27.000Z,16.20
2022-09-24T04:43:12.699Z,16.20
2022-09-24T04:46:00.434Z,16.30
2022-09-24T04:48:46.921Z,16.20
2022-09-24T04:51:34.270Z,16.70
2022-09-24T04:54:19.835Z,17.20
2022-09-24T04:57:06.146Z,17.20
2022-09-24T04:59:51.725Z,17.20
2022-09-24T05:02:37.548Z,16.60
2022-09-24T05:05:23.300Z,16.10
2022-09-24T05:08:09.236Z,15.90
2022-09-24T05:10:54.903Z,16.10
2022-09-24T05:13:40.271Z,15.90
2022-09-24T05:16:26.218Z,16.00
2022-09-24T05:19:11.995Z,16.70
2022-09-24T05:21:57.637Z,16.60
2022-09-24T05:24:43.771Z,16.20
2022-09-24T05:27:30.833Z,16.10
2022-09-24T05:30:17.170Z,16.20
2022-09-24T05:33:02.691Z,16.20
2022-09-24T05:35:54.116Z,16.40
2022-09-24T05:38:41.693Z,16.60
2022-09-24T05:41:27.616Z,16.40
2022-09-24T05:44:13.415Z,16.30
2022-09-24T05:46:59.100Z,16.10
2022-09-24T05:49:44.835Z,16.70
2022-09-24T05:52:30.226Z,17.10
2022-09-24T05:55:16.359Z,16.80
2022-09-24T05:58:07.928Z,16.70
2022-09-24T06:00:53.593Z,16.90
2022-09-24T06:03:39.196Z,17.40
2022-09-24T06:06:26.107Z,17.50
2022-09-24T06:09:13.597Z,16.70
2022-09-24T06:11:59.183Z,16.50
2022-09-24T06:14:44.627Z,16.20
2022-09-24T06:17:31.779Z,15.90
2022-09-24T06:20:17.566Z,16.00
2022-09-24T06:23:03.455Z,15.90
2022-09-24T06:25:53.776Z,16.00
2022-09-24T06:28:39.820Z,16.40
2022-09-24T06:31:25.660Z,17.00
2022-09-24T06:34:11.571Z,17.20
2022-09-24T06:36:57.182Z,17.00
2022-09-24T06:39:42.869Z,17.10
2022-09-24T06:42:28.675Z,16.30
2022-09-24T06:45:14.748Z,15.80
2022-09-24T06:48:03.314Z,16.00
2022-09-24T06:50:48.825Z,15.90
2022-09-24T06:53:34.447Z,15.90
2022-09-24T06:56:20.205Z,16.40
2022-09-24T06:59:06.928Z,16.20
2022-09-24T07:01:52.713Z,16.30
2022-09-24T07:04:38.415Z,16.30
2022-09-24T07:07:29.755Z,16.20
2022-09-24T07:10:17.313Z,16.00
2022-09-24T07:13:03.257Z,15.90
2022-09-24T07:15:52.736Z,15.70
2022-09-24T07:18:38.765Z,15.70
2022-09-24T07:21:24.541Z,16.00
2022-09-24T07:24:10.227Z,15.80
2022-09-24T07:26:55.689Z,15.90
2022-09-24T07:29:41.210Z,16.30
2022-09-24T07:32:29.941Z,16.50
2022-09-24T07:35:16.023Z,16.30
2022-09-24T07:38:04.815Z,16.30
2022-09-24T07:40:50.326Z,16.20
2022-09-24T07:43:36.112Z,16.70
2022-09-24T07:46:22.158Z,17.00
2022-09-24T07:49:07.624Z,16.80
2022-09-24T07:51:54.165Z,17.00
2022-09-24T07:54:39.803Z,17.00
2022-09-24T07:57:27.470Z,17.10
2022-09-24T08:00:13.467Z,17.80
2022-09-24T08:02:59.326Z,17.70
2022-09-24T08:05:46.024Z,17.80
2022-09-24T08:08:31.822Z,17.90
2022-09-24T08:11:17.630Z,17.60
2022-09-24T08:14:03.443Z,18.00
2022-09-24T08:16:49.105Z,18.40
2022-09-24T08:19:34.681Z,18.50
2022-09-24T08:22:20.823Z,18.20
2022-09-24T08:25:08.931Z,17.60
2022-09-24T08:27:54.194Z,17.20
2022-09-24T08:30:40.657Z,17.50
2022-09-24T08:33:27.376Z,17.60
2022-09-24T08:36:13.852Z,17.60
2022-09-24T08:38:59.254Z,17.80
2022-09-24T08:41:52.883Z,17.60
2022-09-24T08:45:03.904Z,17.80
2022-09-24T08:51:45.388Z,17.10
2022-09-24T08:54:34.888Z,17.30
2022-09-24T08:57:21.917Z,18.20
2022-09-24T09:00:15.270Z,18.60
2022-09-24T09:03:34.330Z,18.30
2022-09-24T09:06:38.216Z,18.90
2022-09-24T09:09:44.012Z,18.90
2022-09-24T09:12:52.757Z,17.90
2022-09-24T09:15:44.291Z,17.50
2022-09-24T09:18:37.683Z,17.20
2022-09-24T09:21:41.866Z,17.40
2022-09-24T09:24:46.340Z,17.80
2022-09-24T09:27:32.382Z,17.70
2022-09-24T09:30:20.904Z,17.90
2022-09-24T09:33:06.275Z,18.50
2022-09-24T09:36:26.967Z,18.40
2022-09-24T09:39:22.898Z,19.00
2022-09-24T09:42:23.662Z,18.80
2022-09-24T09:45:34.734Z,19.30
2022-09-24T09:48:24.579Z,19.40
2022-09-24T09:51:22.355Z,19.20
2022-09-24T09:54:08.973Z,19.20
2022-09-24T09:56:55.576Z,18.60
2022-09-24T09:59:45.298Z,18.30
2022-09-24T10:02:35.435Z,19.00
2022-09-24T10:05:27.414Z,18.80
2022-09-24T10:08:24.650Z,18.80
2022-09-24T10:11:17.239Z,18.20
2022-09-24T10:14:05.229Z,18.20
2022-09-24T10:16:57.709Z,18.60
2022-09-24T10:19:49.248Z,19.00
2022-09-24T10:22:37.723Z,18.20
2022-09-24T10:25:27.124Z,18.20
2022-09-24T10:28:38.472Z,18.80
2022-09-24T10:31:27.105Z,19.00
2022-09-24T10:34:26.823Z,19.60
2022-09-24T10:37:18.970Z,19.30
2022-09-24T10:40:15.667Z,19.10
2022-09-24T10:43:03.358Z,19.40
2022-09-24T10:45:49.164Z,19.70
2022-09-24T10:48:45.834Z,19.70
2022-09-24T10:51:52.775Z,19.60
2022-09-24T10:54:56.576Z,18.90
2022-09-24T10:57:47.809Z,19.10
2022-09-24T11:01:04.071Z,18.80
2022-09-24T11:04:26.656Z,19.20
2022-09-24T11:07:27.612Z,19.20
2022-09-24T11:10:42.356Z,19.30
2022-09-24T11:13:51.451Z,19.30
2022-09-24T11:16:52.065Z,19.30
2022-09-24T11:19:44.040Z,19.30
2022-09-24T11:23:11.433Z,19.20
2022-09-24T11:26:13.342Z,19.10
2022-09-24T11:29:37.290Z,19.40
2022-09-24T11:33:02.444Z,19.30
2022-09-24T11:36:06.679Z,19.60
2022-09-24T11:39:16.595Z,19.40
2022-09-24T11:42:23.319Z,19.90
2022-09-24T11:45:30.637Z,19.10
2022-09-24T11:48:57.192Z,18.60
2022-09-24T11:51:46.131Z,19.00
2022-09-24T11:54:39.911Z,19.50
2022-09-24T11:57:30.326Z,19.80
2022-09-24T12:00:19.934Z,20.00
2022-09-24T12:03:39.646Z,19.60
2022-09-24T12:06:32.199Z,19.50
2022-09-24T12:09:36.302Z,19.70
2022-09-24T12:12:28.131Z,19.30
2022-09-24T12:15:24.810Z,19.70
2022-09-24T12:18:37.967Z,20.70
2022-09-24T12:21:37.000Z,19.80
2022-09-24T12:24:51.097Z,19.40
2022-09-24T12:27:41.824Z,19.30
2022-09-24T12:31:09.955Z,18.90
2022-09-24T12:34:26.708Z,18.60
2022-09-24T12:37:17.110Z,18.90
2022-09-24T12:40:08.779Z,19.50
2022-09-24T12:42:58.477Z,19.60
2022-09-24T12:45:44.713Z,19.70
2022-09-24T12:48:35.324Z,19.10
2022-09-24T12:51:22.676Z,19.20
2022-09-24T12:54:24.816Z,19.40
2022-09-24T12:57:24.300Z,19.00
2022-09-24T13:00:35.402Z,18.60
2022-09-24T13:03:36.709Z,18.50
2022-09-24T13:06:33.046Z,18.20
2022-09-24T13:09:44.854Z,18.00
2022-09-24T13:12:33.218Z,17.90
2022-09-24T13:15:38.283Z,17.90
2022-09-24T13:18:25.121Z,18.10
2022-09-24T13:21:26.531Z,18.10
2022-09-24T13:24:12.671Z,18.00
2022-09-24T13:27:24.711Z,17.90
2022-09-24T13:30:36.063Z,17.90
2022-09-24T13:33:31.179Z,17.80
2022-09-24T13:36:33.613Z,17.90
2022-09-24T13:39:33.873Z,18.20
2022-09-24T13:42:27.443Z,18.30
2022-09-24T13:45:21.346Z,18.00
2022-09-24T13:48:36.264Z,18.10
2022-09-24T13:51:37.296Z,18.10
2022-09-24T13:54:34.776Z,17.80
2022-09-24T13:57:22.669Z,17.90
2022-09-24T14:00:11.605Z,17.80
2022-09-24T14:03:18.064Z,18.00
2022-09-24T14:06:15.738Z,18.00
2022-09-24T14:09:01.427Z,17.80
2022-09-24T14:11:54.459Z,18.00
2022-09-24T14:14:45.620Z,18.50
2022-09-24T14:17:31.675Z,19.00
2022-09-24T14:20:17.403Z,19.20
2022-09-24T14:23:05.334Z,18.90
2022-09-24T14:25:52.411Z,19.00
2022-09-24T14:28:38.366Z,19.30
2022-09-24T14:31:24.367Z,18.80
2022-09-24T14:34:41.227Z,19.20
2022-09-24T14:37:40.886Z,19.40
2022-09-24T14:40:28.930Z,19.30
2022-09-24T14:43:23.306Z,19.20
2022-09-24T14:46:22.137Z,19.00
2022-09-24T14:49:17.768Z,18.90
2022-09-24T14:52:04.427Z,18.80
2022-09-24T14:55:13.096Z,18.70
2022-09-24T14:57:58.797Z,18.90
2022-09-24T15:00:51.355Z,19.00
2022-09-24T15:03:42.583Z,18.90
2022-09-24T15:06:33.680Z,19.10
2022-09-24T15:09:27.885Z,19.10
2022-09-24T15:12:35.226Z,19.00
2022-09-24T15:15:20.950Z,19.10
2022-09-24T15:18:10.893Z,18.80
2022-09-24T15:20:59.867Z,19.70
2022-09-24T15:23:45.459Z,18.90
2022-09-24T15:26:33.627Z,18.90
2022-09-24T15:29:24.268Z,18.90
2022-09-24T15:32:17.168Z,19.00
2022-09-24T15:35:08.455Z,18.60
2022-09-24T15:37:54.083Z,18.50
2022-09-24T15:40:40.802Z,18.30
2022-09-24T15:43:27.468Z,18.50
2022-09-24T15:46:13.168Z,18.70
2022-09-24T15:48:58.931Z,18.90
2022-09-24T15:52:24.431Z,19.20
2022-09-24T15:55:15.590Z,19.10
2022-09-24T15:58:02.133Z,19.00
2022-09-24T16:00:48.447Z,18.80
2022-09-24T16:03:34.602Z,19.00
2022-09-24T16:06:24.047Z,19.10
2022-09-24T16:09:09.703Z,18.10
2022-09-24T16:11:57.654Z,18.60
2022-09-24T16:14:44.162Z,18.70
2022-09-24T16:17:30.087Z,18.80
2022-09-24T16:20:16.606Z,19.00
2022-09-24T16:23:02.164Z,19.30
2022-09-24T16:25:55.948Z,19.20
2022-09-24T16:28:41.537Z,19.40
2022-09-24T16:31:28.097Z,19.30
2022-09-24T16:34:13.974Z,19.20
2022-09-24T16:36:59.359Z,18.90
2022-09-24T16:39:46.058Z,18.90
2022-09-24T16:42:40.785Z,18.60
2022-09-24T16:45:26.519Z,18.60
2022-09-24T16:48:13.587Z,18.50
2022-09-24T16:51:07.769Z,18.40
2022-09-24T16:53:55.603Z,18.30
2022-09-24T16:56:41.143Z,18.30
2022-09-24T16:59:26.665Z,18.30
2022-09-24T17:02:16.570Z,18.30
2022-09-24T17:05:02.839Z,18.40
2022-09-24T17:07:48.650Z,18.40
2022-09-24T17:10:42.982Z,18.30
2022-09-24T17:13:29.860Z,18.30
2022-09-24T17:16:15.682Z,18.30
2022-09-24T17:19:01.607Z,18.30
2022-09-24T17:21:50.501Z,18.40
2022-09-24T17:24:39.921Z,18.40
2022-09-24T17:27:25.750Z,18.10
2022-09-24T17:30:12.018Z,18.00
2022-09-24T17:32:57.444Z,18.00
2022-09-24T17:35:53.993Z,18.00
2022-09-24T17:38:40.815Z,17.50
2022-09-24T17:41:28.644Z,17.10
2022-09-24T17:44:15.330Z,17.60
2022-09-24T17:47:01.691Z,18.00
2022-09-24T17:49:48.266Z,18.10
2022-09-24T17:52:34.164Z,18.20
2022-09-24T17:55:22.687Z,18.20
2022-09-24T17:58:11.673Z,18.10
2022-09-24T18:01:11.627Z,17.80
2022-09-24T18:03:59.977Z,17.80
2022-09-24T18:06:48.521Z,17.80
2022-09-24T18:09:35.053Z,17.60
2022-09-24T18:12:21.702Z,17.70
2022-09-24T18:15:09.916Z,18.00
2022-09-24T18:17:59.305Z,17.80
2022-09-24T18:20:46.686Z,17.30
2022-09-24T18:23:34.967Z,17.20
2022-09-24T18:26:26.005Z,17.00
2022-09-24T18:29:17.453Z,17.30
2022-09-24T18:32:04.249Z,17.40
2022-09-24T18:34:49.886Z,17.90
2022-09-24T18:37:38.025Z,18.30
2022-09-24T18:40:23.660Z,18.10
2022-09-24T18:43:11.597Z,18.20
2022-09-24T18:46:04.230Z,18.40
2022-09-24T18:48:53.325Z,18.20
2022-09-24T18:51:39.787Z,18.00
2022-09-24T18:54:27.645Z,17.70
2022-09-24T18:57:13.830Z,17.90
2022-09-24T19:00:01.963Z,17.80
2022-09-24T19:02:50.215Z,17.30
2022-09-24T19:05:39.530Z,17.60
2022-09-24T19:08:26.959Z,17.90
2022-09-24T19:11:16.284Z,18.00
2022-09-24T19:14:02.970Z,17.90
2022-09-24T19:16:50.686Z,17.50
2022-09-24T19:19:38.331Z,17.70
2022-09-24T19:22:25.095Z,17.90
2022-09-24T19:25:13.346Z,18.10
2022-09-24T19:28:00.317Z,18.00
2022-09-24T19:30:52.720Z,17.90
2022-09-24T19:33:40.945Z,18.00
2022-09-24T19:36:27.131Z,18.10
2022-09-24T19:39:16.067Z,18.20
2022-09-24T19:42:02.247Z,17.40
2022-09-24T19:44:49.265Z,17.20
2022-09-24T19:47:41.125Z,17.30
2022-09-24T19:50:34.220Z,17.50
2022-09-24T19:53:22.300Z,18.00
2022-09-24T19:56:10.707Z,17.90
2022-09-24T19:59:01.685Z,18.10
2022-09-24T20:01:50.440Z,18.00
2022-09-24T20:04:39.201Z,17.50
2022-09-24T20:07:25.726Z,17.50
2022-09-24T20:10:16.074Z,17.50
2022-09-24T20:13:03.770Z,17.60
2022-09-24T20:16:00.086Z,17.60
2022-09-24T20:19:06.079Z,17.50
2022-09-24T20:21:53.147Z,17.50
2022-09-24T20:24:41.362Z,17.50
2022-09-24T20:27:47.187Z,17.30
2022-09-24T20:30:39.042Z,17.30
2022-09-24T20:33:28.280Z,17.40
2022-09-24T20:36:18.780Z,18.20
2022-09-24T20:39:08.283Z,17.30
2022-09-24T20:42:01.585Z,17.20
2022-09-24T20:44:50.551Z,17.30
2022-09-24T20:47:38.983Z,17.30
2022-09-24T20:50:27.170Z,17.20
2022-09-24T20:53:13.250Z,17.10
2022-09-24T20:56:00.147Z,17.10
2022-09-24T20:58:49.005Z,17.10
2022-09-24T21:01:34.640Z,16.90
2022-09-24T21:04:22.379Z,16.90
2022-09-24T21:07:13.450Z,16.90
2022-09-24T21:10:02.397Z,17.10
2022-09-24T21:12:51.011Z,17.10
2022-09-24T21:15:43.426Z,17.30
2022-09-24T21:18:39.879Z,17.60
2022-09-24T21:21:30.562Z,17.50
2022-09-24T21:24:17.029Z,16.70
2022-09-24T21:27:07.651Z,16.80
2022-09-24T21:29:54.952Z,16.70
2022-09-24T21:32:47.698Z,16.60
2022-09-24T21:35:34.833Z,16.50
2022-09-24T21:38:23.118Z,16.20
2022-09-24T21:41:09.439Z,16.00
2022-09-24T21:43:56.898Z,16.00
2022-09-24T21:46:47.422Z,16.10
2022-09-24T21:49:38.319Z,16.10
2022-09-24T21:52:26.629Z,16.20
2022-09-24T21:55:17.210Z,16.40
2022-09-24T21:58:03.820Z,16.70
2022-09-24T22:00:50.575Z,17.00
2022-09-24T22:03:40.272Z,17.10
2022-09-24T22:06:31.255Z,17.10
2022-09-24T22:09:18.497Z,17.20
2022-09-24T22:12:04.882Z,17.00
2022-09-24T22:14:52.330Z,16.20
2022-09-24T22:17:39.544Z,15.80
2022-09-24T22:20:25.615Z,15.70
2022-09-24T22:23:12.484Z,15.70
2022-09-24T22:26:01.019Z,16.00
2022-09-24T22:28:48.075Z,16.10
2022-09-24T22:31:39.557Z,16.40
2022-09-24T22:34:43.995Z,16.70
2022-09-24T22:37:33.733Z,16.80
2022-09-24T22:40:22.449Z,16.70
2022-09-24T22:43:11.159Z,17.00
2022-09-24T22:46:11.707Z,17.10
2022-09-24T22:49:00.916Z,16.90
2022-09-24T22:51:47.001Z,17.10
2022-09-24T22:54:32.756Z,17.30
2022-09-24T22:57:18.399Z,17.30
2022-09-24T23:00:08.459Z,17.30
2022-09-24T23:02:57.031Z,16.90
2022-09-24T23:05:43.890Z,16.90
2022-09-24T23:08:34.319Z,16.90
2022-09-24T23:11:22.675Z,16.90
2022-09-24T23:14:15.280Z,16.80
2022-09-24T23:17:00.952Z,16.40
2022-09-24T23:19:49.212Z,16.50
2022-09-24T23:22:34.811Z,16.40
2022-09-24T23:25:20.425Z,16.30
2022-09-24T23:28:05.989Z,16.20
2022-09-24T23:30:59.161Z,16.20
2022-09-24T23:33:44.961Z,16.30
2022-09-24T23:36:32.358Z,16.90
2022-09-24T23:39:17.634Z,16.40
2022-09-24T23:42:03.255Z,16.00
2022-09-24T23:44:49.411Z,15.90
2022-09-24T23:47:36.277Z,16.50
2022-09-24T23:50:21.821Z,16.80
2022-09-24T23:53:08.869Z,17.00
2022-09-24T23:55:55.530Z,17.10
2022-09-24T23:58:43.748Z,16.80
