createdAt,value
2018-06-16T00:00:04.611Z,10.60
2018-06-16T00:05:00.564Z,10.70
2018-06-16T00:09:56.526Z,10.70
2018-06-16T00:12:24.589Z,10.70
2018-06-16T00:14:52.666Z,10.70
2018-06-16T00:17:20.747Z,10.70
2018-06-16T00:19:48.824Z,10.70
2018-06-16T00:22:16.896Z,10.70
2018-06-16T00:24:45.005Z,10.60
2018-06-16T00:27:13.039Z,10.60
2018-06-16T00:29:41.223Z,10.50
2018-06-16T00:32:09.400Z,10.50
2018-06-16T00:34:37.451Z,10.40
2018-06-16T00:37:05.755Z,10.50
2018-06-16T00:39:33.815Z,10.40
2018-06-16T00:42:01.869Z,10.50
2018-06-16T00:44:30.044Z,10.40
2018-06-16T00:46:58.143Z,10.40
2018-06-16T00:49:26.432Z,10.50
2018-06-16T00:51:54.474Z,10.60
2018-06-16T00:54:22.564Z,10.70
2018-06-16T00:57:01.724Z,10.70
2018-06-16T00:59:30.411Z,10.80
2018-06-16T01:01:58.479Z,10.70
2018-06-16T01:04:26.603Z,10.70
2018-06-16T01:09:22.855Z,10.60
2018-06-16T01:14:18.904Z,10.50
2018-06-16T01:16:47.268Z,10.40
2018-06-16T01:21:43.715Z,10.30
2018-06-16T01:24:11.705Z,10.20
2018-06-16T01:29:07.954Z,9.90
2018-06-16T01:34:04.227Z,9.90
2018-06-16T01:36:32.373Z,9.90
2018-06-16T01:43:56.187Z,9.80
2018-06-16T01:48:52.320Z,9.70
2018-06-16T01:51:20.342Z,9.70
2018-06-16T01:53:48.515Z,9.80
2018-06-16T01:56:16.588Z,9.70
2018-06-16T01:58:44.651Z,9.70
2018-06-16T02:01:12.812Z,9.80
2018-06-16T02:03:40.924Z,9.80
2018-06-16T02:06:09.047Z,9.70
2018-06-16T02:11:04.923Z,9.80
2018-06-16T02:13:32.957Z,9.70
2018-06-16T02:18:29.010Z,9.70
2018-06-16T02:20:57.124Z,9.70
2018-06-16T02:23:25.180Z,9.70
2018-06-16T02:25:53.356Z,9.70
2018-06-16T02:28:21.455Z,9.70
2018-06-16T02:30:49.585Z,9.60
2018-06-16T02:33:17.793Z,9.60
2018-06-16T02:35:45.826Z,9.60
2018-06-16T02:40:41.768Z,9.40
2018-06-16T02:45:38.144Z,9.40
2018-06-16T02:48:06.331Z,9.40
2018-06-16T02:50:34.507Z,9.40
2018-06-16T02:53:02.466Z,9.40
2018-06-16T02:55:30.520Z,9.40
2018-06-16T02:57:58.591Z,9.40
2018-06-16T03:02:54.668Z,9.30
2018-06-16T03:05:22.720Z,9.40
2018-06-16T03:07:50.819Z,9.40
2018-06-16T03:10:19.067Z,9.40
2018-06-16T03:12:47.246Z,9.40
2018-06-16T03:15:15.493Z,9.40
2018-06-16T03:17:43.616Z,9.30
2018-06-16T03:20:11.683Z,9.30
2018-06-16T03:22:39.868Z,9.20
2018-06-16T03:25:07.904Z,9.10
2018-06-16T03:27:36.016Z,9.20
2018-06-16T03:30:04.272Z,9.20
2018-06-16T03:32:32.335Z,9.20
2018-06-16T03:35:00.340Z,9.30
2018-06-16T03:37:28.400Z,9.30
2018-06-16T03:39:56.459Z,9.40
2018-06-16T03:42:24.590Z,9.50
2018-06-16T03:44:52.700Z,9.60
2018-06-16T03:47:20.930Z,9.50
2018-06-16T03:49:48.985Z,9.60
2018-06-16T03:52:17.139Z,9.60
2018-06-16T03:54:45.350Z,9.70
2018-06-16T03:57:13.358Z,10.20
2018-06-16T04:02:09.359Z,12.00
2018-06-16T04:04:37.389Z,12.90
2018-06-16T04:07:05.474Z,13.50
2018-06-16T04:09:33.532Z,13.90
2018-06-16T04:12:08.508Z,14.40
2018-06-16T04:14:36.563Z,14.90
2018-06-16T04:17:11.190Z,15.30
2018-06-16T04:19:39.288Z,15.80
2018-06-16T04:22:07.416Z,16.40
2018-06-16T04:24:35.499Z,16.90
2018-06-16T04:27:03.723Z,17.10
2018-06-16T04:29:31.713Z,17.30
2018-06-16T04:31:59.743Z,17.70
2018-06-16T04:34:27.779Z,18.00
2018-06-16T04:39:23.808Z,18.60
2018-06-16T04:41:51.839Z,19.00
2018-06-16T04:44:19.886Z,19.00
2018-06-16T04:46:47.947Z,19.20
2018-06-16T04:49:16.039Z,19.20
2018-06-16T04:51:44.118Z,19.00
2018-06-16T04:54:12.191Z,18.70
2018-06-16T04:56:40.341Z,18.50
2018-06-16T05:01:36.288Z,18.20
2018-06-16T05:04:04.475Z,18.40
2018-06-16T05:06:32.627Z,18.80
2018-06-16T05:11:28.486Z,19.20
2018-06-16T05:13:56.579Z,19.20
2018-06-16T05:16:24.764Z,19.40
2018-06-16T05:18:52.795Z,19.80
2018-06-16T05:21:21.090Z,20.60
2018-06-16T05:23:49.158Z,20.90
2018-06-16T05:26:17.235Z,21.20
2018-06-16T05:28:45.287Z,21.10
2018-06-16T05:33:41.330Z,21.50
2018-06-16T05:38:37.179Z,23.00
2018-06-16T05:41:05.136Z,22.70
2018-06-16T05:46:01.195Z,23.40
2018-06-16T05:48:29.278Z,24.10
2018-06-16T05:50:57.332Z,24.30
2018-06-16T05:55:53.376Z,24.90
2018-06-16T06:00:49.314Z,25.10
2018-06-16T06:05:45.347Z,25.50
2018-06-16T06:13:08.990Z,25.30
2018-06-16T06:15:37.058Z,23.20
2018-06-16T06:18:05.146Z,21.30
2018-06-16T06:20:33.225Z,20.00
2018-06-16T06:23:01.364Z,19.20
2018-06-16T06:25:29.476Z,18.80
2018-06-16T06:27:57.816Z,18.50
2018-06-16T06:30:26.251Z,18.20
2018-06-16T06:32:54.260Z,18.20
2018-06-16T06:37:50.354Z,18.20
2018-06-16T06:40:18.407Z,18.30
2018-06-16T06:42:46.583Z,18.50
2018-06-16T06:45:14.649Z,18.30
2018-06-16T06:47:42.731Z,18.50
2018-06-16T06:50:10.908Z,18.70
2018-06-16T06:52:39.007Z,18.60
2018-06-16T06:55:06.927Z,18.80
2018-06-16T07:00:03.030Z,19.00
2018-06-16T07:02:31.175Z,19.10
2018-06-16T07:04:59.141Z,19.20
2018-06-16T07:09:55.090Z,19.50
2018-06-16T07:12:23.144Z,19.50
2018-06-16T07:14:51.251Z,19.60
2018-06-16T07:17:19.289Z,19.70
2018-06-16T07:19:47.385Z,19.70
2018-06-16T07:22:15.440Z,19.80
2018-06-16T07:24:43.498Z,19.90
2018-06-16T07:29:39.461Z,20.10
2018-06-16T07:32:07.502Z,20.10
2018-06-16T07:37:03.395Z,20.30
2018-06-16T07:39:31.531Z,20.40
2018-06-16T07:41:59.720Z,20.40
2018-06-16T07:44:28.012Z,20.40
2018-06-16T07:46:56.178Z,20.40
2018-06-16T07:49:24.420Z,20.60
2018-06-16T07:51:52.600Z,20.80
2018-06-16T07:56:48.586Z,20.90
2018-06-16T07:59:16.664Z,20.90
2018-06-16T08:01:44.807Z,21.20
2018-06-16T08:04:12.916Z,21.20
2018-06-16T08:06:40.955Z,21.30
2018-06-16T08:09:10.020Z,21.50
2018-06-16T08:11:38.115Z,21.60
2018-06-16T08:16:32.522Z,21.70
2018-06-16T08:21:27.070Z,21.90
2018-06-16T08:23:54.540Z,21.90
2018-06-16T08:26:21.954Z,22.10
2018-06-16T08:28:49.325Z,22.20
2018-06-16T08:31:17.216Z,22.40
2018-06-16T08:33:44.538Z,22.20
2018-06-16T08:37:36.927Z,22.00
2018-06-16T08:40:05.187Z,21.90
2018-06-16T08:42:33.236Z,22.10
2018-06-16T08:45:01.335Z,22.10
2018-06-16T08:47:29.399Z,22.10
2018-06-16T08:49:57.476Z,22.00
2018-06-16T08:52:25.532Z,22.00
2018-06-16T08:54:54.163Z,22.20
2018-06-16T08:57:22.237Z,22.50
2018-06-16T08:59:50.348Z,22.60
2018-06-16T09:04:46.321Z,22.50
2018-06-16T09:07:13.674Z,22.60
2018-06-16T09:09:41.122Z,22.70
2018-06-16T09:12:08.496Z,22.90
2018-06-16T09:14:35.841Z,22.90
2018-06-16T09:17:03.187Z,23.00
2018-06-16T09:21:57.697Z,23.00
2018-06-16T09:26:52.289Z,23.30
2018-06-16T09:29:19.678Z,23.20
2018-06-16T09:31:47.021Z,23.20
2018-06-16T09:34:14.479Z,23.40
2018-06-16T09:39:10.868Z,23.50
2018-06-16T09:41:39.144Z,23.40
2018-06-16T09:44:07.588Z,23.40
2018-06-16T09:49:03.658Z,23.80
2018-06-16T09:51:31.876Z,23.90
2018-06-16T09:53:59.903Z,23.70
2018-06-16T09:56:27.949Z,23.50
2018-06-16T09:58:56.056Z,23.90
2018-06-16T10:01:24.300Z,24.10
2018-06-16T10:06:20.209Z,23.50
2018-06-16T10:08:48.240Z,23.90
2018-06-16T10:11:16.308Z,24.20
2018-06-16T10:13:44.368Z,24.20
2018-06-16T10:16:12.532Z,24.30
2018-06-16T10:23:36.144Z,24.70
2018-06-16T10:28:32.013Z,24.30
2018-06-16T10:31:00.187Z,24.80
2018-06-16T10:33:28.375Z,24.50
2018-06-16T10:35:56.404Z,24.90
2018-06-16T10:40:52.247Z,25.10
2018-06-16T10:45:48.288Z,24.80
2018-06-16T10:50:44.145Z,23.80
2018-06-16T10:53:12.296Z,23.60
2018-06-16T10:58:08.139Z,23.90
2018-06-16T11:03:04.207Z,24.30
2018-06-16T11:05:32.278Z,24.50
2018-06-16T11:08:00.360Z,24.60
2018-06-16T11:10:28.448Z,24.50
2018-06-16T11:12:56.512Z,24.50
2018-06-16T11:15:24.573Z,24.50
2018-06-16T11:17:52.875Z,24.40
2018-06-16T11:20:21.110Z,24.60
2018-06-16T11:25:16.965Z,24.50
2018-06-16T11:27:45.076Z,24.50
2018-06-16T11:30:13.094Z,24.40
2018-06-16T11:32:41.195Z,24.40
2018-06-16T11:35:09.377Z,24.50
2018-06-16T11:37:37.548Z,24.80
2018-06-16T11:40:05.714Z,24.80
2018-06-16T11:42:33.759Z,25.00
2018-06-16T11:47:29.799Z,25.10
2018-06-16T11:49:58.107Z,25.00
2018-06-16T11:52:26.167Z,24.60
2018-06-16T11:57:22.104Z,24.70
2018-06-16T12:02:18.067Z,24.60
2018-06-16T12:04:46.234Z,24.80
2018-06-16T12:07:14.320Z,24.70
2018-06-16T12:09:42.488Z,24.60
2018-06-16T12:12:10.599Z,24.70
2018-06-16T12:14:38.745Z,24.80
2018-06-16T12:17:06.824Z,24.70
2018-06-16T12:19:34.870Z,24.80
2018-06-16T12:22:03.070Z,25.00
2018-06-16T12:24:31.243Z,24.90
2018-06-16T12:26:59.411Z,24.50
2018-06-16T12:29:27.452Z,24.60
2018-06-16T12:31:55.547Z,24.70
2018-06-16T12:34:23.745Z,24.80
2018-06-16T12:36:51.798Z,24.80
2018-06-16T12:39:19.992Z,25.10
2018-06-16T12:41:48.244Z,25.20
2018-06-16T12:46:44.107Z,25.20
2018-06-16T12:49:12.208Z,25.10
2018-06-16T12:51:40.235Z,25.10
2018-06-16T12:54:08.293Z,25.40
2018-06-16T12:59:04.360Z,25.50
2018-06-16T13:01:32.447Z,25.40
2018-06-16T13:04:00.496Z,25.30
2018-06-16T13:06:28.617Z,25.10
2018-06-16T13:08:56.763Z,24.90
2018-06-16T13:11:24.932Z,24.90
2018-06-16T13:13:53.134Z,24.90
2018-06-16T13:16:21.215Z,25.00
2018-06-16T13:18:49.476Z,24.90
2018-06-16T13:21:17.532Z,24.90
2018-06-16T13:23:45.597Z,25.10
2018-06-16T13:26:13.671Z,25.10
2018-06-16T13:28:41.865Z,25.00
2018-06-16T13:31:10.031Z,25.00
2018-06-16T13:33:38.128Z,25.20
2018-06-16T13:36:06.246Z,25.30
2018-06-16T13:38:34.261Z,25.60
2018-06-16T13:41:02.323Z,25.90
2018-06-16T13:43:30.518Z,26.10
2018-06-16T13:45:58.708Z,26.20
2018-06-16T13:48:26.832Z,26.10
2018-06-16T13:53:22.776Z,25.50
2018-06-16T13:58:18.661Z,25.60
2018-06-16T14:00:46.826Z,25.40
2018-06-16T14:03:14.907Z,25.00
2018-06-16T14:05:42.931Z,25.20
2018-06-16T14:10:38.889Z,25.40
2018-06-16T14:13:07.293Z,25.60
2018-06-16T14:15:35.346Z,25.60
2018-06-16T14:18:03.536Z,25.50
2018-06-16T14:20:31.612Z,25.40
2018-06-16T14:22:59.665Z,25.50
2018-06-16T14:25:27.753Z,25.70
2018-06-16T14:27:55.798Z,25.70
2018-06-16T14:30:23.899Z,25.90
2018-06-16T14:32:51.939Z,25.80
2018-06-16T14:37:48.332Z,26.00
2018-06-16T14:40:16.392Z,25.90
2018-06-16T14:42:44.474Z,25.70
2018-06-16T14:45:12.522Z,25.80
2018-06-16T14:50:08.663Z,25.70
2018-06-16T14:55:04.707Z,25.30
2018-06-16T15:00:00.664Z,25.30
2018-06-16T15:02:28.844Z,25.40
2018-06-16T15:04:57.102Z,25.70
2018-06-16T15:07:25.114Z,25.70
2018-06-16T15:09:53.720Z,25.70
2018-06-16T15:12:21.807Z,25.60
2018-06-16T15:14:49.836Z,25.50
2018-06-16T15:17:17.990Z,25.60
2018-06-16T15:22:13.948Z,25.60
2018-06-16T15:24:42.019Z,25.70
2018-06-16T15:27:10.067Z,25.80
2018-06-16T15:32:05.889Z,25.90
2018-06-16T15:34:33.930Z,26.10
2018-06-16T15:37:01.970Z,26.20
2018-06-16T15:39:30.161Z,26.10
2018-06-16T15:41:58.234Z,26.20
2018-06-16T15:44:26.375Z,26.30
2018-06-16T15:49:22.212Z,26.10
2018-06-16T15:54:18.087Z,25.70
2018-06-16T15:56:46.259Z,25.50
2018-06-16T15:59:14.332Z,25.70
2018-06-16T16:01:42.472Z,25.90
2018-06-16T16:06:38.315Z,25.90
2018-06-16T16:11:34.874Z,26.10
2018-06-16T16:16:30.920Z,25.70
2018-06-16T16:18:59.165Z,25.60
2018-06-16T16:21:27.292Z,25.60
2018-06-16T16:23:55.371Z,25.80
2018-06-16T16:26:23.545Z,26.90
2018-06-16T16:28:52.155Z,29.30
2018-06-16T16:31:20.196Z,31.30
2018-06-16T16:33:48.264Z,32.00
2018-06-16T16:36:16.343Z,31.20
2018-06-16T16:38:44.401Z,31.80
2018-06-16T16:41:12.488Z,31.90
2018-06-16T16:43:40.539Z,31.80
2018-06-16T16:48:36.518Z,31.40
2018-06-16T16:51:04.549Z,31.80
2018-06-16T16:56:00.396Z,32.20
2018-06-16T17:00:56.251Z,32.70
2018-06-16T17:03:24.326Z,33.00
2018-06-16T17:05:52.508Z,33.20
2018-06-16T17:08:20.603Z,33.20
2018-06-16T17:10:48.656Z,32.80
2018-06-16T17:13:16.723Z,32.60
2018-06-16T17:15:44.902Z,32.40
2018-06-16T17:18:13.055Z,32.50
2018-06-16T17:23:08.896Z,32.20
2018-06-16T17:28:05.052Z,31.30
2018-06-16T17:30:33.157Z,31.10
2018-06-16T17:33:01.167Z,31.20
2018-06-16T17:35:29.284Z,31.20
2018-06-16T17:37:57.450Z,31.30
2018-06-16T17:40:25.540Z,31.50
2018-06-16T17:47:49.514Z,30.80
2018-06-16T17:50:17.585Z,29.90
2018-06-16T17:55:13.435Z,28.50
2018-06-16T18:00:09.480Z,27.20
2018-06-16T18:05:05.534Z,26.50
2018-06-16T18:07:33.724Z,25.80
2018-06-16T18:10:02.026Z,25.10
2018-06-16T18:12:30.053Z,24.50
2018-06-16T18:17:25.888Z,23.90
2018-06-16T18:19:53.988Z,23.70
2018-06-16T18:22:22.050Z,24.00
2018-06-16T18:24:50.239Z,24.50
2018-06-16T18:27:18.309Z,24.70
2018-06-16T18:29:48.979Z,24.60
2018-06-16T18:32:17.019Z,24.40
2018-06-16T18:34:45.275Z,24.00
2018-06-16T18:39:40.489Z,22.70
2018-06-16T18:42:09.005Z,22.10
2018-06-16T18:44:37.359Z,21.80
2018-06-16T18:49:32.595Z,21.40
2018-06-16T18:52:00.700Z,21.10
2018-06-16T18:54:28.743Z,21.00
2018-06-16T18:56:56.935Z,20.70
2018-06-16T18:59:25.212Z,20.50
2018-06-16T19:01:53.476Z,20.20
2018-06-16T19:04:20.968Z,20.00
2018-06-16T19:06:49.001Z,19.70
2018-06-16T19:09:16.370Z,19.30
2018-06-16T19:11:44.476Z,19.10
2018-06-16T19:14:11.835Z,18.90
2018-06-16T19:16:39.141Z,18.70
2018-06-16T19:19:06.524Z,18.50
2018-06-16T19:21:33.846Z,18.40
2018-06-16T19:26:28.279Z,18.00
2018-06-16T19:28:55.666Z,17.90
2018-06-16T19:31:23.012Z,17.80
2018-06-16T19:33:50.323Z,17.70
2018-06-16T19:38:44.838Z,17.50
2018-06-16T19:43:39.483Z,17.40
2018-06-16T19:46:06.831Z,17.30
2018-06-16T19:48:34.281Z,17.20
2018-06-16T19:51:01.715Z,17.10
2018-06-16T19:55:56.123Z,16.90
2018-06-16T19:58:23.519Z,16.90
2018-06-16T20:00:50.836Z,16.80
2018-06-16T20:03:18.212Z,16.70
2018-06-16T20:05:45.647Z,16.60
2018-06-16T20:10:40.087Z,16.50
2018-06-16T20:13:07.410Z,16.30
2018-06-16T20:18:01.841Z,16.20
2018-06-16T20:20:29.322Z,16.20
2018-06-16T20:22:56.646Z,16.10
2018-06-16T20:25:24.032Z,16.00
2018-06-16T20:27:51.371Z,15.90
2018-06-16T20:30:18.719Z,15.90
2018-06-16T20:32:46.084Z,15.80
2018-06-16T20:37:38.715Z,15.80
2018-06-16T20:40:06.715Z,15.90
2018-06-16T20:42:34.804Z,15.90
2018-06-16T20:45:02.968Z,15.90
2018-06-16T20:47:31.151Z,15.90
2018-06-16T20:49:59.321Z,15.90
2018-06-16T20:52:27.439Z,15.90
2018-06-16T20:54:55.450Z,15.90
2018-06-16T20:57:23.512Z,15.80
2018-06-16T21:02:19.486Z,15.60
2018-06-16T21:04:47.556Z,15.50
2018-06-16T21:07:15.652Z,15.40
2018-06-16T21:09:43.706Z,15.50
2018-06-16T21:12:11.786Z,15.40
2018-06-16T21:14:39.838Z,15.20
2018-06-16T21:17:07.920Z,15.10
2018-06-16T21:19:36.071Z,15.00
2018-06-16T21:24:31.995Z,15.00
2018-06-16T21:27:00.119Z,15.10
2018-06-16T21:29:28.197Z,15.20
2018-06-16T21:31:56.227Z,15.20
2018-06-16T21:34:24.341Z,15.20
2018-06-16T21:36:52.387Z,15.10
2018-06-16T21:39:20.471Z,15.10
2018-06-16T21:41:48.647Z,15.00
2018-06-16T21:44:16.736Z,14.90
2018-06-16T21:46:44.912Z,14.90
2018-06-16T21:49:13.093Z,15.00
2018-06-16T21:51:41.147Z,15.00
2018-06-16T21:54:09.304Z,14.90
2018-06-16T21:56:37.505Z,14.90
2018-06-16T21:59:05.547Z,14.80
2018-06-16T22:04:05.618Z,14.70
2018-06-16T22:06:34.115Z,14.60
2018-06-16T22:09:02.325Z,14.50
2018-06-16T22:11:30.339Z,14.40
2018-06-16T22:13:58.402Z,14.30
2018-06-16T22:16:26.461Z,14.20
2018-06-16T22:21:22.521Z,14.20
2018-06-16T22:23:50.630Z,14.20
2018-06-16T22:26:18.665Z,14.20
2018-06-16T22:28:46.841Z,14.20
2018-06-16T22:31:15.032Z,14.20
2018-06-16T22:33:43.103Z,14.10
2018-06-16T22:36:11.275Z,14.10
2018-06-16T22:38:39.432Z,14.10
2018-06-16T22:43:35.387Z,14.00
2018-06-16T22:46:03.479Z,14.00
2018-06-16T22:48:31.516Z,14.00
2018-06-16T22:53:27.567Z,13.80
2018-06-16T22:55:55.697Z,13.70
2018-06-16T22:58:23.728Z,13.60
2018-06-16T23:00:52.106Z,13.50
2018-06-16T23:03:20.328Z,13.40
2018-06-16T23:05:48.347Z,13.30
2018-06-16T23:08:16.607Z,13.30
2018-06-16T23:13:12.476Z,13.60
2018-06-16T23:15:40.561Z,13.60
2018-06-16T23:18:08.839Z,13.60
2018-06-16T23:20:36.922Z,13.60
2018-06-16T23:23:04.984Z,13.60
2018-06-16T23:25:33.027Z,13.60
2018-06-16T23:30:28.980Z,13.50
2018-06-16T23:32:57.176Z,13.50
2018-06-16T23:35:25.253Z,13.30
2018-06-16T23:37:53.290Z,13.00
2018-06-16T23:42:49.244Z,12.70
2018-06-16T23:45:17.387Z,12.60
2018-06-16T23:47:45.500Z,12.60
2018-06-16T23:50:13.582Z,12.60
2018-06-16T23:52:41.630Z,12.90
2018-06-16T23:55:09.940Z,13.00
2018-06-16T23:57:37.957Z,13.00
