createdAt,value
2022-08-18T00:01:09.845Z,12.18
2022-08-18T00:03:55.568Z,11.93
2022-08-18T00:06:28.445Z,10.30
2022-08-18T00:08:57.274Z,10.45
2022-08-18T00:11:25.434Z,10.90
2022-08-18T00:13:53.497Z,11.43
2022-08-18T00:16:23.764Z,10.88
2022-08-18T00:18:51.941Z,10.48
2022-08-18T00:21:20.700Z,11.15
2022-08-18T00:23:48.814Z,12.63
2022-08-18T00:26:16.903Z,10.85
2022-08-18T00:28:44.940Z,12.30
2022-08-18T00:31:12.932Z,11.40
2022-08-18T00:33:43.675Z,11.40
2022-08-18T00:36:13.333Z,9.23
2022-08-18T00:38:41.478Z,9.27
2022-08-18T00:41:10.364Z,12.13
2022-08-18T00:43:44.100Z,10.07
2022-08-18T00:46:15.921Z,11.40
2022-08-18T00:48:48.636Z,11.35
2022-08-18T00:51:19.716Z,12.77
2022-08-18T00:53:49.712Z,12.63
2022-08-18T00:56:22.375Z,12.88
2022-08-18T01:01:21.001Z,14.98
2022-08-18T01:03:54.137Z,15.27
2022-08-18T01:06:29.067Z,10.15
2022-08-18T01:08:57.106Z,12.23
2022-08-18T01:11:25.231Z,11.07
2022-08-18T01:13:53.945Z,13.30
2022-08-18T01:16:40.113Z,11.75
2022-08-18T01:19:45.552Z,12.77
2022-08-18T01:22:19.229Z,11.52
2022-08-18T01:25:06.414Z,11.30
2022-08-18T01:27:34.335Z,12.57
2022-08-18T01:30:10.372Z,10.88
2022-08-18T01:32:39.458Z,11.75
2022-08-18T01:35:10.335Z,10.57
2022-08-18T01:37:39.163Z,8.82
2022-08-18T01:41:27.816Z,12.75
2022-08-18T01:43:05.385Z,16.60
2022-08-18T01:45:34.621Z,10.90
2022-08-18T01:48:04.929Z,18.17
2022-08-18T01:50:34.257Z,14.73
2022-08-18T01:53:02.339Z,16.55
2022-08-18T01:55:31.725Z,20.30
2022-08-18T01:58:01.608Z,17.98
2022-08-18T02:00:32.326Z,16.05
2022-08-18T02:03:02.923Z,12.45
2022-08-18T02:05:35.517Z,17.83
2022-08-18T02:08:03.759Z,19.80
2022-08-18T02:10:33.528Z,12.23
2022-08-18T02:13:01.673Z,16.85
2022-08-18T02:15:29.560Z,15.65
2022-08-18T02:17:57.462Z,17.35
2022-08-18T02:20:26.010Z,14.95
2022-08-18T02:22:54.203Z,17.40
2022-08-18T02:25:23.118Z,13.45
2022-08-18T02:27:53.343Z,19.70
2022-08-18T02:30:22.052Z,14.93
2022-08-18T02:32:50.196Z,17.92
2022-08-18T02:35:18.367Z,19.85
2022-08-18T02:37:48.168Z,18.73
2022-08-18T02:40:17.624Z,14.48
2022-08-18T02:42:46.552Z,19.13
2022-08-18T02:45:15.980Z,15.45
2022-08-18T02:47:45.048Z,16.65
2022-08-18T02:50:14.426Z,14.48
2022-08-18T02:52:42.442Z,14.18
2022-08-18T02:55:11.526Z,14.80
2022-08-18T02:57:43.469Z,12.25
2022-08-18T03:00:14.455Z,11.70
2022-08-18T03:02:46.741Z,12.68
2022-08-18T03:05:14.998Z,13.80
2022-08-18T03:07:42.976Z,11.40
2022-08-18T03:10:32.892Z,16.00
2022-08-18T03:12:59.576Z,13.60
2022-08-18T03:15:27.529Z,10.50
2022-08-18T03:17:58.208Z,12.23
2022-08-18T03:20:30.420Z,15.35
2022-08-18T03:23:00.054Z,11.30
2022-08-18T03:25:37.790Z,16.38
2022-08-18T03:28:06.980Z,18.35
2022-08-18T03:30:34.911Z,11.98
2022-08-18T03:33:04.434Z,15.98
2022-08-18T03:35:32.491Z,15.30
2022-08-18T03:38:00.578Z,12.50
2022-08-18T03:40:28.514Z,14.13
2022-08-18T03:42:56.564Z,12.18
2022-08-18T03:45:27.425Z,11.85
2022-08-18T03:47:55.828Z,13.82
2022-08-18T03:50:25.639Z,16.67
2022-08-18T03:52:53.650Z,19.33
2022-08-18T03:55:21.654Z,15.35
2022-08-18T03:57:52.912Z,21.05
2022-08-18T04:00:21.866Z,17.88
2022-08-18T04:02:49.854Z,16.90
2022-08-18T04:05:18.050Z,21.88
2022-08-18T04:07:47.474Z,20.25
2022-08-18T04:10:19.305Z,18.95
2022-08-18T04:12:48.045Z,20.70
2022-08-18T04:15:16.853Z,18.30
2022-08-18T04:17:55.988Z,21.92
2022-08-18T04:20:34.124Z,22.70
2022-08-18T04:23:03.497Z,17.50
2022-08-18T04:25:33.490Z,22.55
2022-08-18T04:28:03.459Z,20.17
2022-08-18T04:30:32.205Z,23.13
2022-08-18T04:33:02.422Z,18.80
2022-08-18T04:35:31.814Z,20.20
2022-08-18T04:37:59.790Z,22.92
2022-08-18T04:40:29.818Z,17.98
2022-08-18T04:42:58.039Z,23.85
2022-08-18T04:45:26.344Z,18.80
2022-08-18T04:47:54.853Z,16.75
2022-08-18T04:50:24.568Z,18.08
2022-08-18T04:53:15.689Z,20.23
2022-08-18T04:55:49.599Z,21.08
2022-08-18T04:58:18.618Z,19.40
2022-08-18T05:00:46.675Z,15.90
2022-08-18T05:03:15.237Z,20.42
2022-08-18T05:05:46.267Z,20.27
2022-08-18T05:08:14.195Z,20.85
2022-08-18T05:10:42.247Z,18.52
2022-08-18T05:13:11.657Z,18.77
2022-08-18T05:15:59.710Z,19.15
2022-08-18T05:18:28.324Z,22.38
2022-08-18T05:20:57.525Z,15.95
2022-08-18T05:23:28.302Z,16.35
2022-08-18T05:25:59.815Z,21.33
2022-08-18T05:28:29.125Z,18.10
2022-08-18T05:30:57.628Z,23.05
2022-08-18T05:33:28.804Z,21.10
2022-08-18T05:36:11.835Z,16.60
2022-08-18T05:38:48.191Z,20.00
2022-08-18T05:41:22.907Z,21.20
2022-08-18T05:43:53.181Z,15.82
2022-08-18T05:46:23.528Z,18.23
2022-08-18T05:48:51.673Z,19.92
2022-08-18T05:51:24.627Z,19.13
2022-08-18T05:54:10.222Z,23.48
2022-08-18T05:56:47.952Z,22.33
2022-08-18T05:59:22.852Z,21.10
2022-08-18T06:01:57.388Z,22.33
2022-08-18T06:04:33.291Z,21.92
2022-08-18T06:07:05.535Z,24.92
2022-08-18T06:09:37.936Z,22.17
2022-08-18T06:12:13.339Z,20.23
2022-08-18T06:14:42.627Z,19.45
2022-08-18T06:17:23.427Z,21.50
2022-08-18T06:19:58.378Z,16.40
2022-08-18T06:22:33.907Z,15.35
2022-08-18T06:25:05.705Z,16.92
2022-08-18T06:27:50.298Z,15.67
2022-08-18T06:30:22.685Z,17.80
2022-08-18T06:33:02.167Z,17.73
2022-08-18T06:35:36.744Z,14.02
2022-08-18T06:38:40.349Z,15.07
2022-08-18T06:41:40.393Z,15.55
2022-08-18T06:44:06.702Z,14.60
2022-08-18T06:46:42.561Z,12.80
2022-08-18T06:49:12.975Z,16.45
2022-08-18T06:51:41.388Z,13.13
2022-08-18T06:54:28.128Z,15.68
2022-08-18T06:56:57.655Z,15.38
2022-08-18T06:59:29.116Z,9.60
2022-08-18T07:02:01.568Z,11.82
2022-08-18T07:04:40.317Z,13.63
2022-08-18T07:07:40.356Z,10.88
2022-08-18T07:10:30.501Z,10.02
2022-08-18T07:13:08.876Z,12.43
2022-08-18T07:15:37.470Z,9.65
2022-08-18T07:18:08.698Z,8.80
2022-08-18T07:20:43.679Z,11.48
2022-08-18T07:23:24.083Z,11.05
2022-08-18T07:25:59.584Z,11.07
2022-08-18T07:28:32.239Z,9.55
2022-08-18T07:31:21.581Z,12.52
2022-08-18T07:33:57.730Z,9.52
2022-08-18T07:36:29.188Z,11.50
2022-08-18T07:39:02.743Z,12.90
2022-08-18T07:41:35.595Z,8.43
2022-08-18T07:44:13.943Z,11.43
2022-08-18T07:46:47.335Z,8.20
2022-08-18T07:49:22.298Z,9.35
2022-08-18T07:51:55.329Z,12.18
2022-08-18T07:54:48.923Z,9.30
2022-08-18T07:57:23.962Z,7.90
2022-08-18T07:59:58.025Z,11.68
2022-08-18T08:02:33.614Z,13.48
2022-08-18T08:05:11.518Z,13.70
2022-08-18T08:07:45.913Z,11.35
2022-08-18T08:10:32.262Z,7.15
2022-08-18T08:13:09.823Z,8.55
2022-08-18T08:15:45.099Z,7.20
2022-08-18T08:18:17.234Z,7.18
2022-08-18T08:20:48.948Z,6.55
2022-08-18T08:23:24.543Z,7.18
2022-08-18T08:26:17.726Z,8.82
2022-08-18T08:28:55.716Z,7.95
2022-08-18T08:31:38.454Z,8.52
2022-08-18T08:36:40.993Z,7.05
2022-08-18T08:39:14.175Z,9.80
2022-08-18T08:41:45.386Z,11.70
2022-08-18T08:44:17.088Z,6.22
2022-08-18T08:46:49.214Z,9.10
2022-08-18T08:49:27.244Z,5.35
2022-08-18T08:51:58.337Z,5.90
2022-08-18T08:54:28.302Z,9.23
2022-08-18T08:56:57.928Z,8.57
2022-08-18T08:59:26.091Z,8.07
2022-08-18T09:02:00.638Z,8.20
2022-08-18T09:04:37.387Z,8.65
2022-08-18T09:07:18.885Z,7.45
2022-08-18T09:10:17.402Z,6.67
2022-08-18T09:13:05.454Z,7.30
2022-08-18T09:15:51.384Z,5.60
2022-08-18T09:18:46.833Z,7.20
2022-08-18T09:21:26.644Z,6.93
2022-08-18T09:24:06.345Z,13.32
2022-08-18T09:26:45.946Z,6.03
2022-08-18T09:29:24.186Z,6.43
2022-08-18T09:32:25.902Z,10.80
2022-08-18T09:35:05.473Z,5.93
2022-08-18T09:37:45.224Z,7.57
2022-08-18T09:40:59.340Z,6.25
2022-08-18T09:43:32.803Z,7.68
2022-08-18T09:46:06.758Z,9.10
2022-08-18T09:48:36.758Z,9.75
2022-08-18T09:51:36.379Z,9.27
2022-08-18T09:54:21.330Z,7.25
2022-08-18T09:57:31.245Z,7.70
2022-08-18T10:00:29.641Z,11.30
2022-08-18T10:03:25.979Z,8.05
2022-08-18T10:06:04.839Z,6.22
2022-08-18T10:09:17.816Z,8.10
2022-08-18T10:12:23.293Z,6.40
2022-08-18T10:15:34.436Z,5.93
2022-08-18T10:18:18.746Z,5.53
2022-08-18T10:20:54.967Z,8.80
2022-08-18T10:23:49.422Z,6.93
2022-08-18T10:27:09.359Z,6.20
2022-08-18T10:29:57.985Z,7.90
2022-08-18T10:36:03.816Z,6.57
2022-08-18T10:38:54.154Z,7.20
2022-08-18T10:41:26.735Z,7.55
2022-08-18T10:44:00.699Z,6.40
2022-08-18T10:46:33.165Z,6.40
2022-08-18T10:49:18.329Z,7.35
2022-08-18T10:52:06.875Z,10.40
2022-08-18T10:54:51.002Z,5.47
2022-08-18T10:57:29.739Z,9.95
2022-08-18T11:00:03.393Z,8.07
2022-08-18T11:02:48.603Z,10.88
2022-08-18T11:05:21.473Z,5.90
2022-08-18T11:07:52.165Z,6.07
2022-08-18T11:10:57.828Z,5.70
2022-08-18T11:13:31.355Z,7.28
2022-08-18T11:16:05.052Z,8.80
2022-08-18T11:18:43.216Z,10.57
2022-08-18T11:21:33.629Z,6.95
2022-08-18T11:24:11.633Z,5.20
2022-08-18T11:26:44.909Z,8.38
2022-08-18T11:29:25.149Z,9.10
2022-08-18T11:31:55.802Z,9.93
2022-08-18T11:34:31.717Z,10.93
2022-08-18T11:39:37.696Z,7.63
2022-08-18T11:42:15.839Z,9.25
2022-08-18T11:44:55.378Z,10.98
2022-08-18T11:50:14.050Z,8.68
2022-08-18T11:52:53.901Z,8.93
2022-08-18T11:55:30.186Z,13.02
2022-08-18T11:58:00.457Z,10.20
2022-08-18T12:00:57.268Z,11.00
2022-08-18T12:03:37.363Z,11.73
2022-08-18T12:06:20.221Z,10.60
2022-08-18T12:08:56.747Z,10.02
2022-08-18T12:11:28.996Z,7.47
2022-08-18T12:14:32.456Z,10.35
2022-08-18T12:17:05.073Z,13.27
2022-08-18T12:19:34.972Z,14.40
2022-08-18T12:22:15.546Z,12.95
2022-08-18T12:24:48.361Z,11.18
2022-08-18T12:27:21.234Z,10.52
2022-08-18T12:29:52.810Z,9.25
2022-08-18T12:35:12.294Z,9.25
2022-08-18T12:40:32.485Z,10.68
2022-08-18T12:43:00.934Z,11.02
2022-08-18T12:45:32.459Z,11.32
2022-08-18T12:48:02.445Z,9.75
2022-08-18T12:50:36.412Z,10.07
2022-08-18T12:53:08.956Z,10.55
2022-08-18T12:55:43.677Z,11.95
2022-08-18T12:58:12.159Z,14.02
2022-08-18T13:00:41.794Z,9.73
2022-08-18T13:03:10.593Z,12.15
2022-08-18T13:05:38.563Z,10.80
2022-08-18T13:08:30.780Z,7.90
2022-08-18T13:11:15.233Z,10.35
2022-08-18T13:13:53.153Z,11.93
2022-08-18T13:16:38.966Z,8.45
2022-08-18T13:19:15.427Z,8.50
2022-08-18T13:21:43.483Z,9.73
2022-08-18T13:24:12.983Z,7.95
2022-08-18T13:26:45.694Z,10.80
2022-08-18T13:29:15.452Z,9.57
2022-08-18T13:31:55.840Z,9.75
2022-08-18T13:34:27.514Z,10.70
2022-08-18T13:36:58.242Z,11.38
2022-08-18T13:39:33.922Z,8.25
2022-08-18T13:42:21.746Z,9.90
2022-08-18T13:44:53.488Z,8.77
2022-08-18T13:47:23.449Z,9.40
2022-08-18T13:49:58.153Z,9.18
2022-08-18T13:52:34.857Z,9.00
2022-08-18T13:55:13.553Z,7.88
2022-08-18T13:57:48.179Z,9.15
2022-08-18T14:00:30.736Z,11.77
2022-08-18T14:03:03.400Z,9.73
2022-08-18T14:05:36.746Z,7.47
2022-08-18T14:08:19.962Z,9.82
2022-08-18T14:10:50.664Z,14.80
2022-08-18T14:13:20.808Z,7.43
2022-08-18T14:15:54.737Z,9.45
2022-08-18T14:18:28.844Z,10.63
2022-08-18T14:21:17.148Z,8.57
2022-08-18T14:24:10.189Z,9.60
2022-08-18T14:26:51.090Z,9.02
2022-08-18T14:29:46.063Z,10.00
2022-08-18T14:32:08.410Z,9.70
2022-08-18T14:34:37.914Z,9.18
2022-08-18T14:37:18.050Z,9.00
2022-08-18T14:39:48.094Z,9.25
2022-08-18T14:42:21.443Z,8.55
2022-08-18T14:45:17.972Z,10.63
2022-08-18T14:47:59.826Z,11.05
2022-08-18T14:50:29.302Z,11.38
2022-08-18T14:52:59.055Z,9.50
2022-08-18T14:55:27.569Z,13.00
2022-08-18T14:57:59.406Z,8.55
2022-08-18T15:00:28.775Z,11.05
2022-08-18T15:02:59.687Z,9.05
2022-08-18T15:05:33.893Z,11.25
2022-08-18T15:08:04.800Z,8.77
2022-08-18T15:10:34.123Z,13.10
2022-08-18T15:13:03.711Z,12.15
2022-08-18T15:15:50.662Z,10.05
2022-08-18T15:18:22.577Z,14.77
2022-08-18T15:21:34.835Z,13.02
2022-08-18T15:24:20.216Z,9.73
2022-08-18T15:26:51.888Z,9.32
2022-08-18T15:29:28.058Z,13.38
2022-08-18T15:32:02.202Z,8.75
2022-08-18T15:34:47.043Z,11.95
2022-08-18T15:37:24.147Z,10.52
2022-08-18T15:40:00.673Z,11.32
2022-08-18T15:42:30.696Z,10.50
2022-08-18T15:45:11.813Z,11.73
2022-08-18T15:47:41.913Z,12.68
2022-08-18T15:50:21.703Z,9.98
2022-08-18T15:52:58.167Z,11.88
2022-08-18T15:55:28.627Z,10.63
2022-08-18T15:57:58.267Z,10.88
2022-08-18T16:00:28.638Z,10.05
2022-08-18T16:02:59.231Z,10.02
2022-08-18T16:05:31.525Z,10.45
2022-08-18T16:08:01.302Z,10.55
2022-08-18T16:10:32.235Z,8.25
2022-08-18T16:13:04.566Z,8.25
2022-08-18T16:18:05.950Z,10.65
2022-08-18T16:20:34.467Z,10.23
2022-08-18T16:23:05.616Z,9.82
2022-08-18T16:25:33.789Z,11.95
2022-08-18T16:28:01.810Z,12.63
2022-08-18T16:30:30.437Z,10.05
2022-08-18T16:33:02.760Z,10.75
2022-08-18T16:38:05.488Z,12.27
2022-08-18T16:40:33.484Z,11.82
2022-08-18T16:43:01.463Z,13.02
2022-08-18T16:45:31.472Z,16.17
2022-08-18T16:47:59.602Z,15.27
2022-08-18T16:50:29.151Z,12.98
2022-08-18T16:52:57.110Z,13.13
2022-08-18T16:55:26.434Z,15.25
2022-08-18T16:58:15.505Z,19.20
2022-08-18T17:01:01.973Z,16.77
2022-08-18T17:03:47.432Z,18.05
2022-08-18T17:06:18.050Z,22.65
2022-08-18T17:08:46.407Z,17.40
2022-08-18T17:11:17.823Z,17.90
2022-08-18T17:13:46.529Z,19.27
2022-08-18T17:16:15.005Z,17.17
2022-08-18T17:18:43.482Z,20.65
2022-08-18T17:21:14.102Z,18.33
2022-08-18T17:23:42.688Z,17.80
2022-08-18T17:26:17.521Z,20.00
2022-08-18T17:28:50.521Z,18.13
2022-08-18T17:31:22.519Z,21.17
2022-08-18T17:33:50.498Z,18.65
2022-08-18T17:36:22.979Z,16.42
2022-08-18T17:41:23.163Z,17.60
2022-08-18T17:43:52.280Z,16.90
2022-08-18T17:46:27.495Z,17.60
2022-08-18T17:48:59.294Z,16.40
2022-08-18T17:51:33.727Z,16.58
2022-08-18T17:54:06.313Z,15.45
2022-08-18T17:56:41.508Z,15.82
2022-08-18T17:59:45.318Z,16.38
2022-08-18T18:02:29.697Z,19.25
2022-08-18T18:04:59.042Z,16.17
2022-08-18T18:07:30.211Z,21.10
2022-08-18T18:10:00.886Z,25.45
2022-08-18T18:12:33.353Z,19.17
2022-08-18T18:15:04.631Z,21.02
2022-08-18T18:17:34.157Z,23.00
2022-08-18T18:20:15.597Z,25.45
2022-08-18T18:22:45.670Z,21.50
2022-08-18T18:25:14.712Z,20.92
2022-08-18T18:27:48.635Z,24.30
2022-08-18T18:30:27.720Z,24.60
2022-08-18T18:33:00.020Z,26.15
2022-08-18T18:35:30.027Z,27.83
2022-08-18T18:38:00.147Z,24.73
2022-08-18T18:40:32.518Z,23.60
2022-08-18T18:43:19.961Z,23.35
2022-08-18T18:46:03.639Z,23.20
2022-08-18T18:48:45.322Z,24.90
2022-08-18T18:51:33.594Z,28.55
2022-08-18T18:54:13.522Z,28.92
2022-08-18T18:56:46.614Z,27.48
2022-08-18T18:59:25.034Z,24.83
2022-08-18T19:02:03.388Z,29.98
2022-08-18T19:04:46.127Z,28.23
2022-08-18T19:09:52.695Z,26.65
2022-08-18T19:12:24.147Z,22.88
2022-08-18T19:15:01.271Z,22.90
2022-08-18T19:17:35.487Z,24.10
2022-08-18T19:20:07.387Z,23.90
2022-08-18T19:22:40.237Z,22.88
2022-08-18T19:25:14.252Z,23.30
2022-08-18T19:27:49.832Z,22.02
2022-08-18T19:30:21.582Z,21.38
2022-08-18T19:32:53.805Z,23.02
2022-08-18T19:35:35.318Z,21.58
2022-08-18T19:38:10.677Z,21.70
2022-08-18T19:40:45.526Z,21.40
2022-08-18T19:43:29.797Z,22.88
2022-08-18T19:46:02.818Z,22.52
2022-08-18T19:48:38.066Z,23.25
2022-08-18T19:51:10.838Z,23.67
2022-08-18T19:53:57.696Z,25.53
2022-08-18T19:56:49.776Z,26.58
2022-08-18T19:59:33.947Z,25.17
2022-08-18T20:02:15.803Z,30.90
2022-08-18T20:04:52.678Z,27.13
2022-08-18T20:07:52.042Z,26.58
2022-08-18T20:10:40.550Z,23.17
2022-08-18T20:13:28.262Z,27.23
2022-08-18T20:16:12.021Z,23.73
2022-08-18T20:18:43.673Z,23.00
2022-08-18T20:21:46.412Z,20.17
2022-08-18T20:24:36.887Z,22.05
2022-08-18T20:27:23.562Z,22.42
2022-08-18T20:30:18.118Z,23.83
2022-08-18T20:33:06.940Z,26.35
2022-08-18T20:35:45.827Z,23.33
2022-08-18T20:38:20.545Z,25.95
2022-08-18T20:40:50.726Z,24.27
2022-08-18T20:43:30.564Z,24.40
2022-08-18T20:46:18.651Z,25.60
2022-08-18T20:49:05.961Z,26.67
2022-08-18T20:51:42.512Z,21.38
2022-08-18T20:54:28.319Z,24.25
2022-08-18T20:59:30.026Z,24.52
2022-08-18T21:02:00.807Z,25.23
2022-08-18T21:04:46.453Z,24.58
2022-08-18T21:07:36.464Z,27.55
2022-08-18T21:10:13.003Z,26.95
2022-08-18T21:12:52.332Z,26.13
2022-08-18T21:15:23.111Z,26.17
2022-08-18T21:17:58.147Z,24.58
2022-08-18T21:20:26.281Z,27.13
2022-08-18T21:23:04.111Z,29.13
2022-08-18T21:25:33.543Z,28.20
2022-08-18T21:28:02.321Z,27.60
2022-08-18T21:30:30.576Z,26.80
2022-08-18T21:32:58.881Z,29.75
2022-08-18T21:35:30.419Z,28.58
2022-08-18T21:38:00.999Z,28.42
2022-08-18T21:40:39.310Z,30.58
2022-08-18T21:43:08.165Z,32.03
2022-08-18T21:45:47.410Z,32.38
2022-08-18T21:48:16.124Z,28.05
2022-08-18T21:50:51.733Z,27.70
2022-08-18T21:53:23.734Z,29.75
2022-08-18T21:55:58.792Z,29.20
2022-08-18T21:58:32.795Z,30.08
2022-08-18T22:01:20.374Z,31.02
2022-08-18T22:03:54.596Z,37.90
2022-08-18T22:06:30.033Z,32.13
2022-08-18T22:09:20.503Z,33.03
2022-08-18T22:12:07.674Z,29.92
2022-08-18T22:14:53.838Z,31.38
2022-08-18T22:17:29.698Z,33.75
2022-08-18T22:20:35.530Z,30.83
2022-08-18T22:23:32.058Z,26.67
2022-08-18T22:26:07.305Z,31.83
2022-08-18T22:28:36.778Z,29.30
2022-08-18T22:31:05.766Z,32.58
2022-08-18T22:33:33.676Z,28.95
2022-08-18T22:36:04.876Z,27.48
2022-08-18T22:38:34.510Z,27.80
2022-08-18T22:41:02.911Z,31.08
2022-08-18T22:43:30.802Z,32.22
2022-08-18T22:45:58.743Z,33.15
2022-08-18T22:48:26.745Z,32.47
2022-08-18T22:50:54.695Z,31.83
2022-08-18T22:53:24.068Z,36.50
2022-08-18T22:55:53.164Z,32.63
2022-08-18T22:58:28.040Z,36.65
2022-08-18T23:01:01.216Z,39.15
2022-08-18T23:03:34.437Z,36.22
2022-08-18T23:06:10.747Z,37.05
2022-08-18T23:08:54.972Z,34.22
2022-08-18T23:11:24.141Z,35.63
2022-08-18T23:13:52.558Z,31.63
2022-08-18T23:16:31.578Z,36.28
2022-08-18T23:19:01.894Z,32.13
2022-08-18T23:21:33.732Z,36.10
2022-08-18T23:24:06.067Z,30.15
2022-08-18T23:26:34.969Z,32.67
2022-08-18T23:29:03.454Z,33.55
2022-08-18T23:31:31.668Z,31.20
2022-08-18T23:34:00.557Z,30.48
2022-08-18T23:36:28.845Z,31.42
2022-08-18T23:38:56.931Z,29.30
2022-08-18T23:41:26.357Z,30.85
2022-08-18T23:43:54.543Z,26.77
2022-08-18T23:46:24.290Z,29.65
2022-08-18T23:48:54.189Z,25.58
2022-08-18T23:51:30.440Z,29.00
2022-08-18T23:54:00.265Z,25.20
2022-08-18T23:56:31.495Z,24.83
2022-08-18T23:59:00.456Z,26.88
