createdAt,value
2023-02-24T00:00:53.308Z,11.20
2023-02-24T00:03:22.310Z,11.20
2023-02-24T00:05:52.345Z,11.20
2023-02-24T00:08:21.052Z,11.20
2023-02-24T00:10:49.771Z,11.20
2023-02-24T00:13:22.659Z,11.10
2023-02-24T00:16:01.822Z,11.30
2023-02-24T00:18:30.119Z,11.30
2023-02-24T00:21:05.591Z,11.10
2023-02-24T00:23:36.159Z,11.30
2023-02-24T00:26:06.666Z,11.40
2023-02-24T00:28:35.668Z,11.40
2023-02-24T00:31:05.817Z,11.50
2023-02-24T00:33:36.421Z,11.50
2023-02-24T00:36:11.790Z,11.40
2023-02-24T00:38:40.829Z,11.50
2023-02-24T00:41:14.362Z,11.50
2023-02-24T00:43:47.057Z,11.50
2023-02-24T00:46:17.474Z,11.50
2023-02-24T00:48:49.742Z,11.50
2023-02-24T00:51:23.508Z,11.40
2023-02-24T00:53:56.192Z,11.30
2023-02-24T00:56:24.674Z,11.30
2023-02-24T00:58:54.384Z,11.20
2023-02-24T01:01:24.603Z,11.20
2023-02-24T01:03:55.427Z,11.20
2023-02-24T01:06:27.400Z,11.20
2023-02-24T01:08:58.279Z,11.20
2023-02-24T01:12:18.169Z,11.20
2023-02-24T01:23:07.143Z,11.10
2023-02-24T01:26:00.111Z,11.00
2023-02-24T01:28:30.318Z,11.30
2023-02-24T01:31:03.172Z,11.00
2023-02-24T01:33:37.537Z,11.00
2023-02-24T01:36:16.425Z,11.00
2023-02-24T01:38:49.022Z,10.90
2023-02-24T01:41:22.482Z,10.90
2023-02-24T01:43:59.258Z,10.90
2023-02-24T01:50:55.844Z,10.80
2023-02-24T01:53:24.425Z,10.90
2023-02-24T01:55:54.518Z,10.90
2023-02-24T01:58:27.170Z,10.90
2023-02-24T02:00:57.935Z,10.80
2023-02-24T02:03:32.400Z,10.80
2023-02-24T02:06:05.721Z,10.80
2023-02-24T02:08:36.657Z,10.80
2023-02-24T02:11:08.584Z,10.80
2023-02-24T02:13:38.429Z,10.80
2023-02-24T02:16:21.259Z,10.80
2023-02-24T02:18:59.383Z,10.70
2023-02-24T02:22:05.681Z,10.80
2023-02-24T02:24:50.220Z,10.80
2023-02-24T02:27:41.397Z,10.80
2023-02-24T02:30:58.944Z,10.80
2023-02-24T02:34:05.997Z,10.90
2023-02-24T02:36:42.873Z,10.80
2023-02-24T02:39:24.026Z,10.90
2023-02-24T02:42:07.109Z,10.90
2023-02-24T02:44:50.045Z,10.80
2023-02-24T02:47:28.424Z,10.80
2023-02-24T02:50:02.457Z,10.80
2023-02-24T02:52:37.672Z,10.90
2023-02-24T02:55:11.433Z,10.60
2023-02-24T02:57:47.956Z,10.50
2023-02-24T03:00:21.622Z,10.50
2023-02-24T03:03:33.218Z,10.50
2023-02-24T03:06:07.823Z,10.40
2023-02-24T03:08:40.023Z,10.40
2023-02-24T03:11:14.128Z,10.30
2023-02-24T03:13:46.725Z,10.30
2023-02-24T03:16:18.506Z,10.30
2023-02-24T03:18:53.273Z,10.30
2023-02-24T03:21:33.220Z,10.20
2023-02-24T03:24:25.017Z,10.10
2023-02-24T03:27:07.021Z,10.10
2023-02-24T03:29:54.034Z,10.00
2023-02-24T03:33:27.440Z,10.00
2023-02-24T03:36:01.708Z,9.90
2023-02-24T03:38:38.341Z,10.00
2023-02-24T03:41:11.488Z,9.60
2023-02-24T03:43:45.582Z,9.60
2023-02-24T03:46:15.262Z,9.50
2023-02-24T03:48:51.833Z,9.40
2023-02-24T03:51:23.700Z,9.30
2023-02-24T03:54:14.247Z,9.30
2023-02-24T03:56:56.276Z,9.30
2023-02-24T03:59:36.770Z,9.20
2023-02-24T04:02:09.941Z,9.20
2023-02-24T04:04:50.034Z,9.10
2023-02-24T04:07:39.887Z,9.10
2023-02-24T04:10:15.729Z,9.00
2023-02-24T04:12:55.420Z,8.90
2023-02-24T04:15:30.675Z,8.90
2023-02-24T04:18:02.390Z,8.80
2023-02-24T04:20:40.057Z,8.80
2023-02-24T04:23:14.717Z,8.80
2023-02-24T04:25:51.797Z,8.70
2023-02-24T04:28:23.446Z,8.70
2023-02-24T04:30:55.558Z,8.70
2023-02-24T04:33:24.304Z,8.70
2023-02-24T04:35:55.274Z,8.80
2023-02-24T04:38:24.695Z,8.80
2023-02-24T04:40:54.813Z,8.90
2023-02-24T04:43:24.611Z,8.90
2023-02-24T04:45:53.393Z,9.00
2023-02-24T04:48:22.934Z,9.10
2023-02-24T04:50:55.172Z,9.20
2023-02-24T04:53:27.294Z,9.20
2023-02-24T04:56:13.930Z,9.20
2023-02-24T04:59:00.326Z,9.30
2023-02-24T05:01:29.285Z,9.30
2023-02-24T05:04:17.307Z,9.30
2023-02-24T05:06:57.756Z,9.30
2023-02-24T05:09:47.130Z,9.30
2023-02-24T05:16:34.676Z,9.40
2023-02-24T05:19:16.705Z,9.60
2023-02-24T05:22:11.633Z,9.30
2023-02-24T05:24:42.236Z,9.40
2023-02-24T05:27:12.983Z,9.40
2023-02-24T05:29:44.235Z,9.30
2023-02-24T05:32:16.412Z,9.30
2023-02-24T05:34:49.396Z,9.30
2023-02-24T05:38:00.234Z,9.10
2023-02-24T05:40:28.847Z,9.20
2023-02-24T05:43:18.126Z,9.10
2023-02-24T05:45:46.497Z,9.00
2023-02-24T05:48:16.276Z,8.90
2023-02-24T05:51:08.423Z,9.10
2023-02-24T05:53:41.462Z,8.70
2023-02-24T05:56:10.311Z,8.60
2023-02-24T05:58:39.501Z,8.50
2023-02-24T06:01:41.543Z,8.40
2023-02-24T06:04:21.052Z,8.30
2023-02-24T06:06:52.628Z,8.20
2023-02-24T06:09:23.397Z,8.10
2023-02-24T06:11:52.035Z,8.00
2023-02-24T06:14:21.484Z,8.00
2023-02-24T06:16:51.110Z,7.90
2023-02-24T06:19:21.597Z,7.80
2023-02-24T06:21:54.851Z,7.70
2023-02-24T06:24:24.459Z,7.60
2023-02-24T06:26:53.787Z,7.60
2023-02-24T06:29:25.149Z,7.60
2023-02-24T06:31:54.975Z,7.70
2023-02-24T06:34:49.368Z,7.70
2023-02-24T06:37:19.701Z,7.70
2023-02-24T06:39:48.154Z,7.70
2023-02-24T06:42:16.852Z,7.70
2023-02-24T06:44:47.334Z,7.70
2023-02-24T06:47:18.021Z,7.70
2023-02-24T06:53:18.754Z,7.70
2023-02-24T06:59:28.756Z,7.50
2023-02-24T07:02:38.200Z,7.30
2023-02-24T07:09:13.675Z,7.30
2023-02-24T07:11:58.155Z,7.40
2023-02-24T07:14:40.033Z,7.40
2023-02-24T07:17:09.444Z,7.30
2023-02-24T07:19:38.091Z,7.40
2023-02-24T07:22:18.909Z,7.40
2023-02-24T07:24:49.739Z,7.40
2023-02-24T07:27:25.386Z,7.40
2023-02-24T07:29:57.914Z,7.50
2023-02-24T07:32:28.985Z,7.40
2023-02-24T07:34:58.648Z,7.40
2023-02-24T07:37:34.936Z,7.30
2023-02-24T07:40:48.453Z,7.00
2023-02-24T07:43:19.221Z,7.20
2023-02-24T07:45:53.383Z,7.10
2023-02-24T07:48:28.381Z,7.10
2023-02-24T07:51:02.553Z,7.00
2023-02-24T07:53:30.885Z,7.00
2023-02-24T07:56:27.152Z,7.00
2023-02-24T07:59:03.179Z,7.00
2023-02-24T08:01:39.024Z,7.00
2023-02-24T08:04:17.123Z,7.00
2023-02-24T08:07:03.466Z,7.10
2023-02-24T08:13:44.472Z,7.00
2023-02-24T08:16:42.363Z,7.10
2023-02-24T08:19:13.338Z,7.20
2023-02-24T08:21:51.853Z,7.10
2023-02-24T08:24:28.419Z,7.20
2023-02-24T08:27:13.034Z,7.20
2023-02-24T08:30:21.268Z,7.30
2023-02-24T08:33:04.975Z,7.30
2023-02-24T08:35:51.828Z,7.30
2023-02-24T08:38:42.669Z,7.50
2023-02-24T08:41:51.492Z,7.40
2023-02-24T08:44:28.609Z,7.40
2023-02-24T08:50:27.280Z,7.50
2023-02-24T08:53:01.190Z,7.50
2023-02-24T08:55:33.127Z,7.60
2023-02-24T08:58:14.334Z,7.60
2023-02-24T09:01:14.310Z,7.60
2023-02-24T09:03:52.923Z,7.50
2023-02-24T09:06:27.468Z,7.50
2023-02-24T09:09:14.530Z,7.60
2023-02-24T09:11:46.191Z,7.60
2023-02-24T09:14:39.264Z,7.70
2023-02-24T09:17:20.985Z,7.70
2023-02-24T09:20:23.202Z,7.90
2023-02-24T09:23:03.159Z,8.00
2023-02-24T09:25:44.908Z,8.30
2023-02-24T09:28:17.422Z,8.20
2023-02-24T09:30:55.621Z,8.10
2023-02-24T09:33:51.405Z,8.40
2023-02-24T09:36:28.336Z,8.30
2023-02-24T09:39:28.412Z,8.30
2023-02-24T09:42:36.130Z,8.20
2023-02-24T09:45:17.305Z,8.30
2023-02-24T09:47:57.859Z,8.40
2023-02-24T09:57:28.223Z,8.70
2023-02-24T10:04:28.391Z,9.00
2023-02-24T10:07:07.850Z,9.00
2023-02-24T10:09:39.938Z,9.30
2023-02-24T10:12:18.320Z,9.30
2023-02-24T10:15:00.055Z,9.60
2023-02-24T10:17:40.470Z,9.80
2023-02-24T10:20:31.345Z,9.90
2023-02-24T10:23:13.211Z,10.00
2023-02-24T10:25:54.142Z,10.10
2023-02-24T10:28:36.089Z,10.10
2023-02-24T10:31:25.008Z,10.10
2023-02-24T10:33:58.469Z,10.30
2023-02-24T10:36:35.373Z,10.40
2023-02-24T10:39:17.151Z,10.50
2023-02-24T10:41:47.940Z,10.60
2023-02-24T10:44:24.836Z,10.60
2023-02-24T10:47:12.502Z,10.70
2023-02-24T10:49:56.838Z,10.70
2023-02-24T10:52:51.629Z,10.90
2023-02-24T10:55:39.712Z,10.90
2023-02-24T10:58:19.207Z,11.00
2023-02-24T11:01:14.250Z,11.00
2023-02-24T11:04:02.137Z,11.00
2023-02-24T11:09:44.874Z,10.70
2023-02-24T11:13:04.211Z,10.80
2023-02-24T11:16:04.182Z,10.80
2023-02-24T11:18:40.291Z,10.70
2023-02-24T11:21:18.692Z,10.40
2023-02-24T11:23:56.263Z,10.20
2023-02-24T11:26:37.990Z,10.10
2023-02-24T11:29:33.101Z,10.00
2023-02-24T11:32:18.215Z,10.00
2023-02-24T11:34:59.779Z,10.00
2023-02-24T11:42:16.934Z,10.20
2023-02-24T11:45:18.752Z,10.40
2023-02-24T11:48:27.008Z,10.60
2023-02-24T11:51:39.853Z,10.80
2023-02-24T11:54:49.114Z,10.90
2023-02-24T12:09:12.675Z,11.00
2023-02-24T12:12:13.373Z,10.80
2023-02-24T12:15:38.700Z,10.70
2023-02-24T12:18:58.871Z,10.60
2023-02-24T12:21:51.569Z,10.50
2023-02-24T12:25:20.018Z,10.70
2023-02-24T12:28:33.862Z,10.60
2023-02-24T12:31:33.252Z,10.70
2023-02-24T12:34:46.944Z,10.70
2023-02-24T12:37:56.511Z,10.70
2023-02-24T12:40:42.796Z,10.50
2023-02-24T12:43:50.433Z,10.50
2023-02-24T12:46:59.970Z,10.50
2023-02-24T12:53:48.559Z,10.20
2023-02-24T12:56:43.995Z,10.10
2023-02-24T12:59:48.611Z,10.00
2023-02-24T13:02:59.320Z,10.20
2023-02-24T13:12:46.685Z,9.90
2023-02-24T13:16:08.963Z,10.00
2023-02-24T13:19:10.439Z,10.10
2023-02-24T13:32:52.093Z,10.00
2023-02-24T14:28:47.902Z,10.00
2023-02-24T14:32:03.540Z,9.70
2023-02-24T14:36:03.951Z,9.50
2023-02-24T15:44:15.911Z,9.50
2023-02-24T16:10:45.052Z,8.70
2023-02-24T16:13:48.139Z,8.50
2023-02-24T16:16:53.465Z,8.30
2023-02-24T16:19:59.648Z,8.00
2023-02-24T16:23:26.967Z,8.00
2023-02-24T16:47:34.120Z,7.70
2023-02-24T16:55:04.962Z,7.50
2023-02-24T16:58:30.019Z,7.60
2023-02-24T17:05:42.956Z,7.70
2023-02-24T17:09:02.113Z,7.60
2023-02-24T17:11:47.725Z,7.70
2023-02-24T17:17:30.920Z,7.50
2023-02-24T17:20:05.862Z,7.50
2023-02-24T17:22:50.434Z,7.50
2023-02-24T17:32:00.144Z,7.60
2023-02-24T17:35:41.902Z,7.60
2023-02-24T17:38:46.374Z,7.60
2023-02-24T17:46:22.258Z,7.60
2023-02-24T17:58:52.976Z,7.40
2023-02-24T18:05:38.993Z,7.40
2023-02-24T18:08:23.463Z,7.40
2023-02-24T18:11:34.169Z,7.40
2023-02-24T18:14:33.432Z,7.40
2023-02-24T18:18:19.346Z,7.40
2023-02-24T18:21:36.357Z,7.40
2023-02-24T18:24:35.662Z,7.40
2023-02-24T18:27:59.194Z,7.30
2023-02-24T18:31:45.478Z,7.20
2023-02-24T18:35:50.857Z,7.10
2023-02-24T18:45:53.572Z,6.60
2023-02-24T19:02:17.755Z,6.60
2023-02-24T19:05:37.910Z,6.60
2023-02-24T19:08:57.233Z,6.70
2023-02-24T19:18:30.349Z,6.50
2023-02-24T19:21:52.844Z,6.40
2023-02-24T19:25:32.651Z,6.50
2023-02-24T19:29:28.146Z,6.50
2023-02-24T19:32:36.481Z,6.40
2023-02-24T19:39:56.301Z,6.30
2023-02-24T19:50:21.162Z,5.90
2023-02-24T19:53:41.562Z,6.00
2023-02-24T19:57:29.291Z,5.60
2023-02-24T20:00:44.331Z,5.60
2023-02-24T20:15:57.854Z,5.60
2023-02-24T20:27:19.605Z,5.90
2023-02-24T20:38:25.722Z,5.90
2023-02-24T20:41:25.979Z,6.00
2023-02-24T20:49:00.264Z,6.10
2023-02-24T20:52:01.824Z,6.20
2023-02-24T22:29:20.037Z,6.80
2023-02-24T22:32:28.397Z,6.90
2023-02-24T22:38:39.603Z,6.80
2023-02-24T22:44:32.542Z,6.90
2023-02-24T22:53:23.299Z,6.60
2023-02-24T22:56:15.348Z,6.50
2023-02-24T22:59:22.067Z,6.40
2023-02-24T23:02:26.612Z,6.20
2023-02-24T23:05:01.924Z,6.10
2023-02-24T23:13:02.321Z,6.20
2023-02-24T23:16:33.441Z,6.30
2023-02-24T23:19:30.714Z,6.30
2023-02-24T23:22:19.464Z,6.30
2023-02-24T23:24:48.283Z,6.20
2023-02-24T23:27:30.491Z,6.20
2023-02-24T23:30:37.412Z,6.30
2023-02-24T23:33:35.439Z,6.30
2023-02-24T23:36:39.726Z,6.30
2023-02-24T23:39:55.296Z,6.10
2023-02-24T23:43:11.710Z,6.20
2023-02-24T23:46:10.604Z,6.30
2023-02-24T23:49:06.372Z,6.10
2023-02-24T23:52:09.635Z,6.20
2023-02-24T23:55:20.954Z,6.10
