createdAt,value
2022-11-17T00:03:52.773Z,5.25
2022-11-17T00:08:49.340Z,5.95
2022-11-17T00:14:04.506Z,7.47
2022-11-17T00:19:19.587Z,7.45
2022-11-17T00:24:16.745Z,7.95
2022-11-17T00:29:13.135Z,6.22
2022-11-17T00:34:16.166Z,6.80
2022-11-17T00:39:14.073Z,7.47
2022-11-17T00:44:11.029Z,5.25
2022-11-17T00:49:09.203Z,6.07
2022-11-17T00:54:06.792Z,8.73
2022-11-17T00:59:03.601Z,5.57
2022-11-17T01:04:03.738Z,8.57
2022-11-17T01:09:02.217Z,6.68
2022-11-17T01:14:00.526Z,7.53
2022-11-17T01:18:59.922Z,7.13
2022-11-17T01:23:58.165Z,8.80
2022-11-17T01:28:55.580Z,6.80
2022-11-17T01:33:52.619Z,10.57
2022-11-17T01:38:49.395Z,12.05
2022-11-17T01:44:16.284Z,9.40
2022-11-17T01:49:24.779Z,9.50
2022-11-17T01:59:24.846Z,8.02
2022-11-17T02:04:44.818Z,11.13
2022-11-17T02:09:42.804Z,12.55
2022-11-17T02:14:39.914Z,10.23
2022-11-17T02:19:39.967Z,11.23
2022-11-17T02:25:04.588Z,8.88
2022-11-17T02:30:05.236Z,12.98
2022-11-17T02:35:07.359Z,13.30
2022-11-17T02:40:10.857Z,9.60
2022-11-17T02:45:11.224Z,11.65
2022-11-17T02:50:10.911Z,16.95
2022-11-17T02:55:10.308Z,10.38
2022-11-17T03:00:14.038Z,15.30
2022-11-17T03:05:25.482Z,10.57
2022-11-17T03:10:56.153Z,14.98
2022-11-17T03:16:07.833Z,11.95
2022-11-17T03:21:15.467Z,9.52
2022-11-17T03:26:15.508Z,12.77
2022-11-17T03:31:15.185Z,9.98
2022-11-17T03:36:15.046Z,11.20
2022-11-17T03:41:14.161Z,11.95
2022-11-17T03:46:14.878Z,18.98
2022-11-17T03:51:25.177Z,8.68
2022-11-17T03:56:45.548Z,13.18
2022-11-17T04:01:42.268Z,11.52
2022-11-17T04:06:38.717Z,11.68
2022-11-17T04:11:53.834Z,11.43
2022-11-17T04:16:50.213Z,9.82
2022-11-17T04:21:46.639Z,11.88
2022-11-17T04:27:02.363Z,9.43
2022-11-17T04:31:58.741Z,8.32
2022-11-17T04:36:55.129Z,11.77
2022-11-17T04:41:54.352Z,12.25
2022-11-17T04:46:51.344Z,12.52
2022-11-17T04:51:48.327Z,11.60
2022-11-17T04:56:46.482Z,11.23
2022-11-17T05:01:42.989Z,14.88
2022-11-17T05:06:42.425Z,10.13
2022-11-17T05:11:57.506Z,11.98
2022-11-17T05:17:10.078Z,8.38
2022-11-17T05:22:27.673Z,12.32
2022-11-17T05:27:24.893Z,10.77
2022-11-17T05:32:21.613Z,14.32
2022-11-17T05:37:18.317Z,7.80
2022-11-17T05:42:14.871Z,8.32
2022-11-17T05:47:11.304Z,7.00
2022-11-17T05:52:07.745Z,10.23
2022-11-17T05:57:14.878Z,7.35
2022-11-17T06:02:19.038Z,7.32
2022-11-17T06:07:15.831Z,7.85
2022-11-17T06:12:12.221Z,6.15
2022-11-17T06:17:38.031Z,6.85
2022-11-17T06:22:35.434Z,7.53
2022-11-17T06:27:33.310Z,6.95
2022-11-17T06:32:30.468Z,7.45
2022-11-17T06:37:26.841Z,6.25
2022-11-17T06:42:43.500Z,5.40
2022-11-17T06:47:40.084Z,5.65
2022-11-17T06:52:37.657Z,6.53
2022-11-17T06:57:34.030Z,7.65
2022-11-17T07:02:31.811Z,9.25
2022-11-17T07:07:28.229Z,7.20
2022-11-17T07:12:24.768Z,6.28
2022-11-17T07:17:21.153Z,4.60
2022-11-17T07:22:17.496Z,6.60
2022-11-17T07:27:13.911Z,4.88
2022-11-17T07:32:12.021Z,4.53
2022-11-17T07:37:08.545Z,4.25
2022-11-17T07:42:05.022Z,5.55
2022-11-17T07:47:01.769Z,4.35
2022-11-17T07:51:58.173Z,6.32
2022-11-17T07:56:54.527Z,3.55
2022-11-17T08:01:50.896Z,2.78
2022-11-17T08:06:47.367Z,3.08
2022-11-17T08:11:44.044Z,3.67
2022-11-17T08:16:40.943Z,3.28
2022-11-17T08:21:37.544Z,3.33
2022-11-17T08:26:34.122Z,3.45
2022-11-17T08:31:30.679Z,2.72
2022-11-17T08:36:27.043Z,4.18
2022-11-17T08:41:23.580Z,2.97
2022-11-17T08:46:20.032Z,3.05
2022-11-17T08:51:16.501Z,3.67
2022-11-17T08:56:13.690Z,4.65
2022-11-17T09:01:11.785Z,3.05
2022-11-17T09:06:08.442Z,3.85
2022-11-17T09:11:12.032Z,3.75
2022-11-17T09:16:10.653Z,6.03
2022-11-17T09:26:11.290Z,3.17
2022-11-17T09:31:12.876Z,3.75
2022-11-17T09:36:10.717Z,5.22
2022-11-17T09:41:16.138Z,3.80
2022-11-17T09:46:19.979Z,3.42
2022-11-17T09:51:20.506Z,4.70
2022-11-17T09:56:19.079Z,3.10
2022-11-17T10:06:18.463Z,2.83
2022-11-17T10:11:31.856Z,2.60
2022-11-17T10:16:28.300Z,3.35
2022-11-17T10:21:28.423Z,3.72
2022-11-17T10:26:28.116Z,4.28
2022-11-17T10:31:24.493Z,2.08
2022-11-17T10:36:25.160Z,4.40
2022-11-17T10:41:32.452Z,3.17
2022-11-17T10:46:38.226Z,3.75
2022-11-17T10:51:39.983Z,4.32
2022-11-17T10:56:42.508Z,3.05
2022-11-17T11:01:42.420Z,2.13
2022-11-17T11:06:38.814Z,2.38
2022-11-17T11:11:43.208Z,1.90
2022-11-17T11:16:45.045Z,3.25
2022-11-17T11:21:46.960Z,6.47
2022-11-17T11:27:07.504Z,2.35
2022-11-17T11:32:36.970Z,3.22
2022-11-17T11:37:41.235Z,3.75
2022-11-17T11:42:43.325Z,8.10
2022-11-17T11:48:03.951Z,7.30
2022-11-17T11:53:17.380Z,3.95
2022-11-17T11:58:24.614Z,3.97
2022-11-17T12:03:48.796Z,2.43
2022-11-17T12:08:55.822Z,5.30
2022-11-17T12:13:54.586Z,3.67
2022-11-17T12:18:51.069Z,3.08
2022-11-17T12:23:53.201Z,3.15
2022-11-17T12:28:49.735Z,3.35
2022-11-17T12:33:51.813Z,7.25
2022-11-17T12:38:48.174Z,3.47
2022-11-17T12:43:44.521Z,3.65
2022-11-17T12:48:54.045Z,2.80
2022-11-17T12:54:03.517Z,3.85
2022-11-17T12:59:37.378Z,3.45
2022-11-17T13:04:43.773Z,3.53
2022-11-17T13:09:42.762Z,3.40
2022-11-17T13:14:59.286Z,4.43
2022-11-17T13:20:29.588Z,2.55
2022-11-17T13:25:26.098Z,3.17
2022-11-17T13:30:24.682Z,1.85
2022-11-17T13:35:23.896Z,5.05
2022-11-17T13:40:22.011Z,2.88
2022-11-17T13:45:18.514Z,2.63
2022-11-17T13:50:27.214Z,1.17
2022-11-17T13:55:25.101Z,2.63
2022-11-17T14:00:22.018Z,2.75
2022-11-17T14:05:26.047Z,3.35
2022-11-17T14:10:22.476Z,1.27
2022-11-17T14:15:24.632Z,1.52
2022-11-17T14:20:23.735Z,2.47
2022-11-17T14:25:20.211Z,1.95
2022-11-17T14:30:16.603Z,2.45
2022-11-17T14:35:14.641Z,2.20
2022-11-17T14:40:18.409Z,5.10
2022-11-17T14:45:16.820Z,2.00
2022-11-17T14:55:14.597Z,6.50
2022-11-17T15:00:18.813Z,1.27
2022-11-17T15:05:17.471Z,5.10
2022-11-17T15:10:13.840Z,2.17
2022-11-17T15:15:10.596Z,1.88
2022-11-17T15:20:07.591Z,3.13
2022-11-17T15:25:04.287Z,1.20
2022-11-17T15:30:00.650Z,1.80
2022-11-17T15:34:57.031Z,1.73
2022-11-17T15:39:53.746Z,2.38
2022-11-17T15:44:50.243Z,2.88
2022-11-17T15:49:46.801Z,5.45
2022-11-17T15:54:43.184Z,5.50
2022-11-17T15:59:39.787Z,1.60
2022-11-17T16:04:36.365Z,3.92
2022-11-17T16:09:34.373Z,2.63
2022-11-17T16:14:30.733Z,2.50
2022-11-17T16:19:27.143Z,2.88
2022-11-17T16:24:23.559Z,2.33
2022-11-17T16:29:19.948Z,2.28
2022-11-17T16:34:17.807Z,2.58
2022-11-17T16:39:17.382Z,3.20
2022-11-17T16:44:18.205Z,4.57
2022-11-17T16:49:16.723Z,4.72
2022-11-17T16:54:13.319Z,3.33
2022-11-17T16:59:11.278Z,7.13
2022-11-17T17:04:09.895Z,2.70
2022-11-17T17:09:07.661Z,2.85
2022-11-17T17:14:06.465Z,3.97
2022-11-17T17:19:05.507Z,2.78
2022-11-17T17:24:03.243Z,2.50
2022-11-17T17:29:01.436Z,1.88
2022-11-17T17:33:59.906Z,2.13
2022-11-17T17:44:04.277Z,3.97
2022-11-17T17:49:00.776Z,3.80
2022-11-17T17:54:00.923Z,4.97
2022-11-17T17:58:57.925Z,2.42
2022-11-17T18:04:01.177Z,3.40
2022-11-17T18:08:59.027Z,4.10
2022-11-17T18:13:55.570Z,3.50
2022-11-17T18:18:57.247Z,5.43
2022-11-17T18:23:54.199Z,5.50
2022-11-17T18:28:55.865Z,6.05
2022-11-17T18:33:53.820Z,3.25
2022-11-17T18:38:51.066Z,6.22
2022-11-17T18:43:48.267Z,5.38
2022-11-17T18:48:48.005Z,3.17
2022-11-17T18:53:44.552Z,5.72
2022-11-17T18:58:42.523Z,4.75
2022-11-17T19:03:39.643Z,6.47
2022-11-17T19:08:36.872Z,4.90
2022-11-17T19:13:35.152Z,3.10
2022-11-17T19:18:31.580Z,4.72
2022-11-17T19:23:28.560Z,4.88
2022-11-17T19:28:24.945Z,6.88
2022-11-17T19:33:21.521Z,4.72
2022-11-17T19:38:17.981Z,3.00
2022-11-17T19:43:17.923Z,5.00
2022-11-17T19:48:14.373Z,2.25
2022-11-17T19:53:10.891Z,6.25
2022-11-17T19:58:07.277Z,11.68
2022-11-17T20:03:03.785Z,4.15
2022-11-17T20:08:00.425Z,6.97
2022-11-17T20:12:57.101Z,5.20
2022-11-17T20:17:53.733Z,3.35
2022-11-17T20:22:50.598Z,3.33
2022-11-17T20:27:46.937Z,4.97
2022-11-17T20:32:43.317Z,5.60
2022-11-17T20:37:39.703Z,8.00
2022-11-17T20:42:35.992Z,4.97
2022-11-17T20:47:32.397Z,11.88
2022-11-17T20:52:28.684Z,5.90
2022-11-17T20:57:25.332Z,12.55
2022-11-17T21:02:21.633Z,7.93
2022-11-17T21:07:18.049Z,6.30
2022-11-17T21:12:14.735Z,10.73
2022-11-17T21:17:31.230Z,5.05
2022-11-17T21:22:28.229Z,9.13
2022-11-17T21:27:24.551Z,8.77
2022-11-17T21:32:20.848Z,5.93
2022-11-17T21:37:17.679Z,6.38
2022-11-17T21:42:13.980Z,8.98
2022-11-17T21:47:10.305Z,11.98
2022-11-17T21:52:06.869Z,5.03
2022-11-17T21:57:03.353Z,7.78
2022-11-17T22:01:59.912Z,6.47
2022-11-17T22:06:56.230Z,3.80
2022-11-17T22:11:53.069Z,4.60
2022-11-17T22:16:54.947Z,5.20
2022-11-17T22:21:53.004Z,6.60
2022-11-17T22:26:51.389Z,7.05
2022-11-17T22:31:48.797Z,4.53
2022-11-17T22:36:45.691Z,4.63
2022-11-17T22:41:42.016Z,8.32
2022-11-17T22:46:40.620Z,7.78
2022-11-17T22:51:55.529Z,6.70
2022-11-17T22:56:51.910Z,7.93
2022-11-17T23:01:48.307Z,6.45
2022-11-17T23:06:44.642Z,7.72
2022-11-17T23:11:42.216Z,6.30
2022-11-17T23:16:39.723Z,3.53
2022-11-17T23:21:36.085Z,5.68
2022-11-17T23:26:33.293Z,9.05
2022-11-17T23:31:29.692Z,4.43
2022-11-17T23:36:26.307Z,8.02
2022-11-17T23:41:22.606Z,5.18
2022-11-17T23:46:22.331Z,7.80
2022-11-17T23:51:20.994Z,6.85
2022-11-17T23:56:20.649Z,10.95
