createdAt,value
2018-03-20T00:01:09.275Z,0.57
2018-03-20T00:03:39.009Z,0.51
2018-03-20T00:06:08.767Z,0.70
2018-03-20T00:08:38.821Z,0.67
2018-03-20T00:11:08.548Z,0.54
2018-03-20T00:13:39.105Z,0.44
2018-03-20T00:16:08.937Z,0.29
2018-03-20T00:18:38.882Z,0.18
2018-03-20T00:21:08.816Z,0.18
2018-03-20T00:23:38.536Z,0.25
2018-03-20T00:26:08.279Z,0.26
2018-03-20T00:28:38.049Z,0.20
2018-03-20T00:31:08.635Z,0.37
2018-03-20T00:33:38.353Z,0.33
2018-03-20T00:36:08.187Z,0.35
2018-03-20T00:38:37.904Z,0.27
2018-03-20T00:41:07.673Z,0.39
2018-03-20T00:43:38.280Z,0.25
2018-03-20T00:46:07.989Z,0.32
2018-03-20T00:48:37.688Z,0.33
2018-03-20T00:51:07.554Z,0.18
2018-03-20T00:53:37.852Z,0.11
2018-03-20T00:56:07.540Z,0.17
2018-03-20T00:58:38.072Z,0.24
2018-03-20T01:01:08.675Z,0.11
2018-03-20T01:03:38.448Z,0.03
2018-03-20T01:06:09.020Z,0.05
2018-03-20T01:08:38.787Z,-0.04
2018-03-20T01:11:08.531Z,-0.04
2018-03-20T01:13:39.406Z,-0.09
2018-03-20T01:16:09.250Z,-0.11
2018-03-20T01:18:38.988Z,-0.12
2018-03-20T01:21:08.680Z,0.07
2018-03-20T01:23:38.560Z,-0.08
2018-03-20T01:26:08.362Z,-0.08
2018-03-20T01:28:38.032Z,-0.15
2018-03-20T01:31:07.813Z,-0.06
2018-03-20T01:33:37.576Z,0.10
2018-03-20T01:36:07.393Z,0.10
2018-03-20T01:38:37.153Z,-0.08
2018-03-20T01:41:07.381Z,-0.12
2018-03-20T01:43:37.110Z,-0.13
2018-03-20T01:46:07.563Z,-0.09
2018-03-20T01:48:37.288Z,-0.01
2018-03-20T01:51:07.385Z,0.09
2018-03-20T01:53:37.207Z,0.17
2018-03-20T01:56:06.945Z,0.24
2018-03-20T01:58:36.774Z,0.36
2018-03-20T02:01:06.845Z,0.32
2018-03-20T02:03:37.340Z,0.20
2018-03-20T02:06:07.033Z,0.19
2018-03-20T02:08:36.720Z,0.30
2018-03-20T02:11:07.239Z,0.37
2018-03-20T02:13:37.568Z,0.33
2018-03-20T02:16:08.051Z,0.41
2018-03-20T02:18:37.911Z,0.44
2018-03-20T02:21:07.588Z,0.45
2018-03-20T02:23:37.334Z,0.48
2018-03-20T02:26:07.207Z,0.56
2018-03-20T02:28:36.881Z,0.65
2018-03-20T02:31:06.806Z,0.69
2018-03-20T02:33:37.256Z,0.73
2018-03-20T02:36:07.094Z,0.81
2018-03-20T02:38:36.845Z,0.79
2018-03-20T02:41:06.613Z,0.83
2018-03-20T02:43:36.307Z,0.81
2018-03-20T02:46:06.933Z,0.83
2018-03-20T02:48:36.629Z,0.76
2018-03-20T02:51:06.397Z,0.74
2018-03-20T02:53:36.921Z,0.80
2018-03-20T02:56:06.762Z,0.79
2018-03-20T02:58:37.217Z,0.79
2018-03-20T03:01:07.046Z,0.81
2018-03-20T03:03:36.761Z,0.87
2018-03-20T03:06:06.590Z,0.86
2018-03-20T03:08:36.353Z,0.91
2018-03-20T03:11:06.156Z,0.93
2018-03-20T03:13:36.208Z,1.06
2018-03-20T03:16:05.968Z,1.02
2018-03-20T03:18:36.562Z,1.03
2018-03-20T03:21:06.333Z,1.06
2018-03-20T03:23:36.040Z,1.07
2018-03-20T03:26:05.913Z,1.08
2018-03-20T03:28:35.597Z,1.04
2018-03-20T03:31:06.132Z,0.99
2018-03-20T03:33:36.731Z,1.00
2018-03-20T03:36:07.585Z,0.98
2018-03-20T03:38:37.565Z,1.02
2018-03-20T03:41:07.313Z,0.98
2018-03-20T03:43:36.987Z,0.97
2018-03-20T03:46:07.467Z,0.97
2018-03-20T03:48:37.223Z,0.98
2018-03-20T03:51:07.029Z,0.92
2018-03-20T03:53:36.851Z,0.89
2018-03-20T03:56:06.586Z,0.83
2018-03-20T03:58:36.320Z,0.85
2018-03-20T04:01:06.108Z,0.85
2018-03-20T04:03:35.959Z,0.80
2018-03-20T04:06:05.784Z,0.78
2018-03-20T04:08:35.587Z,0.74
2018-03-20T04:11:05.334Z,0.74
2018-03-20T04:13:36.106Z,0.72
2018-03-20T04:16:06.593Z,0.67
2018-03-20T04:18:36.424Z,0.68
2018-03-20T04:21:06.176Z,0.70
2018-03-20T04:23:38.835Z,0.71
2018-03-20T04:26:08.580Z,0.71
2018-03-20T04:28:39.172Z,0.71
2018-03-20T04:31:08.826Z,0.73
2018-03-20T04:33:39.343Z,0.74
2018-03-20T04:36:09.117Z,0.76
2018-03-20T04:38:38.837Z,0.76
2018-03-20T04:41:09.078Z,0.78
2018-03-20T04:43:38.785Z,0.77
2018-03-20T04:46:08.499Z,0.83
2018-03-20T04:48:38.433Z,0.78
2018-03-20T04:51:08.184Z,0.83
2018-03-20T04:53:37.945Z,0.84
2018-03-20T04:56:07.665Z,0.91
2018-03-20T04:58:43.858Z,0.95
2018-03-20T05:01:13.637Z,1.01
2018-03-20T05:03:43.623Z,0.99
2018-03-20T05:06:13.303Z,0.97
2018-03-20T05:08:43.017Z,1.00
2018-03-20T05:11:12.820Z,1.05
2018-03-20T05:13:43.314Z,0.99
2018-03-20T05:16:13.268Z,1.01
2018-03-20T05:18:43.961Z,0.97
2018-03-20T05:21:14.295Z,0.98
2018-03-20T05:23:44.108Z,0.91
2018-03-20T05:26:13.968Z,0.94
2018-03-20T05:28:43.720Z,1.05
2018-03-20T05:31:14.459Z,1.00
2018-03-20T05:33:44.224Z,1.01
2018-03-20T05:36:14.024Z,1.04
2018-03-20T05:38:43.807Z,1.05
2018-03-20T05:41:13.578Z,1.06
2018-03-20T05:43:43.388Z,1.10
2018-03-20T05:46:14.021Z,1.16
2018-03-20T05:48:44.084Z,1.17
2018-03-20T05:51:14.015Z,1.20
2018-03-20T05:53:44.540Z,1.19
2018-03-20T05:56:14.251Z,1.20
2018-03-20T05:58:44.854Z,1.22
2018-03-20T06:01:14.562Z,1.27
2018-03-20T06:03:44.690Z,1.35
2018-03-20T06:06:14.427Z,1.37
2018-03-20T06:08:44.107Z,1.46
2018-03-20T06:11:14.543Z,1.39
2018-03-20T06:13:44.220Z,1.31
2018-03-20T06:16:13.906Z,1.39
2018-03-20T06:18:43.758Z,1.46
2018-03-20T06:21:13.483Z,1.51
2018-03-20T06:23:43.103Z,1.53
2018-03-20T06:26:12.886Z,1.64
2018-03-20T06:28:42.713Z,1.68
2018-03-20T06:31:12.658Z,1.72
2018-03-20T06:33:42.542Z,1.75
2018-03-20T06:36:12.614Z,1.84
2018-03-20T06:38:42.387Z,1.96
2018-03-20T06:41:12.190Z,2.03
2018-03-20T06:43:41.851Z,2.11
2018-03-20T06:46:11.674Z,2.17
2018-03-20T06:48:41.395Z,2.25
2018-03-20T06:51:11.084Z,2.31
2018-03-20T06:53:41.603Z,2.39
2018-03-20T06:56:11.349Z,2.44
2018-03-20T06:58:41.774Z,2.39
2018-03-20T07:01:11.657Z,2.48
2018-03-20T07:03:41.372Z,2.51
2018-03-20T07:06:11.034Z,2.54
2018-03-20T07:08:40.668Z,2.66
2018-03-20T07:11:11.268Z,2.76
2018-03-20T07:13:41.041Z,2.89
2018-03-20T07:16:10.691Z,2.91
2018-03-20T07:18:40.565Z,2.94
2018-03-20T07:21:11.215Z,3.08
2018-03-20T07:23:41.707Z,3.01
2018-03-20T07:26:11.462Z,3.02
2018-03-20T07:28:41.213Z,3.01
2018-03-20T07:31:11.113Z,3.21
2018-03-20T07:33:41.205Z,3.05
2018-03-20T07:36:10.946Z,2.94
2018-03-20T07:38:40.858Z,2.86
2018-03-20T07:41:10.883Z,2.79
2018-03-20T07:43:40.892Z,2.97
2018-03-20T07:46:11.008Z,3.11
2018-03-20T07:48:40.959Z,3.32
2018-03-20T07:51:10.644Z,3.65
2018-03-20T07:53:41.114Z,3.90
2018-03-20T07:56:10.857Z,3.98
2018-03-20T07:58:40.748Z,4.24
2018-03-20T08:01:10.696Z,4.04
2018-03-20T08:03:40.487Z,4.03
2018-03-20T08:06:11.102Z,4.04
2018-03-20T08:08:40.827Z,4.00
2018-03-20T08:11:10.640Z,3.99
2018-03-20T08:13:40.332Z,4.01
2018-03-20T08:16:10.202Z,4.02
2018-03-20T08:18:40.002Z,3.91
2018-03-20T08:21:09.816Z,3.94
2018-03-20T08:23:39.780Z,3.95
2018-03-20T08:26:10.376Z,4.00
2018-03-20T08:28:40.079Z,4.11
2018-03-20T08:31:09.965Z,4.32
2018-03-20T08:33:40.559Z,4.38
2018-03-20T08:36:10.325Z,4.35
2018-03-20T08:38:40.216Z,4.39
2018-03-20T08:41:09.963Z,4.42
2018-03-20T08:43:39.729Z,4.53
2018-03-20T08:46:09.554Z,4.66
2018-03-20T08:48:39.356Z,4.78
2018-03-20T08:51:09.914Z,4.69
2018-03-20T08:53:39.609Z,4.68
2018-03-20T08:56:09.494Z,4.82
2018-03-20T08:58:39.332Z,4.88
2018-03-20T09:01:09.119Z,5.07
2018-03-20T09:03:39.050Z,5.00
2018-03-20T09:06:08.827Z,5.01
2018-03-20T09:08:39.316Z,4.92
2018-03-20T09:11:09.090Z,4.93
2018-03-20T09:13:38.870Z,5.05
2018-03-20T09:16:08.766Z,5.15
2018-03-20T09:18:38.423Z,5.01
2018-03-20T09:21:08.254Z,5.15
2018-03-20T09:23:37.998Z,5.20
2018-03-20T09:26:07.766Z,5.36
2018-03-20T09:28:37.489Z,5.46
2018-03-20T09:31:07.320Z,5.66
2018-03-20T09:33:37.071Z,5.72
2018-03-20T09:36:06.872Z,5.71
2018-03-20T09:38:36.650Z,5.73
2018-03-20T09:41:07.184Z,5.82
2018-03-20T09:43:37.734Z,5.94
2018-03-20T09:46:08.252Z,5.86
2018-03-20T09:48:38.371Z,6.00
2018-03-20T09:51:08.152Z,6.00
2018-03-20T09:53:38.302Z,6.02
2018-03-20T09:56:08.182Z,6.09
2018-03-20T09:58:38.912Z,6.22
2018-03-20T10:01:08.846Z,6.42
2018-03-20T10:03:39.337Z,6.36
2018-03-20T10:06:09.282Z,6.51
2018-03-20T10:08:38.987Z,6.41
2018-03-20T10:11:08.729Z,6.50
2018-03-20T10:13:38.580Z,6.45
2018-03-20T10:16:09.049Z,6.57
2018-03-20T10:18:40.049Z,6.67
2018-03-20T10:21:09.886Z,6.58
2018-03-20T10:23:40.293Z,6.51
2018-03-20T10:26:10.066Z,6.67
2018-03-20T10:28:40.592Z,6.68
2018-03-20T10:31:11.371Z,6.77
2018-03-20T10:33:41.186Z,6.62
2018-03-20T10:36:11.002Z,6.74
2018-03-20T10:38:40.738Z,6.92
2018-03-20T10:41:10.493Z,7.09
2018-03-20T10:43:40.756Z,7.31
2018-03-20T10:46:10.901Z,7.18
2018-03-20T10:48:41.415Z,7.28
2018-03-20T10:51:11.159Z,7.17
2018-03-20T10:53:41.643Z,7.13
2018-03-20T10:56:11.582Z,7.17
2018-03-20T10:58:42.707Z,7.23
2018-03-20T11:01:16.528Z,7.38
2018-03-20T11:03:46.440Z,7.44
2018-03-20T11:06:16.944Z,7.69
2018-03-20T11:08:46.715Z,7.30
2018-03-20T11:11:16.570Z,7.60
2018-03-20T11:13:46.329Z,7.73
2018-03-20T11:16:17.316Z,7.79
2018-03-20T11:18:47.344Z,7.76
2018-03-20T11:21:17.513Z,7.77
2018-03-20T11:23:48.736Z,7.89
2018-03-20T11:26:19.304Z,7.98
2018-03-20T11:28:49.069Z,7.78
2018-03-20T11:31:19.543Z,7.88
2018-03-20T11:33:49.348Z,8.06
2018-03-20T11:36:19.350Z,8.13
2018-03-20T11:38:49.041Z,8.08
2018-03-20T11:41:18.962Z,8.20
2018-03-20T11:43:48.695Z,8.25
2018-03-20T11:46:18.623Z,8.20
2018-03-20T11:48:48.887Z,8.30
2018-03-20T11:51:19.349Z,8.35
2018-03-20T11:53:49.127Z,8.47
2018-03-20T11:56:19.028Z,8.40
2018-03-20T11:58:48.904Z,8.28
2018-03-20T12:01:18.720Z,8.40
2018-03-20T12:03:49.232Z,8.57
2018-03-20T12:06:18.999Z,8.55
2018-03-20T12:08:51.867Z,8.54
2018-03-20T12:11:21.660Z,8.63
2018-03-20T12:13:51.418Z,8.72
2018-03-20T12:16:21.302Z,8.72
2018-03-20T12:18:51.293Z,8.60
2018-03-20T12:21:21.152Z,8.48
2018-03-20T12:23:50.963Z,8.62
2018-03-20T12:26:20.922Z,8.65
2018-03-20T12:28:50.700Z,8.49
2018-03-20T12:31:20.532Z,8.48
2018-03-20T12:33:50.278Z,8.57
2018-03-20T12:36:20.110Z,8.73
2018-03-20T12:38:49.908Z,8.76
2018-03-20T12:41:19.847Z,8.89
2018-03-20T12:43:50.006Z,8.85
2018-03-20T12:46:19.784Z,8.95
2018-03-20T12:48:49.770Z,9.01
2018-03-20T12:51:19.528Z,9.01
2018-03-20T12:53:51.251Z,9.16
2018-03-20T12:56:20.954Z,9.16
2018-03-20T12:58:50.886Z,9.05
2018-03-20T13:01:20.896Z,8.92
2018-03-20T13:03:50.918Z,8.98
2018-03-20T13:06:21.292Z,8.99
2018-03-20T13:08:51.036Z,9.06
2018-03-20T13:11:21.657Z,9.15
2018-03-20T13:13:51.477Z,9.28
2018-03-20T13:16:21.909Z,9.28
2018-03-20T13:18:51.893Z,9.24
2018-03-20T13:21:21.684Z,9.39
2018-03-20T13:23:51.447Z,9.60
2018-03-20T13:26:21.300Z,9.36
2018-03-20T13:28:51.111Z,9.37
2018-03-20T13:31:21.003Z,9.71
2018-03-20T13:33:50.719Z,9.64
2018-03-20T13:36:20.455Z,10.01
2018-03-20T13:38:50.352Z,10.05
2018-03-20T13:41:20.970Z,10.02
2018-03-20T13:43:50.840Z,9.89
2018-03-20T13:46:20.620Z,9.81
2018-03-20T13:48:51.369Z,10.01
2018-03-20T13:51:21.162Z,9.46
2018-03-20T13:53:50.913Z,9.58
2018-03-20T13:56:21.285Z,9.69
2018-03-20T13:58:51.034Z,9.68
2018-03-20T14:01:21.080Z,9.46
2018-03-20T14:03:50.803Z,9.32
2018-03-20T14:06:20.661Z,9.56
2018-03-20T14:08:51.181Z,9.71
2018-03-20T14:11:20.929Z,9.67
2018-03-20T14:13:51.494Z,9.93
2018-03-20T14:16:21.591Z,9.81
2018-03-20T14:18:51.338Z,9.81
2018-03-20T14:21:21.207Z,9.77
2018-03-20T14:23:51.288Z,9.99
2018-03-20T14:26:21.814Z,10.10
2018-03-20T14:28:52.015Z,10.07
2018-03-20T14:31:22.005Z,10.17
2018-03-20T14:33:51.853Z,10.64
2018-03-20T14:36:21.796Z,10.44
2018-03-20T14:38:51.665Z,10.35
2018-03-20T14:41:22.208Z,9.92
2018-03-20T14:43:52.874Z,10.03
2018-03-20T14:46:23.017Z,10.04
2018-03-20T14:48:52.802Z,9.93
2018-03-20T14:51:23.452Z,9.88
2018-03-20T14:53:53.914Z,9.96
2018-03-20T14:56:23.882Z,9.91
2018-03-20T14:58:53.618Z,10.02
2018-03-20T15:01:23.580Z,9.94
2018-03-20T15:03:53.668Z,9.93
2018-03-20T15:06:23.424Z,9.77
2018-03-20T15:08:53.172Z,9.66
2018-03-20T15:11:23.027Z,9.56
2018-03-20T15:13:52.736Z,9.45
2018-03-20T15:16:22.462Z,9.23
2018-03-20T15:18:52.233Z,9.11
2018-03-20T15:21:23.267Z,9.21
2018-03-20T15:23:54.068Z,9.14
2018-03-20T15:26:24.542Z,9.07
2018-03-20T15:28:54.407Z,9.28
2018-03-20T15:31:24.237Z,9.15
2018-03-20T15:33:54.036Z,9.21
2018-03-20T15:36:24.013Z,9.15
2018-03-20T15:38:53.891Z,9.13
2018-03-20T15:41:24.615Z,9.19
2018-03-20T15:43:54.456Z,9.28
2018-03-20T15:46:24.939Z,9.14
2018-03-20T15:48:54.728Z,9.05
2018-03-20T15:51:24.515Z,9.00
2018-03-20T15:53:54.699Z,8.97
2018-03-20T15:56:24.414Z,8.94
2018-03-20T15:58:54.335Z,9.01
2018-03-20T16:01:24.087Z,9.01
2018-03-20T16:03:53.897Z,9.06
2018-03-20T16:06:23.959Z,9.06
2018-03-20T16:08:53.666Z,8.89
2018-03-20T16:11:23.494Z,8.80
2018-03-20T16:13:53.236Z,8.78
2018-03-20T16:16:23.211Z,8.63
2018-03-20T16:18:52.976Z,8.72
2018-03-20T16:21:22.775Z,8.71
2018-03-20T16:23:52.664Z,8.76
2018-03-20T16:26:22.669Z,8.77
2018-03-20T16:28:53.236Z,8.73
2018-03-20T16:31:23.076Z,8.74
2018-03-20T16:33:52.967Z,8.68
2018-03-20T16:36:23.541Z,8.63
2018-03-20T16:38:53.394Z,8.51
2018-03-20T16:41:23.175Z,8.50
2018-03-20T16:43:53.016Z,8.51
2018-03-20T16:46:22.795Z,8.44
2018-03-20T16:48:52.775Z,8.41
2018-03-20T16:51:22.477Z,8.36
2018-03-20T16:53:52.244Z,8.39
2018-03-20T16:56:21.980Z,8.38
2018-03-20T16:58:51.764Z,8.33
2018-03-20T17:01:21.553Z,8.30
2018-03-20T17:03:52.165Z,8.30
2018-03-20T17:06:22.009Z,8.26
2018-03-20T17:08:52.595Z,8.20
2018-03-20T17:11:22.415Z,8.20
2018-03-20T17:13:52.923Z,8.18
2018-03-20T17:16:23.447Z,8.13
2018-03-20T17:18:53.277Z,8.08
2018-03-20T17:21:23.759Z,8.05
2018-03-20T17:23:53.565Z,8.04
2018-03-20T17:26:23.702Z,8.06
2018-03-20T17:28:53.574Z,8.01
2018-03-20T17:31:23.799Z,7.95
2018-03-20T17:33:53.556Z,7.91
2018-03-20T17:36:24.204Z,7.86
2018-03-20T17:38:54.824Z,7.79
2018-03-20T17:41:24.568Z,7.80
2018-03-20T17:43:55.270Z,7.73
2018-03-20T17:46:25.172Z,7.72
2018-03-20T17:48:54.943Z,7.63
2018-03-20T17:51:24.654Z,7.59
2018-03-20T17:53:54.430Z,7.60
2018-03-20T17:56:24.354Z,7.49
2018-03-20T17:58:54.887Z,7.47
2018-03-20T18:01:24.766Z,7.48
2018-03-20T18:03:54.555Z,7.38
2018-03-20T18:06:24.352Z,7.38
2018-03-20T18:08:54.187Z,7.31
2018-03-20T18:11:24.000Z,7.31
2018-03-20T18:13:53.938Z,7.27
2018-03-20T18:16:23.792Z,7.20
2018-03-20T18:18:53.933Z,7.19
2018-03-20T18:21:23.753Z,7.12
2018-03-20T18:23:54.024Z,7.12
2018-03-20T18:26:24.560Z,7.06
2018-03-20T18:28:55.330Z,6.98
2018-03-20T18:31:25.227Z,6.97
2018-03-20T18:33:55.784Z,6.91
2018-03-20T18:36:26.321Z,6.86
2018-03-20T18:38:56.917Z,6.79
2018-03-20T18:41:26.746Z,6.76
2018-03-20T18:43:56.547Z,6.73
2018-03-20T18:46:26.276Z,6.72
2018-03-20T18:48:56.314Z,6.63
2018-03-20T18:51:26.078Z,6.58
2018-03-20T18:53:56.660Z,6.56
2018-03-20T18:56:26.999Z,6.53
2018-03-20T18:58:56.711Z,6.44
2018-03-20T19:01:26.490Z,6.46
2018-03-20T19:03:57.037Z,6.37
2018-03-20T19:06:27.647Z,6.36
2018-03-20T19:08:57.420Z,6.31
2018-03-20T19:11:27.165Z,6.25
2018-03-20T19:13:56.933Z,6.18
2018-03-20T19:16:26.700Z,6.19
2018-03-20T19:18:56.452Z,6.13
2018-03-20T19:21:26.265Z,6.08
2018-03-20T19:23:56.191Z,6.03
2018-03-20T19:26:26.068Z,6.03
2018-03-20T19:28:55.937Z,6.00
2018-03-20T19:31:25.737Z,5.99
2018-03-20T19:33:55.619Z,5.92
2018-03-20T19:36:25.332Z,5.95
2018-03-20T19:38:55.216Z,5.87
2018-03-20T19:41:24.977Z,5.80
2018-03-20T19:43:54.716Z,5.79
2018-03-20T19:46:24.671Z,5.77
2018-03-20T19:48:54.404Z,5.69
2018-03-20T19:51:24.134Z,5.71
2018-03-20T19:53:53.857Z,5.66
2018-03-20T19:56:23.668Z,5.55
2018-03-20T19:58:53.464Z,5.54
2018-03-20T20:01:24.020Z,5.53
2018-03-20T20:03:53.759Z,5.51
2018-03-20T20:06:23.523Z,5.41
2018-03-20T20:08:53.446Z,5.35
2018-03-20T20:11:23.237Z,5.29
2018-03-20T20:13:53.233Z,5.22
2018-03-20T20:16:22.998Z,5.24
2018-03-20T20:18:52.945Z,5.22
2018-03-20T20:21:22.684Z,5.15
2018-03-20T20:23:52.456Z,5.09
2018-03-20T20:26:22.263Z,5.16
2018-03-20T20:28:52.061Z,5.01
2018-03-20T20:31:21.811Z,4.99
2018-03-20T20:33:52.006Z,4.94
2018-03-20T20:36:22.859Z,4.86
2018-03-20T20:38:52.663Z,4.88
2018-03-20T20:41:23.344Z,4.84
2018-03-20T20:43:53.159Z,4.77
2018-03-20T20:46:22.982Z,4.73
2018-03-20T20:48:53.591Z,4.71
2018-03-20T20:51:23.556Z,4.72
2018-03-20T20:53:54.288Z,4.59
2018-03-20T20:56:24.048Z,4.54
2018-03-20T20:58:53.850Z,4.54
2018-03-20T21:01:24.307Z,4.47
2018-03-20T21:03:54.243Z,4.49
2018-03-20T21:06:24.063Z,4.42
2018-03-20T21:08:53.851Z,4.41
2018-03-20T21:11:23.600Z,4.36
2018-03-20T21:13:54.294Z,4.39
2018-03-20T21:16:24.078Z,4.33
2018-03-20T21:18:53.881Z,4.25
2018-03-20T21:21:24.417Z,4.21
2018-03-20T21:23:55.112Z,4.25
2018-03-20T21:26:24.824Z,4.17
2018-03-20T21:28:54.720Z,4.17
2018-03-20T21:31:25.280Z,4.09
2018-03-20T21:33:54.963Z,4.07
2018-03-20T21:36:25.428Z,4.06
2018-03-20T21:38:55.255Z,4.05
2018-03-20T21:41:24.949Z,3.96
2018-03-20T21:43:55.640Z,3.97
2018-03-20T21:46:25.335Z,3.90
2018-03-20T21:48:55.989Z,3.95
2018-03-20T21:51:25.877Z,3.90
2018-03-20T21:53:56.623Z,3.82
2018-03-20T21:56:26.427Z,3.78
2018-03-20T21:58:56.257Z,3.76
2018-03-20T22:01:26.089Z,3.74
2018-03-20T22:03:55.957Z,3.72
2018-03-20T22:06:25.704Z,3.67
2018-03-20T22:08:55.426Z,3.58
2018-03-20T22:11:25.259Z,3.69
2018-03-20T22:13:55.738Z,3.64
2018-03-20T22:16:26.254Z,3.53
2018-03-20T22:18:56.006Z,3.58
2018-03-20T22:21:26.728Z,3.56
2018-03-20T22:23:56.417Z,3.57
2018-03-20T22:26:26.236Z,3.53
2018-03-20T22:28:56.001Z,3.47
2018-03-20T22:31:25.783Z,3.41
2018-03-20T22:33:55.519Z,3.39
2018-03-20T22:36:25.409Z,3.46
2018-03-20T22:38:55.206Z,3.45
2018-03-20T22:41:25.881Z,3.38
2018-03-20T22:43:55.745Z,3.31
2018-03-20T22:46:25.490Z,3.36
2018-03-20T22:48:56.466Z,3.35
2018-03-20T22:51:26.280Z,3.37
2018-03-20T22:53:56.865Z,3.23
2018-03-20T22:56:26.683Z,3.25
2018-03-20T22:58:56.368Z,3.26
2018-03-20T23:01:26.929Z,3.14
2018-03-20T23:03:56.668Z,3.15
2018-03-20T23:06:26.484Z,3.09
2018-03-20T23:08:56.152Z,3.07
2018-03-20T23:11:25.955Z,3.05
2018-03-20T23:13:55.837Z,3.08
2018-03-20T23:16:25.627Z,3.04
2018-03-20T23:18:55.411Z,3.04
2018-03-20T23:21:25.222Z,3.02
2018-03-20T23:23:54.986Z,3.00
2018-03-20T23:26:24.659Z,3.09
2018-03-20T23:28:54.376Z,2.97
2018-03-20T23:31:24.131Z,3.06
2018-03-20T23:33:53.888Z,3.00
2018-03-20T23:36:24.460Z,2.97
2018-03-20T23:38:54.249Z,2.96
2018-03-20T23:41:25.669Z,3.00
2018-03-20T23:43:55.369Z,3.04
2018-03-20T23:46:25.081Z,3.03
2018-03-20T23:48:55.067Z,2.96
2018-03-20T23:51:24.764Z,2.96
2018-03-20T23:53:54.558Z,2.96
2018-03-20T23:56:24.429Z,2.92
2018-03-20T23:58:54.134Z,2.89
