createdAt,value
2022-12-05T00:04:15.584Z,100.00
2022-12-05T00:09:20.368Z,100.00
2022-12-05T00:14:23.876Z,100.00
2022-12-05T00:19:27.234Z,100.00
2022-12-05T00:24:31.931Z,100.00
2022-12-05T00:29:35.294Z,100.00
2022-12-05T00:34:38.881Z,100.00
2022-12-05T00:39:43.813Z,100.00
2022-12-05T00:44:47.241Z,100.00
2022-12-05T00:49:50.662Z,100.00
2022-12-05T00:54:55.372Z,100.00
2022-12-05T00:59:58.979Z,100.00
2022-12-05T01:05:02.661Z,100.00
2022-12-05T01:10:09.131Z,100.00
2022-12-05T01:15:13.516Z,100.00
2022-12-05T01:20:17.008Z,100.00
2022-12-05T01:25:21.702Z,100.00
2022-12-05T01:30:25.082Z,100.00
2022-12-05T01:35:28.476Z,100.00
2022-12-05T01:40:36.030Z,100.00
2022-12-05T01:45:42.184Z,100.00
2022-12-05T01:50:46.400Z,100.00
2022-12-05T01:55:52.299Z,100.00
2022-12-05T02:00:55.694Z,100.00
2022-12-05T02:06:00.015Z,100.00
2022-12-05T02:11:08.232Z,100.00
2022-12-05T02:16:20.691Z,100.00
2022-12-05T02:21:46.103Z,100.00
2022-12-05T02:27:01.615Z,100.00
2022-12-05T02:32:13.831Z,100.00
2022-12-05T02:37:23.959Z,100.00
2022-12-05T02:42:34.091Z,100.00
2022-12-05T02:47:43.239Z,100.00
2022-12-05T02:52:50.291Z,100.00
2022-12-05T02:57:56.882Z,100.00
2022-12-05T03:03:56.338Z,100.00
2022-12-05T03:09:05.190Z,100.00
2022-12-05T03:14:16.563Z,100.00
2022-12-05T03:19:25.855Z,100.00
2022-12-05T03:24:32.918Z,100.00
2022-12-05T03:29:40.141Z,100.00
2022-12-05T03:34:50.456Z,100.00
2022-12-05T03:40:12.219Z,100.00
2022-12-05T03:45:21.441Z,100.00
2022-12-05T03:50:28.040Z,100.00
2022-12-05T03:55:37.048Z,100.00
2022-12-05T04:00:44.396Z,100.00
2022-12-05T04:05:52.324Z,100.00
2022-12-05T04:11:01.797Z,100.00
2022-12-05T04:16:27.611Z,100.00
2022-12-05T04:21:39.244Z,100.00
2022-12-05T04:26:49.511Z,100.00
2022-12-05T04:31:59.239Z,100.00
2022-12-05T04:37:07.487Z,100.00
2022-12-05T04:42:17.355Z,100.00
2022-12-05T04:47:25.727Z,100.00
2022-12-05T04:52:30.247Z,100.00
2022-12-05T04:57:41.870Z,100.00
2022-12-05T05:02:50.503Z,100.00
2022-12-05T05:07:56.057Z,100.00
2022-12-05T05:13:00.828Z,100.00
2022-12-05T05:18:04.167Z,100.00
2022-12-05T05:23:07.681Z,100.00
2022-12-05T05:28:12.412Z,100.00
2022-12-05T05:33:16.289Z,100.00
2022-12-05T05:38:19.622Z,100.00
2022-12-05T05:43:24.343Z,100.00
2022-12-05T05:48:27.740Z,100.00
2022-12-05T05:53:31.479Z,100.00
2022-12-05T05:58:39.523Z,100.00
2022-12-05T06:03:43.522Z,100.00
2022-12-05T06:08:47.800Z,100.00
2022-12-05T06:13:52.748Z,100.00
2022-12-05T06:18:56.094Z,100.00
2022-12-05T06:23:59.848Z,100.00
2022-12-05T06:29:04.592Z,100.00
2022-12-05T06:34:08.112Z,100.00
2022-12-05T06:39:11.480Z,100.00
2022-12-05T06:44:16.359Z,100.00
2022-12-05T06:49:19.799Z,100.00
2022-12-05T06:54:23.171Z,100.00
2022-12-05T06:59:27.872Z,100.00
2022-12-05T07:04:31.270Z,100.00
2022-12-05T07:09:53.923Z,100.00
2022-12-05T07:14:58.678Z,100.00
2022-12-05T07:20:02.090Z,100.00
2022-12-05T07:25:06.331Z,100.00
2022-12-05T07:30:11.895Z,100.00
2022-12-05T07:35:15.318Z,100.00
2022-12-05T07:40:19.032Z,100.00
2022-12-05T07:45:23.788Z,100.00
2022-12-05T07:50:27.142Z,100.00
2022-12-05T07:55:30.611Z,100.00
2022-12-05T08:00:35.367Z,100.00
2022-12-05T08:05:38.778Z,100.00
2022-12-05T08:10:42.202Z,100.00
2022-12-05T08:15:46.962Z,100.00
2022-12-05T08:20:50.501Z,100.00
2022-12-05T08:25:54.081Z,100.00
2022-12-05T08:31:07.238Z,100.00
2022-12-05T08:36:13.037Z,100.00
2022-12-05T08:41:18.785Z,100.00
2022-12-05T08:46:23.618Z,100.00
2022-12-05T08:51:27.206Z,100.00
2022-12-05T08:56:30.778Z,100.00
2022-12-05T09:01:38.862Z,100.00
2022-12-05T09:06:43.583Z,100.00
2022-12-05T09:11:49.271Z,100.00
2022-12-05T09:16:54.720Z,100.00
2022-12-05T09:21:58.446Z,100.00
2022-12-05T09:27:01.879Z,100.00
2022-12-05T09:32:08.237Z,100.00
2022-12-05T09:37:37.691Z,100.00
2022-12-05T09:42:44.970Z,98.38
2022-12-05T09:47:56.651Z,96.59
2022-12-05T09:53:12.338Z,94.93
2022-12-05T09:58:27.014Z,94.30
2022-12-05T10:03:39.365Z,91.34
2022-12-05T10:09:02.135Z,90.06
2022-12-05T10:14:12.837Z,89.79
2022-12-05T10:19:23.497Z,87.71
2022-12-05T10:24:33.317Z,87.87
2022-12-05T10:29:43.990Z,88.35
2022-12-05T10:34:52.081Z,90.20
2022-12-05T10:40:08.831Z,90.77
2022-12-05T10:45:18.312Z,93.37
2022-12-05T10:50:28.552Z,93.81
2022-12-05T10:55:37.755Z,94.71
2022-12-05T11:00:46.500Z,93.03
2022-12-05T11:05:52.719Z,92.04
2022-12-05T11:11:07.233Z,92.34
2022-12-05T11:16:25.650Z,94.63
2022-12-05T11:21:43.398Z,93.73
2022-12-05T11:26:46.823Z,92.50
2022-12-05T11:31:53.034Z,92.15
2022-12-05T11:37:01.287Z,92.31
2022-12-05T11:42:20.548Z,94.36
2022-12-05T11:47:48.676Z,93.30
2022-12-05T11:53:05.744Z,93.26
2022-12-05T11:58:30.005Z,93.98
2022-12-05T12:03:54.853Z,93.36
2022-12-05T12:09:17.525Z,92.53
2022-12-05T12:14:29.124Z,94.17
2022-12-05T12:19:48.110Z,93.94
2022-12-05T12:25:14.886Z,92.16
2022-12-05T12:30:22.469Z,93.63
2022-12-05T12:35:45.901Z,94.03
2022-12-05T12:40:54.291Z,93.26
2022-12-05T12:46:11.497Z,92.62
2022-12-05T12:51:15.635Z,93.55
2022-12-05T12:56:30.757Z,92.32
2022-12-05T13:01:42.068Z,91.88
2022-12-05T13:06:50.444Z,92.15
2022-12-05T13:11:57.135Z,92.55
2022-12-05T13:17:02.434Z,91.92
2022-12-05T13:22:07.609Z,92.32
2022-12-05T13:27:17.751Z,93.04
2022-12-05T13:32:33.401Z,94.66
2022-12-05T13:37:55.837Z,95.73
2022-12-05T13:43:05.930Z,94.55
2022-12-05T13:48:21.263Z,94.06
2022-12-05T13:53:30.545Z,94.61
2022-12-05T13:58:44.787Z,96.16
2022-12-05T14:04:02.237Z,94.72
2022-12-05T14:09:06.331Z,95.75
2022-12-05T14:14:11.668Z,95.78
2022-12-05T14:19:46.109Z,96.17
2022-12-05T14:24:58.317Z,98.76
2022-12-05T14:30:21.598Z,97.61
2022-12-05T14:35:30.750Z,98.45
2022-12-05T14:40:35.346Z,98.60
2022-12-05T14:45:48.004Z,99.91
2022-12-05T14:50:53.241Z,98.91
2022-12-05T14:56:04.579Z,99.54
2022-12-05T15:01:16.207Z,97.97
2022-12-05T15:06:19.900Z,97.43
2022-12-05T15:11:29.273Z,97.96
2022-12-05T15:16:38.104Z,97.99
2022-12-05T15:21:46.723Z,97.85
2022-12-05T15:26:53.686Z,97.07
2022-12-05T15:32:02.775Z,97.10
2022-12-05T15:37:13.402Z,96.89
2022-12-05T15:42:17.721Z,97.10
2022-12-05T15:47:25.302Z,96.62
2022-12-05T15:52:38.999Z,96.65
2022-12-05T15:57:47.476Z,97.24
2022-12-05T16:02:56.950Z,98.12
2022-12-05T16:08:02.652Z,98.10
2022-12-05T16:13:08.039Z,97.94
2022-12-05T16:18:26.657Z,97.57
2022-12-05T16:23:33.058Z,97.99
2022-12-05T16:28:36.680Z,98.04
2022-12-05T16:33:43.600Z,98.18
2022-12-05T16:38:47.784Z,97.79
2022-12-05T16:43:53.040Z,98.04
2022-12-05T16:49:23.691Z,97.90
2022-12-05T16:54:27.285Z,97.99
2022-12-05T16:59:34.130Z,98.56
2022-12-05T17:04:39.057Z,99.42
2022-12-05T17:09:42.548Z,99.18
2022-12-05T17:14:47.239Z,98.74
2022-12-05T17:19:51.981Z,98.51
2022-12-05T17:24:58.946Z,98.20
2022-12-05T17:30:02.807Z,97.88
2022-12-05T17:35:14.883Z,97.99
2022-12-05T17:40:18.354Z,99.37
2022-12-05T17:45:22.040Z,99.23
2022-12-05T17:50:27.450Z,100.00
2022-12-05T17:55:31.006Z,100.00
2022-12-05T18:00:34.767Z,100.00
2022-12-05T18:05:42.592Z,100.00
2022-12-05T18:10:47.878Z,99.41
2022-12-05T18:15:58.010Z,99.32
2022-12-05T18:21:07.573Z,99.56
2022-12-05T18:26:11.466Z,99.40
2022-12-05T18:31:16.887Z,98.78
2022-12-05T18:36:25.580Z,98.94
2022-12-05T18:41:30.395Z,98.76
2022-12-05T18:46:34.025Z,99.48
2022-12-05T18:51:39.604Z,99.53
2022-12-05T18:56:45.857Z,99.21
2022-12-05T19:01:50.493Z,99.65
2022-12-05T19:06:57.760Z,99.78
2022-12-05T19:12:01.735Z,100.00
2022-12-05T19:17:05.569Z,100.00
2022-12-05T19:22:10.385Z,100.00
2022-12-05T19:27:13.817Z,100.00
2022-12-05T19:32:17.181Z,100.00
2022-12-05T19:37:21.908Z,100.00
2022-12-05T19:42:25.341Z,100.00
2022-12-05T19:47:28.952Z,100.00
2022-12-05T19:52:33.790Z,100.00
2022-12-05T19:57:37.869Z,100.00
2022-12-05T20:02:42.925Z,100.00
2022-12-05T20:07:50.400Z,100.00
2022-12-05T20:12:53.855Z,100.00
2022-12-05T20:17:57.303Z,100.00
2022-12-05T20:23:01.998Z,100.00
2022-12-05T20:28:05.996Z,100.00
2022-12-05T20:33:09.752Z,100.00
2022-12-05T20:38:15.314Z,100.00
2022-12-05T20:43:18.761Z,100.00
2022-12-05T20:48:25.983Z,100.00
2022-12-05T20:53:34.178Z,100.00
2022-12-05T20:58:38.104Z,100.00
2022-12-05T21:03:42.914Z,100.00
2022-12-05T21:08:47.699Z,100.00
2022-12-05T21:13:51.338Z,100.00
2022-12-05T21:18:56.170Z,100.00
2022-12-05T21:24:02.797Z,100.00
2022-12-05T21:29:08.536Z,100.00
2022-12-05T21:34:16.301Z,100.00
2022-12-05T21:39:21.052Z,100.00
2022-12-05T21:44:24.428Z,100.00
2022-12-05T21:49:27.927Z,100.00
2022-12-05T21:54:32.638Z,100.00
2022-12-05T21:59:36.049Z,100.00
2022-12-05T22:04:39.420Z,100.00
2022-12-05T22:09:44.203Z,100.00
2022-12-05T22:14:47.852Z,100.00
2022-12-05T22:19:51.250Z,100.00
2022-12-05T22:24:58.720Z,100.00
2022-12-05T22:30:02.468Z,100.00
2022-12-05T22:35:06.308Z,100.00
2022-12-05T22:40:11.899Z,100.00
2022-12-05T22:45:15.364Z,100.00
2022-12-05T22:50:18.868Z,100.00
2022-12-05T22:55:23.558Z,100.00
2022-12-05T23:00:26.900Z,100.00
2022-12-05T23:05:30.303Z,100.00
2022-12-05T23:10:35.312Z,100.00
2022-12-05T23:15:38.875Z,100.00
2022-12-05T23:20:42.690Z,100.00
2022-12-05T23:25:47.436Z,100.00
2022-12-05T23:30:50.788Z,100.00
2022-12-05T23:35:54.781Z,100.00
2022-12-05T23:41:04.954Z,100.00
2022-12-05T23:46:08.676Z,100.00
2022-12-05T23:51:14.727Z,100.00
2022-12-05T23:56:21.385Z,100.00
