createdAt,value
2018-03-24T00:00:12.104Z,4.86
2018-03-24T00:01:17.915Z,4.91
2018-03-24T00:02:24.456Z,4.96
2018-03-24T00:03:30.214Z,4.97
2018-03-24T00:04:36.756Z,4.98
2018-03-24T00:05:42.472Z,4.99
2018-03-24T00:06:48.184Z,4.95
2018-03-24T00:07:53.904Z,4.90
2018-03-24T00:08:59.637Z,4.90
2018-03-24T00:10:06.150Z,4.92
2018-03-24T00:11:11.866Z,4.93
2018-03-24T00:12:17.579Z,4.93
2018-03-24T00:13:23.312Z,4.97
2018-03-24T00:14:29.799Z,5.04
2018-03-24T00:15:35.514Z,5.08
2018-03-24T00:16:42.135Z,5.08
2018-03-24T00:17:47.845Z,5.10
2018-03-24T00:18:53.582Z,5.12
2018-03-24T00:19:59.432Z,5.07
2018-03-24T00:21:05.146Z,5.07
2018-03-24T00:22:10.004Z,5.06
2018-03-24T00:23:15.715Z,5.03
2018-03-24T00:24:21.475Z,5.01
2018-03-24T00:25:27.232Z,4.97
2018-03-24T00:26:33.051Z,4.93
2018-03-24T00:27:38.783Z,4.93
2018-03-24T00:28:45.256Z,4.95
2018-03-24T00:29:51.040Z,4.95
2018-03-24T00:30:56.875Z,4.96
2018-03-24T00:32:02.605Z,4.93
2018-03-24T00:33:08.372Z,4.90
2018-03-24T00:34:14.081Z,4.92
2018-03-24T00:35:19.795Z,4.91
2018-03-24T00:36:25.548Z,4.91
2018-03-24T00:37:31.340Z,4.90
2018-03-24T00:38:37.049Z,4.91
2018-03-24T00:39:42.844Z,4.94
2018-03-24T00:40:49.333Z,4.97
2018-03-24T00:41:55.211Z,5.02
2018-03-24T00:43:01.113Z,5.03
2018-03-24T00:44:06.923Z,5.03
2018-03-24T00:45:12.648Z,5.02
2018-03-24T00:46:19.120Z,4.99
2018-03-24T00:47:25.681Z,5.03
2018-03-24T00:48:32.164Z,5.03
2018-03-24T00:49:37.870Z,5.04
2018-03-24T00:50:44.446Z,4.99
2018-03-24T00:51:50.949Z,4.95
2018-03-24T00:52:56.696Z,4.93
2018-03-24T00:54:02.424Z,4.92
2018-03-24T00:55:08.288Z,4.93
2018-03-24T00:56:14.023Z,4.91
2018-03-24T00:57:19.563Z,4.90
2018-03-24T00:58:25.305Z,4.97
2018-03-24T00:59:31.027Z,5.03
2018-03-24T01:00:36.722Z,5.10
2018-03-24T01:01:42.431Z,5.11
2018-03-24T01:02:47.609Z,5.12
2018-03-24T01:03:54.116Z,5.14
2018-03-24T01:05:00.021Z,5.15
2018-03-24T01:06:05.750Z,5.20
2018-03-24T01:07:12.226Z,5.20
2018-03-24T01:08:17.953Z,5.24
2018-03-24T01:09:24.469Z,5.23
2018-03-24T01:10:30.212Z,5.26
2018-03-24T01:11:35.933Z,5.23
2018-03-24T01:12:41.662Z,5.21
2018-03-24T01:13:47.400Z,5.22
2018-03-24T01:14:53.153Z,5.23
2018-03-24T01:15:58.866Z,5.26
2018-03-24T01:17:04.604Z,5.25
2018-03-24T01:18:11.180Z,5.18
2018-03-24T01:19:17.144Z,5.22
2018-03-24T01:20:22.900Z,5.23
2018-03-24T01:21:28.625Z,5.27
2018-03-24T01:22:34.342Z,5.28
2018-03-24T01:23:40.054Z,5.31
2018-03-24T01:24:46.540Z,5.28
2018-03-24T01:25:52.277Z,5.31
2018-03-24T01:26:58.034Z,5.35
2018-03-24T01:28:03.784Z,5.34
2018-03-24T01:29:09.488Z,5.32
2018-03-24T01:30:15.969Z,5.31
2018-03-24T01:31:21.701Z,5.30
2018-03-24T01:32:27.404Z,5.23
2018-03-24T01:33:32.873Z,5.18
2018-03-24T01:34:38.582Z,5.12
2018-03-24T01:35:45.086Z,5.08
2018-03-24T01:36:50.912Z,5.01
2018-03-24T01:37:57.483Z,4.96
2018-03-24T01:39:03.069Z,4.93
2018-03-24T01:40:08.781Z,4.94
2018-03-24T01:41:14.488Z,4.93
2018-03-24T01:42:20.227Z,4.92
2018-03-24T01:43:26.704Z,4.91
2018-03-24T01:44:32.229Z,4.92
2018-03-24T01:45:37.948Z,4.96
2018-03-24T01:46:43.697Z,4.96
2018-03-24T01:47:50.196Z,5.02
2018-03-24T01:48:55.900Z,5.02
2018-03-24T01:50:02.383Z,5.07
2018-03-24T01:51:08.108Z,5.09
2018-03-24T01:52:13.819Z,5.13
2018-03-24T01:53:19.460Z,5.13
2018-03-24T01:54:25.177Z,5.13
2018-03-24T01:55:30.889Z,5.13
2018-03-24T01:56:36.617Z,5.10
2018-03-24T01:57:42.322Z,5.10
2018-03-24T01:58:48.053Z,5.09
2018-03-24T01:59:53.760Z,5.08
2018-03-24T02:00:59.460Z,5.06
2018-03-24T02:02:05.994Z,5.02
2018-03-24T02:03:13.208Z,4.99
2018-03-24T02:04:18.956Z,4.98
2018-03-24T02:05:24.684Z,4.97
2018-03-24T02:06:31.301Z,4.98
2018-03-24T02:07:37.014Z,4.92
2018-03-24T02:08:42.527Z,4.92
2018-03-24T02:09:49.029Z,4.94
2018-03-24T02:10:54.737Z,4.91
2018-03-24T02:12:00.465Z,4.86
2018-03-24T02:13:06.935Z,4.78
2018-03-24T02:14:12.676Z,4.73
2018-03-24T02:15:18.406Z,4.71
2018-03-24T02:16:24.897Z,4.73
2018-03-24T02:17:30.621Z,4.71
2018-03-24T02:18:36.329Z,4.70
2018-03-24T02:19:42.279Z,4.70
2018-03-24T02:20:50.548Z,4.71
2018-03-24T02:21:56.142Z,4.70
2018-03-24T02:23:01.861Z,4.66
2018-03-24T02:24:07.996Z,4.65
2018-03-24T02:25:14.446Z,4.56
2018-03-24T02:26:19.976Z,4.57
2018-03-24T02:27:25.679Z,4.56
2018-03-24T02:28:31.450Z,4.60
2018-03-24T02:29:37.185Z,4.58
2018-03-24T02:30:42.688Z,4.57
2018-03-24T02:31:48.415Z,4.58
2018-03-24T02:32:54.894Z,4.54
2018-03-24T02:34:00.625Z,4.58
2018-03-24T02:35:06.329Z,4.61
2018-03-24T02:36:12.830Z,4.64
2018-03-24T02:37:18.570Z,4.62
2018-03-24T02:38:24.317Z,4.61
2018-03-24T02:39:30.022Z,4.62
2018-03-24T02:40:36.550Z,4.60
2018-03-24T02:41:42.456Z,4.59
2018-03-24T02:42:48.183Z,4.61
2018-03-24T02:43:54.652Z,4.59
2018-03-24T02:45:00.397Z,4.58
2018-03-24T02:46:06.158Z,4.58
2018-03-24T02:47:11.873Z,4.58
2018-03-24T02:48:17.610Z,4.59
2018-03-24T02:49:23.326Z,4.60
2018-03-24T02:50:29.825Z,4.53
2018-03-24T02:51:35.532Z,4.60
2018-03-24T02:52:42.020Z,4.64
2018-03-24T02:53:47.786Z,4.69
2018-03-24T02:54:53.487Z,4.72
2018-03-24T02:55:58.961Z,4.74
2018-03-24T02:57:04.668Z,4.78
2018-03-24T02:58:10.380Z,4.81
2018-03-24T02:59:16.884Z,4.84
2018-03-24T03:00:22.595Z,4.86
2018-03-24T03:01:29.113Z,4.87
2018-03-24T03:02:34.817Z,4.91
2018-03-24T03:03:40.535Z,4.95
2018-03-24T03:04:46.785Z,5.01
2018-03-24T03:05:53.026Z,4.98
2018-03-24T03:06:59.550Z,4.99
2018-03-24T03:08:05.250Z,5.00
2018-03-24T03:09:10.963Z,5.04
2018-03-24T03:10:16.692Z,5.05
2018-03-24T03:11:22.402Z,5.06
2018-03-24T03:12:28.102Z,5.12
2018-03-24T03:13:33.800Z,5.15
2018-03-24T03:14:39.765Z,5.18
2018-03-24T03:15:45.512Z,5.19
2018-03-24T03:16:51.240Z,5.17
2018-03-24T03:17:56.952Z,5.15
2018-03-24T03:19:02.649Z,5.17
2018-03-24T03:20:08.939Z,5.17
2018-03-24T03:21:14.666Z,5.15
2018-03-24T03:22:20.197Z,5.14
2018-03-24T03:23:25.914Z,5.14
2018-03-24T03:24:32.428Z,5.05
2018-03-24T03:25:38.132Z,4.99
2018-03-24T03:26:43.879Z,5.01
2018-03-24T03:27:49.640Z,4.96
2018-03-24T03:28:55.518Z,4.90
2018-03-24T03:30:01.043Z,4.86
2018-03-24T03:31:27.319Z,4.81
2018-03-24T03:32:32.861Z,4.71
2018-03-24T03:33:38.586Z,4.68
2018-03-24T03:34:45.064Z,4.67
2018-03-24T03:35:50.768Z,4.63
2018-03-24T03:36:57.250Z,4.64
2018-03-24T03:38:02.986Z,4.67
2018-03-24T03:39:09.465Z,4.71
2018-03-24T03:40:15.196Z,4.73
2018-03-24T03:41:20.915Z,4.75
2018-03-24T03:42:26.631Z,4.78
2018-03-24T03:43:32.364Z,4.76
2018-03-24T03:44:38.073Z,4.74
2018-03-24T03:45:43.802Z,4.72
2018-03-24T03:46:49.518Z,4.71
2018-03-24T03:47:56.010Z,4.64
2018-03-24T03:49:01.839Z,4.62
2018-03-24T03:50:07.580Z,4.61
2018-03-24T03:51:13.291Z,4.58
2018-03-24T03:52:18.993Z,4.52
2018-03-24T03:53:24.708Z,4.47
2018-03-24T03:54:30.436Z,4.39
2018-03-24T03:55:36.136Z,4.38
2018-03-24T03:56:41.851Z,4.36
2018-03-24T03:57:47.565Z,4.33
2018-03-24T03:58:53.305Z,4.26
2018-03-24T03:59:59.044Z,4.24
2018-03-24T04:01:04.764Z,4.24
2018-03-24T04:02:11.250Z,4.23
2018-03-24T04:03:16.955Z,4.24
2018-03-24T04:04:23.432Z,4.25
2018-03-24T04:05:29.923Z,4.27
2018-03-24T04:06:35.653Z,4.31
2018-03-24T04:07:41.363Z,4.33
2018-03-24T04:08:47.837Z,4.34
2018-03-24T04:09:53.545Z,4.32
2018-03-24T04:10:59.283Z,4.31
2018-03-24T04:12:05.063Z,4.27
2018-03-24T04:13:10.785Z,4.25
2018-03-24T04:14:17.264Z,4.20
2018-03-24T04:15:22.997Z,4.17
2018-03-24T04:16:29.489Z,4.11
2018-03-24T04:17:35.198Z,4.08
2018-03-24T04:18:40.902Z,4.07
2018-03-24T04:19:46.424Z,4.09
2018-03-24T04:20:52.264Z,4.09
2018-03-24T04:21:57.991Z,4.10
2018-03-24T04:23:03.706Z,4.09
2018-03-24T04:24:09.413Z,4.06
2018-03-24T04:25:15.886Z,4.02
2018-03-24T04:26:22.369Z,4.00
2018-03-24T04:27:28.145Z,4.01
2018-03-24T04:28:33.855Z,3.99
2018-03-24T04:29:39.560Z,4.00
2018-03-24T04:30:46.040Z,3.98
2018-03-24T04:31:51.752Z,3.99
2018-03-24T04:32:57.487Z,3.99
2018-03-24T04:34:03.198Z,3.99
2018-03-24T04:35:08.897Z,3.97
2018-03-24T04:36:15.362Z,4.00
2018-03-24T04:37:21.069Z,3.98
2018-03-24T04:38:26.795Z,4.00
2018-03-24T04:39:32.538Z,4.00
2018-03-24T04:40:38.236Z,4.04
2018-03-24T04:41:44.032Z,4.06
2018-03-24T04:42:50.493Z,4.11
2018-03-24T04:43:57.729Z,4.16
2018-03-24T04:45:03.520Z,4.20
2018-03-24T04:46:09.377Z,4.24
2018-03-24T04:47:15.848Z,4.26
2018-03-24T04:48:21.562Z,4.28
2018-03-24T04:49:28.088Z,4.28
2018-03-24T04:50:35.989Z,4.25
2018-03-24T04:51:41.692Z,4.25
2018-03-24T04:52:47.519Z,4.21
2018-03-24T04:53:53.989Z,4.21
2018-03-24T04:54:59.805Z,4.22
2018-03-24T04:56:05.537Z,4.24
2018-03-24T04:57:12.001Z,4.28
2018-03-24T04:58:18.471Z,4.28
2018-03-24T04:59:24.178Z,4.26
2018-03-24T05:00:29.901Z,4.29
2018-03-24T05:01:35.592Z,4.31
2018-03-24T05:02:41.302Z,4.30
2018-03-24T05:03:48.511Z,4.29
2018-03-24T05:04:54.430Z,4.31
2018-03-24T05:06:00.925Z,4.34
2018-03-24T05:07:06.626Z,4.37
2018-03-24T05:08:13.112Z,4.39
2018-03-24T05:09:18.858Z,4.38
2018-03-24T05:10:24.568Z,4.36
2018-03-24T05:11:30.313Z,4.35
2018-03-24T05:12:36.014Z,4.37
2018-03-24T05:13:41.778Z,4.36
2018-03-24T05:14:47.479Z,4.38
2018-03-24T05:15:53.187Z,4.44
2018-03-24T05:16:59.496Z,4.50
2018-03-24T05:18:05.221Z,4.50
2018-03-24T05:19:10.949Z,4.46
2018-03-24T05:20:16.652Z,4.40
2018-03-24T05:21:23.132Z,4.40
2018-03-24T05:22:29.616Z,4.43
2018-03-24T05:23:35.334Z,4.45
2018-03-24T05:24:41.048Z,4.45
2018-03-24T05:25:46.809Z,4.47
2018-03-24T05:26:53.288Z,4.50
2018-03-24T05:27:59.036Z,4.50
2018-03-24T05:29:04.740Z,4.54
2018-03-24T05:30:11.209Z,4.55
2018-03-24T05:31:16.907Z,4.62
2018-03-24T05:32:22.633Z,4.66
2018-03-24T05:33:28.378Z,4.72
2018-03-24T05:34:34.086Z,4.79
2018-03-24T05:35:39.785Z,4.82
2018-03-24T05:36:45.485Z,4.89
2018-03-24T05:37:51.213Z,4.94
2018-03-24T05:38:57.008Z,5.00
2018-03-24T05:40:02.720Z,5.05
2018-03-24T05:41:08.438Z,5.06
2018-03-24T05:42:14.148Z,5.07
2018-03-24T05:43:20.625Z,5.05
2018-03-24T05:44:26.359Z,5.08
2018-03-24T05:45:32.073Z,5.14
2018-03-24T05:46:38.562Z,5.15
2018-03-24T05:47:44.285Z,5.14
2018-03-24T05:48:50.783Z,5.15
2018-03-24T05:49:56.539Z,5.15
2018-03-24T05:51:02.240Z,5.17
2018-03-24T05:52:07.949Z,5.17
2018-03-24T05:53:13.649Z,5.17
2018-03-24T05:54:19.352Z,5.22
2018-03-24T05:55:25.085Z,5.26
2018-03-24T05:56:31.548Z,5.29
2018-03-24T05:57:38.024Z,5.30
2018-03-24T05:58:43.737Z,5.29
2018-03-24T05:59:50.026Z,5.30
2018-03-24T06:00:55.761Z,5.34
2018-03-24T06:02:01.462Z,5.41
2018-03-24T06:03:07.175Z,5.51
2018-03-24T06:04:12.893Z,5.60
2018-03-24T06:05:18.597Z,5.61
2018-03-24T06:06:25.088Z,5.68
2018-03-24T06:07:30.793Z,5.76
2018-03-24T06:08:37.265Z,5.74
2018-03-24T06:09:43.009Z,5.77
2018-03-24T06:10:48.721Z,5.86
2018-03-24T06:11:54.454Z,5.94
2018-03-24T06:13:00.203Z,5.99
2018-03-24T06:14:05.572Z,5.99
2018-03-24T06:15:11.288Z,6.01
2018-03-24T06:16:17.836Z,6.08
2018-03-24T06:17:24.369Z,6.08
2018-03-24T06:18:30.077Z,6.16
2018-03-24T06:19:35.793Z,6.17
2018-03-24T06:20:42.265Z,6.20
2018-03-24T06:21:47.976Z,6.18
2018-03-24T06:22:53.734Z,6.26
2018-03-24T06:24:00.214Z,6.22
2018-03-24T06:25:05.931Z,6.27
2018-03-24T06:26:12.536Z,6.26
2018-03-24T06:27:18.264Z,6.29
2018-03-24T06:28:24.017Z,6.30
2018-03-24T06:29:29.835Z,6.36
2018-03-24T06:30:35.348Z,6.33
2018-03-24T06:31:44.998Z,6.31
2018-03-24T06:32:50.566Z,6.29
2018-03-24T06:33:56.303Z,6.34
2018-03-24T06:35:01.833Z,6.38
2018-03-24T06:36:19.104Z,6.39
2018-03-24T06:37:25.617Z,6.45
2018-03-24T06:38:31.333Z,6.57
2018-03-24T06:39:37.064Z,6.68
2018-03-24T06:40:42.775Z,6.73
2018-03-24T06:41:49.489Z,6.83
2018-03-24T06:42:55.195Z,6.91
2018-03-24T06:44:01.674Z,7.01
2018-03-24T06:45:07.389Z,7.08
2018-03-24T06:46:13.941Z,7.12
2018-03-24T06:47:19.648Z,7.04
2018-03-24T06:48:25.456Z,6.99
2018-03-24T06:49:31.925Z,7.00
2018-03-24T06:50:37.659Z,6.99
2018-03-24T06:51:43.359Z,7.09
2018-03-24T06:52:49.091Z,7.15
2018-03-24T06:53:54.832Z,7.15
2018-03-24T06:55:00.543Z,7.21
2018-03-24T06:56:05.938Z,7.25
2018-03-24T06:57:12.412Z,7.23
2018-03-24T06:58:18.156Z,7.20
2018-03-24T06:59:23.870Z,7.23
2018-03-24T07:00:30.041Z,7.28
2018-03-24T07:01:35.768Z,7.41
2018-03-24T07:02:42.334Z,7.52
2018-03-24T07:03:48.904Z,7.57
2018-03-24T07:04:55.363Z,7.62
2018-03-24T07:06:00.894Z,7.61
2018-03-24T07:07:07.402Z,7.68
2018-03-24T07:08:13.128Z,7.77
2018-03-24T07:09:19.057Z,7.84
2018-03-24T07:10:24.777Z,7.93
2018-03-24T07:11:31.252Z,8.02
2018-03-24T07:12:37.088Z,8.03
2018-03-24T07:13:42.796Z,8.10
2018-03-24T07:14:49.276Z,8.09
2018-03-24T07:15:55.015Z,8.18
2018-03-24T07:17:01.484Z,8.30
2018-03-24T07:18:07.216Z,8.40
2018-03-24T07:19:12.961Z,8.46
2018-03-24T07:20:18.702Z,8.53
2018-03-24T07:21:24.421Z,8.53
2018-03-24T07:22:30.908Z,8.67
2018-03-24T07:23:36.640Z,8.67
2018-03-24T07:24:43.110Z,8.68
2018-03-24T07:25:49.021Z,8.73
2018-03-24T07:26:54.823Z,8.87
2018-03-24T07:28:00.533Z,8.92
2018-03-24T07:29:06.265Z,9.04
2018-03-24T07:30:11.677Z,9.10
2018-03-24T07:31:18.162Z,9.15
2018-03-24T07:32:23.899Z,9.25
2018-03-24T07:33:30.422Z,9.44
2018-03-24T07:34:36.180Z,9.60
2018-03-24T07:35:42.864Z,9.64
2018-03-24T07:36:48.716Z,9.76
2018-03-24T07:37:54.565Z,9.84
2018-03-24T07:39:01.392Z,9.78
2018-03-24T07:40:07.985Z,9.83
2018-03-24T07:41:13.804Z,9.84
2018-03-24T07:42:20.364Z,9.93
2018-03-24T07:43:27.157Z,10.07
2018-03-24T07:44:32.918Z,10.22
2018-03-24T07:45:38.672Z,10.36
2018-03-24T07:46:44.218Z,10.44
2018-03-24T07:47:50.009Z,10.41
2018-03-24T07:48:56.732Z,10.50
2018-03-24T07:50:03.344Z,10.58
2018-03-24T07:51:09.369Z,10.64
2018-03-24T07:52:15.877Z,10.50
2018-03-24T07:53:21.593Z,10.59
2018-03-24T07:54:27.317Z,10.71
2018-03-24T07:55:33.812Z,10.80
2018-03-24T07:56:39.548Z,10.90
2018-03-24T07:57:45.276Z,10.96
2018-03-24T07:58:51.022Z,10.83
2018-03-24T07:59:56.738Z,10.91
2018-03-24T08:01:03.038Z,10.96
2018-03-24T08:02:08.803Z,10.98
2018-03-24T08:03:14.526Z,10.92
2018-03-24T08:04:20.334Z,11.09
2018-03-24T08:05:26.055Z,11.25
2018-03-24T08:06:32.541Z,11.37
2018-03-24T08:07:38.276Z,11.46
2018-03-24T08:08:44.005Z,11.65
2018-03-24T08:09:50.557Z,11.82
2018-03-24T08:10:57.042Z,11.94
2018-03-24T08:12:04.030Z,12.05
2018-03-24T08:13:09.825Z,12.18
2018-03-24T08:14:16.478Z,12.36
2018-03-24T08:15:22.965Z,12.55
2018-03-24T08:16:28.723Z,12.71
2018-03-24T08:17:34.429Z,12.86
2018-03-24T08:18:40.937Z,12.95
2018-03-24T08:19:46.649Z,13.14
2018-03-24T08:20:52.365Z,13.18
2018-03-24T08:21:58.853Z,13.15
2018-03-24T08:23:04.521Z,13.04
2018-03-24T08:24:10.311Z,12.90
2018-03-24T08:25:16.846Z,12.96
2018-03-24T08:26:22.568Z,12.99
2018-03-24T08:27:28.304Z,12.94
2018-03-24T08:28:34.034Z,13.03
2018-03-24T08:29:39.789Z,13.03
2018-03-24T08:30:45.516Z,13.06
2018-03-24T08:31:50.968Z,13.25
2018-03-24T08:32:56.682Z,13.18
2018-03-24T08:34:02.401Z,13.14
2018-03-24T08:35:07.816Z,13.32
2018-03-24T08:36:14.321Z,13.33
2018-03-24T08:37:20.045Z,13.33
2018-03-24T08:38:27.045Z,13.28
2018-03-24T08:39:33.669Z,13.24
2018-03-24T08:40:39.417Z,13.39
2018-03-24T08:41:45.133Z,13.32
2018-03-24T08:42:51.657Z,13.32
2018-03-24T08:43:57.373Z,13.23
2018-03-24T08:45:02.857Z,13.25
2018-03-24T08:46:08.885Z,13.23
2018-03-24T08:47:14.613Z,13.30
2018-03-24T08:48:20.436Z,13.38
2018-03-24T08:49:26.220Z,13.40
2018-03-24T08:50:31.976Z,13.41
2018-03-24T08:51:38.498Z,13.52
2018-03-24T08:52:44.212Z,13.78
2018-03-24T08:53:49.966Z,13.97
2018-03-24T08:54:55.699Z,14.21
2018-03-24T08:56:01.428Z,14.29
2018-03-24T08:57:07.177Z,14.49
2018-03-24T08:58:12.903Z,14.69
2018-03-24T08:59:18.630Z,14.88
2018-03-24T09:00:25.118Z,15.19
2018-03-24T09:01:30.851Z,15.52
2018-03-24T09:02:36.597Z,15.72
2018-03-24T09:03:42.313Z,15.89
2018-03-24T09:04:48.807Z,15.70
2018-03-24T09:05:54.539Z,15.62
2018-03-24T09:07:00.318Z,15.62
2018-03-24T09:08:05.830Z,15.58
2018-03-24T09:09:12.341Z,15.68
2018-03-24T09:10:18.832Z,15.92
2018-03-24T09:11:24.562Z,15.92
2018-03-24T09:12:31.057Z,15.99
2018-03-24T09:13:36.812Z,15.93
2018-03-24T09:14:42.571Z,15.79
2018-03-24T09:15:48.360Z,15.99
2018-03-24T09:16:54.076Z,16.34
2018-03-24T09:18:00.163Z,16.88
2018-03-24T09:19:05.909Z,17.38
2018-03-24T09:20:11.631Z,17.69
2018-03-24T09:21:17.420Z,17.79
2018-03-24T09:22:23.136Z,17.88
2018-03-24T09:23:28.875Z,17.89
2018-03-24T09:24:34.678Z,18.07
2018-03-24T09:25:41.173Z,18.11
2018-03-24T09:26:46.928Z,18.38
2018-03-24T09:27:52.648Z,18.56
2018-03-24T09:28:58.367Z,18.78
2018-03-24T09:30:04.125Z,19.00
2018-03-24T09:31:10.655Z,19.35
2018-03-24T09:32:17.164Z,19.65
2018-03-24T09:33:22.899Z,19.93
2018-03-24T09:34:28.640Z,19.96
2018-03-24T09:35:34.389Z,20.12
2018-03-24T09:36:40.111Z,19.91
2018-03-24T09:37:45.829Z,20.09
2018-03-24T09:38:51.549Z,20.12
2018-03-24T09:39:57.277Z,20.22
2018-03-24T09:41:02.685Z,20.26
2018-03-24T09:42:08.418Z,20.09
2018-03-24T09:43:14.133Z,20.13
2018-03-24T09:44:19.856Z,19.78
2018-03-24T09:45:26.637Z,19.79
2018-03-24T09:46:32.365Z,19.65
2018-03-24T09:47:38.857Z,19.69
2018-03-24T09:48:44.564Z,19.89
2018-03-24T09:49:51.041Z,19.76
2018-03-24T09:50:56.754Z,19.88
2018-03-24T09:52:03.265Z,19.61
2018-03-24T09:53:08.980Z,19.46
2018-03-24T09:54:14.701Z,19.32
2018-03-24T09:55:21.194Z,19.26
2018-03-24T09:56:26.904Z,19.27
2018-03-24T09:57:32.649Z,19.10
2018-03-24T09:58:39.123Z,19.15
2018-03-24T09:59:44.856Z,19.34
2018-03-24T10:00:50.576Z,19.54
2018-03-24T10:01:57.061Z,19.41
2018-03-24T10:03:02.798Z,19.58
2018-03-24T10:04:08.545Z,19.53
2018-03-24T10:05:14.313Z,19.56
2018-03-24T10:06:20.222Z,19.42
2018-03-24T10:07:25.745Z,19.30
2018-03-24T10:08:31.819Z,19.25
2018-03-24T10:09:37.353Z,19.08
2018-03-24T10:10:43.395Z,18.92
2018-03-24T10:11:49.114Z,18.65
2018-03-24T10:12:55.400Z,18.44
2018-03-24T10:14:01.149Z,18.33
2018-03-24T10:15:06.880Z,18.33
2018-03-24T10:16:12.604Z,18.42
2018-03-24T10:17:18.318Z,18.51
2018-03-24T10:18:24.028Z,18.38
2018-03-24T10:19:29.761Z,17.98
2018-03-24T10:23:08.780Z,17.37
2018-03-24T10:24:27.723Z,17.14
2018-03-24T10:25:33.473Z,17.07
2018-03-24T10:26:39.200Z,17.15
2018-03-24T10:27:45.247Z,17.15
2018-03-24T10:28:50.892Z,17.15
2018-03-24T10:29:56.808Z,17.32
2018-03-24T10:31:03.137Z,17.38
2018-03-24T10:32:08.870Z,17.40
2018-03-24T10:33:14.589Z,17.45
2018-03-24T10:34:20.617Z,17.43
2018-03-24T10:35:26.785Z,17.50
2018-03-24T10:36:32.729Z,17.48
2018-03-24T10:37:43.914Z,17.00
2018-03-24T10:38:49.632Z,16.84
2018-03-24T10:39:55.395Z,16.84
2018-03-24T10:41:06.153Z,16.77
2018-03-24T10:42:11.913Z,16.75
2018-03-24T10:43:23.077Z,16.67
2018-03-24T10:44:28.796Z,16.63
2018-03-24T10:45:34.512Z,16.59
2018-03-24T10:46:40.247Z,16.51
2018-03-24T10:47:46.003Z,16.33
2018-03-24T10:48:51.748Z,16.10
2018-03-24T10:49:57.488Z,15.93
2018-03-24T10:51:03.204Z,15.90
2018-03-24T10:52:08.961Z,15.85
2018-03-24T10:53:14.709Z,15.75
2018-03-24T10:54:20.492Z,15.55
2018-03-24T10:55:27.021Z,15.49
2018-03-24T10:56:33.707Z,15.57
2018-03-24T10:57:39.460Z,15.51
2018-03-24T10:58:45.206Z,15.49
2018-03-24T10:59:52.198Z,14.90
2018-03-24T11:01:04.180Z,15.01
2018-03-24T11:02:10.983Z,15.02
2018-03-24T11:03:16.735Z,14.93
2018-03-24T11:04:22.517Z,14.71
2018-03-24T11:05:29.602Z,14.60
2018-03-24T11:06:36.122Z,14.43
2018-03-24T11:07:42.334Z,14.40
2018-03-24T11:08:49.605Z,14.38
2018-03-24T11:09:55.441Z,14.24
2018-03-24T11:11:01.992Z,14.23
2018-03-24T11:12:08.482Z,14.17
2018-03-24T11:13:14.214Z,14.03
2018-03-24T11:14:21.018Z,13.79
2018-03-24T11:15:26.753Z,13.70
2018-03-24T11:16:32.488Z,13.77
2018-03-24T11:17:38.217Z,13.68
2018-03-24T11:18:43.941Z,13.63
2018-03-24T11:19:50.454Z,13.45
2018-03-24T11:20:56.392Z,13.26
2018-03-24T11:22:02.203Z,13.05
2018-03-24T11:23:07.999Z,12.98
2018-03-24T11:24:13.796Z,13.09
2018-03-24T11:25:19.501Z,13.17
2018-03-24T11:26:26.032Z,13.15
2018-03-24T11:27:31.743Z,13.26
2018-03-24T11:28:37.314Z,13.32
2018-03-24T11:29:43.067Z,13.29
2018-03-24T11:30:48.957Z,13.32
2018-03-24T11:31:54.838Z,13.35
2018-03-24T11:33:00.581Z,13.29
2018-03-24T11:34:05.970Z,13.23
2018-03-24T11:35:13.276Z,13.18
2018-03-24T11:36:19.189Z,13.07
2018-03-24T11:37:25.081Z,13.00
2018-03-24T11:38:30.819Z,12.92
2018-03-24T11:39:36.613Z,12.81
2018-03-24T11:40:42.506Z,12.71
2018-03-24T11:41:49.129Z,12.70
2018-03-24T11:42:54.949Z,12.68
2018-03-24T11:44:01.420Z,12.61
2018-03-24T11:45:07.130Z,12.56
2018-03-24T11:46:12.839Z,12.49
2018-03-24T11:47:18.557Z,12.47
2018-03-24T11:48:25.096Z,12.48
2018-03-24T11:49:30.926Z,12.47
2018-03-24T11:50:37.404Z,12.49
2018-03-24T11:51:43.453Z,12.55
2018-03-24T11:52:49.204Z,12.57
2018-03-24T11:53:54.935Z,12.61
2018-03-24T11:55:00.695Z,12.57
2018-03-24T11:56:06.415Z,12.50
2018-03-24T11:57:12.161Z,12.56
2018-03-24T11:58:17.877Z,12.63
2018-03-24T11:59:23.622Z,12.68
2018-03-24T12:00:30.002Z,12.73
2018-03-24T12:01:35.840Z,12.89
2018-03-24T12:02:41.769Z,12.91
2018-03-24T12:03:48.311Z,12.92
2018-03-24T12:04:54.154Z,12.96
2018-03-24T12:05:59.985Z,13.01
2018-03-24T12:07:05.692Z,13.14
2018-03-24T12:08:11.434Z,13.22
2018-03-24T12:09:17.138Z,13.34
2018-03-24T12:10:23.674Z,13.44
2018-03-24T12:11:29.375Z,13.46
2018-03-24T12:12:35.082Z,13.49
2018-03-24T12:13:41.565Z,13.47
2018-03-24T12:14:47.256Z,13.42
2018-03-24T12:15:53.041Z,13.40
2018-03-24T12:16:58.465Z,13.45
2018-03-24T12:18:04.177Z,13.29
2018-03-24T12:19:09.912Z,13.28
2018-03-24T12:20:15.616Z,13.12
2018-03-24T12:21:21.358Z,13.04
2018-03-24T12:22:27.092Z,13.00
2018-03-24T12:23:32.820Z,12.98
2018-03-24T12:24:38.531Z,13.10
2018-03-24T12:25:44.303Z,13.25
2018-03-24T12:26:50.033Z,13.37
2018-03-24T12:27:55.753Z,13.41
2018-03-24T12:29:02.288Z,13.40
2018-03-24T12:30:08.583Z,13.44
2018-03-24T12:31:15.154Z,13.51
2018-03-24T12:32:21.047Z,13.49
2018-03-24T12:33:26.760Z,13.54
2018-03-24T12:34:32.680Z,13.52
2018-03-24T12:35:38.407Z,13.55
2018-03-24T12:36:44.732Z,13.56
2018-03-24T12:37:50.487Z,13.55
2018-03-24T12:38:56.672Z,13.50
2018-03-24T12:40:02.491Z,13.52
2018-03-24T12:41:08.515Z,13.54
2018-03-24T12:42:14.331Z,13.60
2018-03-24T12:43:20.318Z,13.61
2018-03-24T12:44:26.275Z,13.66
2018-03-24T12:45:32.017Z,13.65
2018-03-24T12:46:38.492Z,13.70
2018-03-24T12:47:44.234Z,13.70
2018-03-24T12:48:50.752Z,13.59
2018-03-24T12:49:56.473Z,13.55
2018-03-24T12:51:02.186Z,13.53
2018-03-24T12:52:07.915Z,13.55
2018-03-24T12:53:14.378Z,13.60
2018-03-24T12:54:20.120Z,13.59
2018-03-24T12:55:25.842Z,13.59
2018-03-24T12:56:32.361Z,13.49
2018-03-24T12:57:38.114Z,13.50
2018-03-24T12:58:43.871Z,13.47
2018-03-24T12:59:55.423Z,13.46
2018-03-24T13:01:01.155Z,13.39
2018-03-24T13:02:06.860Z,13.34
2018-03-24T13:03:12.586Z,13.34
2018-03-24T13:04:19.084Z,13.31
2018-03-24T13:05:24.882Z,13.25
2018-03-24T13:06:30.607Z,13.23
2018-03-24T13:07:37.171Z,13.23
2018-03-24T13:08:42.903Z,13.19
2018-03-24T13:09:49.385Z,13.13
2018-03-24T13:10:55.356Z,13.20
2018-03-24T13:12:01.145Z,13.18
2018-03-24T13:13:07.100Z,13.19
2018-03-24T13:14:12.832Z,13.27
2018-03-24T13:15:18.552Z,13.34
2018-03-24T13:16:24.304Z,13.43
2018-03-24T13:17:30.368Z,13.48
2018-03-24T13:18:36.849Z,13.54
2018-03-24T13:19:42.563Z,13.51
2018-03-24T13:20:49.136Z,13.46
2018-03-24T13:21:55.727Z,13.37
2018-03-24T13:23:01.441Z,13.19
2018-03-24T13:24:10.980Z,13.11
2018-03-24T13:25:16.928Z,13.09
2018-03-24T13:26:22.977Z,13.04
2018-03-24T13:27:29.074Z,13.02
2018-03-24T13:28:35.623Z,12.95
2018-03-24T13:29:41.529Z,12.94
2018-03-24T13:30:47.364Z,12.92
2018-03-24T13:31:54.017Z,12.89
2018-03-24T13:33:00.542Z,12.86
2018-03-24T13:34:05.977Z,12.86
2018-03-24T13:35:11.693Z,12.90
2018-03-24T13:36:17.499Z,12.97
2018-03-24T13:37:23.185Z,13.10
2018-03-24T13:38:28.774Z,13.22
2018-03-24T13:39:35.265Z,13.34
2018-03-24T13:40:41.024Z,13.38
2018-03-24T13:41:47.557Z,13.41
2018-03-24T13:42:53.288Z,13.29
2018-03-24T13:43:59.853Z,13.29
2018-03-24T13:45:05.493Z,13.33
2018-03-24T13:46:11.220Z,13.36
2018-03-24T13:47:17.705Z,13.47
2018-03-24T13:48:23.430Z,13.46
2018-03-24T13:49:29.153Z,13.49
2018-03-24T13:50:37.166Z,13.58
2018-03-24T13:51:43.001Z,13.71
2018-03-24T13:52:48.856Z,13.82
2018-03-24T13:53:54.831Z,13.94
2018-03-24T13:55:00.590Z,14.05
2018-03-24T13:56:06.447Z,14.06
2018-03-24T13:57:13.806Z,14.17
2018-03-24T13:58:19.577Z,14.21
2018-03-24T13:59:26.078Z,14.20
2018-03-24T14:00:32.069Z,14.15
2018-03-24T14:01:37.812Z,14.06
2018-03-24T14:02:43.214Z,14.11
2018-03-24T14:03:49.577Z,14.21
2018-03-24T14:04:55.491Z,14.18
2018-03-24T14:06:01.308Z,14.22
2018-03-24T14:07:07.801Z,14.22
2018-03-24T14:08:13.545Z,14.17
2018-03-24T14:09:19.274Z,14.09
2018-03-24T14:10:24.686Z,14.04
2018-03-24T14:11:31.237Z,13.82
2018-03-24T14:12:36.948Z,13.90
2018-03-24T14:13:42.700Z,14.03
2018-03-24T14:14:49.225Z,14.02
2018-03-24T14:15:55.670Z,13.92
2018-03-24T14:17:02.556Z,13.88
2018-03-24T14:18:08.397Z,14.01
2018-03-24T14:19:14.353Z,14.10
2018-03-24T14:20:20.093Z,14.12
2018-03-24T14:21:26.823Z,14.11
2018-03-24T14:22:33.166Z,14.11
2018-03-24T14:23:38.955Z,14.10
2018-03-24T14:24:44.682Z,14.09
2018-03-24T14:25:50.423Z,14.15
2018-03-24T14:26:56.171Z,14.09
2018-03-24T14:28:01.911Z,14.00