createdAt,value
2023-05-05T00:02:11.989Z,12.03
2023-05-05T00:12:28.728Z,11.32
2023-05-05T00:17:30.036Z,11.25
2023-05-05T00:22:31.287Z,11.47
2023-05-05T00:27:32.654Z,11.45
2023-05-05T00:32:34.062Z,11.30
2023-05-05T00:37:35.993Z,11.28
2023-05-05T00:42:37.508Z,11.37
2023-05-05T00:47:38.836Z,11.37
2023-05-05T00:52:40.075Z,11.01
2023-05-05T00:57:41.442Z,11.10
2023-05-05T01:02:42.787Z,11.22
2023-05-05T01:07:44.043Z,11.29
2023-05-05T01:12:45.414Z,11.20
2023-05-05T01:17:46.873Z,11.20
2023-05-05T01:22:48.270Z,10.85
2023-05-05T01:27:49.760Z,10.71
2023-05-05T01:32:51.090Z,10.78
2023-05-05T01:37:52.534Z,10.83
2023-05-05T01:42:54.428Z,10.69
2023-05-05T01:47:56.121Z,10.67
2023-05-05T01:52:57.801Z,10.51
2023-05-05T01:57:59.126Z,10.57
2023-05-05T02:03:00.421Z,10.48
2023-05-05T02:08:01.785Z,10.63
2023-05-05T02:13:03.115Z,10.44
2023-05-05T02:18:04.429Z,10.44
2023-05-05T02:23:07.788Z,10.55
2023-05-05T02:28:09.238Z,10.41
2023-05-05T02:33:10.683Z,10.24
2023-05-05T02:38:12.375Z,10.35
2023-05-05T02:43:13.768Z,10.31
2023-05-05T02:48:15.031Z,10.31
2023-05-05T02:53:16.341Z,10.27
2023-05-05T02:58:17.589Z,10.31
2023-05-05T03:03:18.933Z,10.34
2023-05-05T03:08:20.339Z,10.16
2023-05-05T03:13:21.821Z,10.16
2023-05-05T03:18:23.095Z,10.04
2023-05-05T03:23:24.355Z,9.95
2023-05-05T03:28:25.593Z,9.91
2023-05-05T03:33:26.966Z,9.86
2023-05-05T03:38:28.298Z,9.96
2023-05-05T03:43:29.632Z,10.03
2023-05-05T03:48:31.522Z,9.83
2023-05-05T03:53:32.837Z,9.83
2023-05-05T03:58:34.141Z,9.61
2023-05-05T04:03:35.528Z,9.58
2023-05-05T04:08:36.804Z,9.44
2023-05-05T04:13:38.059Z,9.68
2023-05-05T04:18:39.303Z,9.69
2023-05-05T04:23:40.571Z,9.69
2023-05-05T04:28:42.066Z,9.59
2023-05-05T04:33:43.337Z,9.73
2023-05-05T04:38:44.636Z,9.83
2023-05-05T04:43:46.135Z,9.95
2023-05-05T04:48:47.522Z,9.99
2023-05-05T04:53:48.738Z,10.13
2023-05-05T04:58:50.053Z,10.17
2023-05-05T05:03:51.356Z,10.23
2023-05-05T05:08:52.584Z,10.19
2023-05-05T05:13:54.078Z,10.24
2023-05-05T05:18:55.454Z,10.36
2023-05-05T05:23:56.669Z,10.38
2023-05-05T05:28:57.917Z,10.32
2023-05-05T05:33:59.110Z,10.52
2023-05-05T05:39:00.320Z,10.69
2023-05-05T05:44:01.612Z,10.70
2023-05-05T05:49:02.884Z,10.77
2023-05-05T05:54:04.100Z,10.96
2023-05-05T05:59:08.053Z,11.05
2023-05-05T06:04:09.491Z,11.38
2023-05-05T06:09:10.810Z,11.49
2023-05-05T06:14:12.117Z,11.58
2023-05-05T06:19:13.505Z,11.73
2023-05-05T06:24:14.778Z,11.42
2023-05-05T06:29:16.154Z,12.09
2023-05-05T06:34:18.219Z,12.59
2023-05-05T06:39:19.471Z,13.20
2023-05-05T06:44:20.874Z,13.63
2023-05-05T06:49:22.100Z,13.95
2023-05-05T06:54:23.360Z,13.96
2023-05-05T06:59:24.721Z,14.23
2023-05-05T07:04:26.878Z,14.54
2023-05-05T07:09:28.233Z,14.75
2023-05-05T07:14:29.495Z,15.19
2023-05-05T07:19:32.447Z,15.36
2023-05-05T07:24:33.741Z,15.55
2023-05-05T07:29:35.034Z,15.68
2023-05-05T07:34:38.001Z,16.22
2023-05-05T07:39:39.307Z,16.66
2023-05-05T07:44:40.709Z,16.81
2023-05-05T07:49:42.029Z,17.22
2023-05-05T07:54:45.187Z,17.02
2023-05-05T07:59:46.434Z,17.46
2023-05-05T08:04:47.699Z,17.62
2023-05-05T08:09:48.961Z,17.86
2023-05-05T08:14:50.334Z,18.27
2023-05-05T08:19:51.603Z,18.39
2023-05-05T08:24:52.858Z,18.72
2023-05-05T08:29:54.058Z,18.82
2023-05-05T08:34:55.447Z,18.79
2023-05-05T08:39:56.690Z,19.03
2023-05-05T08:44:59.967Z,19.19
2023-05-05T08:50:01.872Z,19.59
2023-05-05T08:55:03.179Z,19.70
2023-05-05T09:00:04.494Z,19.93
2023-05-05T09:05:06.307Z,20.10
2023-05-05T09:10:08.788Z,19.93
2023-05-05T09:15:10.329Z,19.95
2023-05-05T09:20:11.749Z,20.09
2023-05-05T09:25:13.048Z,20.05
2023-05-05T09:30:14.319Z,20.48
2023-05-05T09:35:15.684Z,20.71
2023-05-05T09:40:16.938Z,20.99
2023-05-05T09:45:18.302Z,21.16
2023-05-05T09:50:19.783Z,21.19
2023-05-05T09:55:21.111Z,21.38
2023-05-05T10:00:22.587Z,21.82
2023-05-05T10:05:23.914Z,22.40
2023-05-05T10:10:26.512Z,22.27
2023-05-05T10:15:29.261Z,22.59
2023-05-05T10:20:30.763Z,22.68
2023-05-05T10:25:32.001Z,22.27
2023-05-05T10:30:33.311Z,22.67
2023-05-05T10:35:34.616Z,23.06
2023-05-05T10:40:35.899Z,23.14
2023-05-05T10:45:37.259Z,23.50
2023-05-05T10:50:38.555Z,23.61
2023-05-05T10:55:39.844Z,23.44
2023-05-05T11:00:41.276Z,23.90
2023-05-05T11:05:42.598Z,24.09
2023-05-05T11:10:43.807Z,24.62
2023-05-05T11:15:45.077Z,25.13
2023-05-05T11:20:46.371Z,25.51
2023-05-05T11:25:47.600Z,25.53
2023-05-05T11:30:48.900Z,25.77
2023-05-05T11:35:50.169Z,25.92
2023-05-05T11:40:51.628Z,26.15
2023-05-05T11:45:53.428Z,26.44
2023-05-05T11:50:54.659Z,26.35
2023-05-05T11:55:55.952Z,26.30
2023-05-05T12:00:57.231Z,26.80
2023-05-05T12:05:58.485Z,26.97
2023-05-05T12:10:59.719Z,27.34
2023-05-05T12:16:00.949Z,26.76
2023-05-05T12:21:02.532Z,27.13
2023-05-05T12:26:03.929Z,26.37
2023-05-05T12:31:05.290Z,27.05
2023-05-05T12:36:06.547Z,27.67
2023-05-05T12:41:07.777Z,27.48
2023-05-05T12:46:09.169Z,27.00
2023-05-05T12:51:10.618Z,27.12
2023-05-05T12:56:11.845Z,27.56
2023-05-05T13:01:13.105Z,26.63
2023-05-05T13:06:14.428Z,25.69
2023-05-05T13:11:15.987Z,25.73
2023-05-05T13:16:17.307Z,25.76
2023-05-05T13:21:18.618Z,25.62
2023-05-05T13:26:20.091Z,25.26
2023-05-05T13:31:21.446Z,25.22
2023-05-05T13:36:22.723Z,25.22
2023-05-05T13:41:24.096Z,24.91
2023-05-05T13:46:25.511Z,24.72
2023-05-05T13:51:26.957Z,24.55
2023-05-05T13:56:28.245Z,24.50
2023-05-05T14:01:30.259Z,24.12
2023-05-05T14:06:32.569Z,23.44
2023-05-05T14:11:34.022Z,22.57
2023-05-05T14:16:35.457Z,21.56
2023-05-05T14:21:36.749Z,21.13
2023-05-05T14:26:37.992Z,21.63
2023-05-05T14:31:39.359Z,21.08
2023-05-05T14:36:41.202Z,21.03
2023-05-05T14:41:42.427Z,21.67
2023-05-05T14:46:45.456Z,21.83
2023-05-05T14:51:47.416Z,21.84
2023-05-05T14:56:48.656Z,22.62
2023-05-05T15:01:50.055Z,22.88
2023-05-05T15:06:51.363Z,23.24
2023-05-05T15:11:52.576Z,22.95
2023-05-05T15:16:53.838Z,23.29
2023-05-05T15:21:55.451Z,23.77
2023-05-05T15:26:56.884Z,23.96
2023-05-05T15:31:58.259Z,23.85
2023-05-05T15:36:59.695Z,23.66
2023-05-05T15:42:04.892Z,23.54
2023-05-05T15:47:06.280Z,23.49
2023-05-05T15:52:08.191Z,23.22
2023-05-05T15:57:09.453Z,23.01
2023-05-05T16:02:10.741Z,22.70
2023-05-05T16:07:12.187Z,22.67
2023-05-05T16:12:13.518Z,22.57
2023-05-05T16:17:14.786Z,22.80
2023-05-05T16:22:16.048Z,22.65
2023-05-05T16:27:17.539Z,22.60
2023-05-05T16:32:18.794Z,22.80
2023-05-05T16:37:20.021Z,22.70
2023-05-05T16:42:21.520Z,22.13
2023-05-05T16:47:22.781Z,22.08
2023-05-05T16:52:24.064Z,21.62
2023-05-05T16:57:25.372Z,21.22
2023-05-05T17:02:26.607Z,20.77
2023-05-05T17:07:27.868Z,21.17
2023-05-05T17:12:29.146Z,21.73
2023-05-05T17:17:30.628Z,21.55
2023-05-05T17:22:32.058Z,21.17
2023-05-05T17:27:33.352Z,21.06
2023-05-05T17:32:34.593Z,21.46
2023-05-05T17:37:36.109Z,21.70
2023-05-05T17:42:38.293Z,21.47
2023-05-05T17:47:39.648Z,21.70
2023-05-05T17:52:41.198Z,21.45
2023-05-05T17:57:42.710Z,21.34
2023-05-05T18:02:44.039Z,21.40
2023-05-05T18:07:45.549Z,21.01
2023-05-05T18:12:47.220Z,21.01
2023-05-05T18:17:48.464Z,20.71
2023-05-05T18:22:49.690Z,20.36
2023-05-05T18:27:51.143Z,20.72
2023-05-05T18:32:52.510Z,20.67
2023-05-05T18:37:54.990Z,20.60
2023-05-05T18:42:56.749Z,20.63
2023-05-05T18:47:58.099Z,20.55
2023-05-05T18:52:59.397Z,20.50
2023-05-05T18:58:00.721Z,20.27
2023-05-05T19:03:01.971Z,20.11
2023-05-05T19:08:03.493Z,19.83
2023-05-05T19:13:04.891Z,19.98
2023-05-05T19:18:06.445Z,19.88
2023-05-05T19:23:07.852Z,19.98
2023-05-05T19:28:09.095Z,19.76
2023-05-05T19:33:10.383Z,19.52
2023-05-05T19:38:12.027Z,18.77
2023-05-05T19:43:13.291Z,18.92
2023-05-05T19:48:14.563Z,19.16
2023-05-05T19:53:15.800Z,19.03
2023-05-05T19:58:17.028Z,19.18
2023-05-05T20:03:18.337Z,18.97
2023-05-05T20:08:19.620Z,19.00
2023-05-05T20:13:20.902Z,19.15
2023-05-05T20:18:22.181Z,19.13
2023-05-05T20:23:23.408Z,17.80
2023-05-05T20:28:24.719Z,17.01
2023-05-05T20:33:26.003Z,16.78
2023-05-05T20:38:27.313Z,16.94
2023-05-05T20:43:28.611Z,17.65
2023-05-05T20:48:29.860Z,16.97
2023-05-05T20:53:31.325Z,16.02
2023-05-05T20:58:32.565Z,15.95
2023-05-05T21:03:33.827Z,15.85
2023-05-05T21:08:35.073Z,15.60
2023-05-05T21:13:36.346Z,15.34
2023-05-05T21:18:37.664Z,15.62
2023-05-05T21:23:38.947Z,16.56
2023-05-05T21:28:40.369Z,17.08
2023-05-05T21:33:41.588Z,17.43
2023-05-05T21:38:42.794Z,17.59
2023-05-05T21:43:44.076Z,17.58
2023-05-05T21:48:45.486Z,17.57
2023-05-05T21:53:46.804Z,17.66
2023-05-05T21:58:48.120Z,17.26
2023-05-05T22:03:49.432Z,17.30
2023-05-05T22:08:50.798Z,17.58
2023-05-05T22:13:52.050Z,17.57
2023-05-05T22:18:53.408Z,17.65
2023-05-05T22:23:54.633Z,17.68
2023-05-05T22:28:56.279Z,17.58
2023-05-05T22:33:57.696Z,17.60
2023-05-05T22:38:59.214Z,17.33
2023-05-05T22:44:00.671Z,17.30
2023-05-05T22:49:01.972Z,17.00
2023-05-05T22:54:03.483Z,16.43
2023-05-05T22:59:05.624Z,16.66
2023-05-05T23:04:07.314Z,16.80
2023-05-05T23:09:09.291Z,16.69
2023-05-05T23:14:10.559Z,16.33
2023-05-05T23:19:11.806Z,16.37
2023-05-05T23:24:13.057Z,16.36
2023-05-05T23:29:14.297Z,16.29
2023-05-05T23:34:15.559Z,16.27
2023-05-05T23:39:16.857Z,15.86
2023-05-05T23:44:18.102Z,15.86
2023-05-05T23:49:19.379Z,15.73
2023-05-05T23:54:20.686Z,15.55
2023-05-05T23:59:21.902Z,15.38
