createdAt,value
2022-10-22T00:00:17.623Z,0.00
2022-10-22T00:01:17.710Z,0.00
2022-10-22T00:02:17.685Z,0.00
2022-10-22T00:03:17.740Z,0.00
2022-10-22T00:04:17.813Z,0.00
2022-10-22T00:05:17.775Z,0.00
2022-10-22T00:06:17.831Z,0.00
2022-10-22T00:07:17.884Z,0.00
2022-10-22T00:08:17.936Z,0.00
2022-10-22T00:09:18.100Z,0.00
2022-10-22T00:10:18.005Z,0.00
2022-10-22T00:11:18.055Z,0.00
2022-10-22T00:12:18.095Z,0.00
2022-10-22T00:13:18.998Z,0.00
2022-10-22T00:14:18.190Z,0.00
2022-10-22T00:15:18.196Z,0.00
2022-10-22T00:16:18.156Z,0.00
2022-10-22T00:17:18.207Z,0.00
2022-10-22T00:18:18.258Z,0.00
2022-10-22T00:19:18.333Z,0.00
2022-10-22T00:20:18.386Z,0.00
2022-10-22T00:21:18.438Z,0.00
2022-10-22T00:22:18.489Z,0.00
2022-10-22T00:23:18.538Z,0.00
2022-10-22T00:24:18.586Z,0.00
2022-10-22T00:25:18.649Z,0.00
2022-10-22T00:26:18.690Z,0.00
2022-10-22T00:27:18.758Z,0.00
2022-10-22T00:28:18.807Z,0.00
2022-10-22T00:29:18.859Z,0.00
2022-10-22T00:30:18.903Z,0.00
2022-10-22T00:31:18.957Z,0.00
2022-10-22T00:32:19.028Z,0.00
2022-10-22T00:33:18.992Z,0.00
2022-10-22T00:34:19.041Z,0.00
2022-10-22T00:35:19.091Z,0.00
2022-10-22T00:36:19.140Z,0.00
2022-10-22T00:37:19.203Z,0.00
2022-10-22T00:38:19.263Z,0.00
2022-10-22T00:39:19.322Z,0.00
2022-10-22T00:40:19.373Z,0.00
2022-10-22T00:41:19.437Z,0.00
2022-10-22T00:42:19.484Z,0.00
2022-10-22T00:43:19.557Z,0.00
2022-10-22T00:44:19.604Z,0.00
2022-10-22T00:45:19.645Z,0.00
2022-10-22T00:46:19.714Z,0.00
2022-10-22T00:47:19.756Z,0.00
2022-10-22T00:48:19.812Z,0.00
2022-10-22T00:49:19.866Z,0.00
2022-10-22T00:50:19.917Z,0.00
2022-10-22T00:51:19.976Z,0.00
2022-10-22T00:52:20.025Z,0.00
2022-10-22T00:53:20.086Z,0.00
2022-10-22T00:54:20.048Z,0.00
2022-10-22T00:55:20.106Z,0.00
2022-10-22T00:56:20.169Z,0.00
2022-10-22T00:57:20.244Z,0.00
2022-10-22T00:58:20.285Z,0.00
2022-10-22T00:59:20.339Z,0.00
2022-10-22T01:00:20.409Z,0.00
2022-10-22T01:01:20.520Z,0.00
2022-10-22T01:02:20.518Z,0.00
2022-10-22T01:03:20.569Z,0.00
2022-10-22T01:04:20.629Z,0.00
2022-10-22T01:05:20.690Z,0.00
2022-10-22T01:06:20.751Z,0.00
2022-10-22T01:07:20.811Z,0.00
2022-10-22T01:08:20.890Z,0.00
2022-10-22T01:09:20.872Z,0.00
2022-10-22T01:10:20.931Z,0.00
2022-10-22T01:11:21.012Z,0.00
2022-10-22T01:12:20.991Z,0.00
2022-10-22T01:13:21.053Z,0.00
2022-10-22T01:14:21.104Z,0.00
2022-10-22T01:15:21.163Z,0.00
2022-10-22T01:16:21.243Z,0.00
2022-10-22T01:18:21.313Z,0.00
2022-10-22T01:19:21.395Z,0.00
2022-10-22T01:20:21.364Z,0.00
2022-10-22T01:21:21.415Z,0.00
2022-10-22T01:22:21.476Z,0.00
2022-10-22T01:23:21.535Z,0.00
2022-10-22T01:24:21.595Z,0.00
2022-10-22T01:25:21.654Z,0.00
2022-10-22T01:26:21.720Z,0.00
2022-10-22T01:27:21.776Z,0.00
2022-10-22T01:28:21.839Z,0.00
2022-10-22T01:29:21.887Z,0.00
2022-10-22T01:30:21.958Z,0.00
2022-10-22T01:31:22.009Z,0.00
2022-10-22T01:32:22.067Z,0.00
2022-10-22T01:33:22.117Z,0.00
2022-10-22T01:34:22.178Z,0.00
2022-10-22T01:35:22.285Z,0.00
2022-10-22T01:36:22.254Z,0.00
2022-10-22T01:37:22.358Z,0.00
2022-10-22T01:38:22.327Z,0.00
2022-10-22T01:39:22.384Z,0.00
2022-10-22T01:40:22.441Z,0.00
2022-10-22T01:41:22.541Z,0.00
2022-10-22T01:42:22.519Z,0.00
2022-10-22T01:43:22.481Z,0.00
2022-10-22T01:44:22.579Z,0.00
2022-10-22T01:45:22.591Z,0.00
2022-10-22T01:46:22.726Z,0.00
2022-10-22T01:47:22.693Z,0.00
2022-10-22T01:48:22.755Z,0.00
2022-10-22T01:49:22.802Z,0.00
2022-10-22T01:50:22.876Z,0.00
2022-10-22T01:51:22.923Z,0.00
2022-10-22T01:52:22.973Z,0.00
2022-10-22T01:53:23.043Z,0.00
2022-10-22T01:54:23.096Z,0.00
2022-10-22T01:55:23.165Z,0.00
2022-10-22T01:56:23.146Z,0.00
2022-10-22T01:57:23.195Z,0.00
2022-10-22T01:58:23.255Z,0.00
2022-10-22T01:59:23.304Z,0.00
2022-10-22T02:00:23.384Z,0.00
2022-10-22T02:01:23.366Z,0.00
2022-10-22T02:02:23.407Z,0.00
2022-10-22T02:03:23.948Z,0.00
2022-10-22T02:04:23.446Z,0.00
2022-10-22T02:05:23.518Z,0.00
2022-10-22T02:06:23.518Z,0.00
2022-10-22T02:07:23.567Z,0.00
2022-10-22T02:08:23.638Z,0.00
2022-10-22T02:09:23.690Z,0.00
2022-10-22T02:10:23.748Z,0.00
2022-10-22T02:11:23.798Z,0.00
2022-10-22T02:12:23.856Z,0.00
2022-10-22T02:13:23.918Z,0.00
2022-10-22T02:14:23.972Z,0.00
2022-10-22T02:15:24.022Z,0.00
2022-10-22T02:16:24.112Z,0.00
2022-10-22T02:17:24.086Z,0.00
2022-10-22T02:18:24.157Z,0.00
2022-10-22T02:19:24.131Z,0.00
2022-10-22T02:20:24.192Z,0.00
2022-10-22T02:21:24.241Z,0.00
2022-10-22T02:22:24.311Z,0.00
2022-10-22T02:23:24.381Z,0.00
2022-10-22T02:24:24.443Z,0.00
2022-10-22T02:25:24.502Z,0.00
2022-10-22T02:26:25.511Z,0.00
2022-10-22T02:27:26.928Z,0.00
2022-10-22T02:28:24.582Z,0.00
2022-10-22T02:29:24.633Z,0.00
2022-10-22T02:30:24.720Z,0.00
2022-10-22T02:31:24.690Z,0.00
2022-10-22T02:32:24.745Z,0.00
2022-10-22T02:33:24.805Z,0.00
2022-10-22T02:34:24.854Z,0.00
2022-10-22T02:35:24.919Z,0.00
2022-10-22T02:36:24.893Z,0.00
2022-10-22T02:37:24.956Z,0.00
2022-10-22T02:38:25.011Z,0.00
2022-10-22T02:39:25.066Z,0.00
2022-10-22T02:40:25.121Z,0.00
2022-10-22T02:41:25.177Z,0.00
2022-10-22T02:42:25.255Z,0.00
2022-10-22T02:43:25.216Z,0.00
2022-10-22T02:44:25.276Z,0.00
2022-10-22T02:45:25.329Z,0.00
2022-10-22T02:46:25.397Z,0.00
2022-10-22T02:47:25.478Z,0.00
2022-10-22T02:48:25.452Z,0.00
2022-10-22T02:49:25.508Z,0.00
2022-10-22T02:50:25.587Z,0.00
2022-10-22T02:51:25.559Z,0.00
2022-10-22T02:52:25.620Z,0.00
2022-10-22T02:53:25.690Z,0.00
2022-10-22T02:54:25.662Z,0.00
2022-10-22T02:55:25.711Z,0.00
2022-10-22T02:56:25.771Z,0.00
2022-10-22T02:57:25.840Z,0.00
2022-10-22T02:58:25.900Z,0.00
2022-10-22T02:59:25.959Z,0.00
2022-10-22T03:00:26.027Z,0.00
2022-10-22T03:01:26.101Z,0.00
2022-10-22T03:02:26.071Z,0.00
2022-10-22T03:03:26.132Z,0.00
2022-10-22T03:04:26.183Z,0.00
2022-10-22T03:05:26.263Z,0.00
2022-10-22T03:07:26.343Z,0.00
2022-10-22T03:08:26.414Z,0.00
2022-10-22T03:09:26.464Z,0.00
2022-10-22T03:10:26.526Z,0.00
2022-10-22T03:11:26.578Z,0.00
2022-10-22T03:12:26.645Z,0.00
2022-10-22T03:13:26.624Z,0.00
2022-10-22T03:14:26.685Z,0.00
2022-10-22T03:16:26.757Z,0.00
2022-10-22T03:17:26.826Z,0.00
2022-10-22T03:18:26.796Z,0.00
2022-10-22T03:19:26.856Z,0.00
2022-10-22T03:20:26.906Z,0.00
2022-10-22T03:21:26.959Z,0.00
2022-10-22T03:22:27.017Z,0.00
2022-10-22T03:23:27.068Z,0.00
2022-10-22T03:24:27.120Z,0.00
2022-10-22T03:25:27.168Z,0.00
2022-10-22T03:26:27.228Z,0.00
2022-10-22T03:27:27.279Z,0.00
2022-10-22T03:28:27.339Z,0.00
2022-10-22T03:29:27.390Z,0.00
2022-10-22T03:30:27.450Z,0.00
2022-10-22T03:31:27.500Z,0.00
2022-10-22T03:32:27.540Z,0.00
2022-10-22T03:33:27.611Z,0.00
2022-10-22T03:34:27.580Z,0.00
2022-10-22T03:35:27.621Z,0.00
2022-10-22T03:36:27.669Z,0.00
2022-10-22T03:37:27.712Z,0.00
2022-10-22T03:38:27.776Z,0.00
2022-10-22T03:39:27.842Z,0.00
2022-10-22T03:40:27.807Z,0.00
2022-10-22T03:41:27.852Z,0.00
2022-10-22T03:42:27.893Z,0.00
2022-10-22T03:43:27.942Z,0.00
2022-10-22T03:44:27.993Z,0.00
2022-10-22T03:45:28.124Z,0.00
2022-10-22T03:46:28.034Z,0.00
2022-10-22T03:47:28.077Z,0.00
2022-10-22T03:48:28.117Z,0.00
2022-10-22T03:49:28.177Z,0.00
2022-10-22T03:50:28.251Z,0.00
2022-10-22T03:51:28.282Z,0.00
2022-10-22T03:52:28.327Z,0.00
2022-10-22T03:53:28.365Z,0.00
2022-10-22T03:54:28.447Z,0.00
2022-10-22T03:55:28.456Z,0.00
2022-10-22T03:56:28.507Z,0.00
2022-10-22T03:57:28.566Z,0.00
2022-10-22T03:58:28.606Z,0.00
2022-10-22T03:59:28.650Z,0.00
2022-10-22T04:00:28.697Z,0.00
2022-10-22T04:01:28.770Z,0.00
2022-10-22T04:02:28.759Z,0.00
2022-10-22T04:03:28.818Z,0.00
2022-10-22T04:04:28.859Z,0.00
2022-10-22T04:05:28.911Z,0.00
2022-10-22T04:06:28.980Z,0.00
2022-10-22T04:07:28.959Z,0.00
2022-10-22T04:08:29.019Z,0.00
2022-10-22T04:09:29.060Z,0.00
2022-10-22T04:10:29.100Z,0.00
2022-10-22T04:11:29.143Z,0.00
2022-10-22T04:12:29.201Z,0.00
2022-10-22T04:13:29.240Z,0.00
2022-10-22T04:14:29.290Z,0.00
2022-10-22T04:15:29.353Z,0.00
2022-10-22T04:16:30.588Z,0.00
2022-10-22T04:17:29.463Z,0.00
2022-10-22T04:18:29.512Z,0.00
2022-10-22T04:19:29.606Z,0.00
2022-10-22T04:20:29.573Z,0.00
2022-10-22T04:21:29.613Z,0.00
2022-10-22T04:22:29.664Z,0.00
2022-10-22T04:23:29.693Z,0.00
2022-10-22T04:24:29.745Z,0.00
2022-10-22T04:25:29.798Z,0.00
2022-10-22T04:26:29.865Z,0.00
2022-10-22T04:27:29.825Z,0.00
2022-10-22T04:28:29.875Z,0.00
2022-10-22T04:29:29.928Z,0.00
2022-10-22T04:30:29.965Z,0.00
2022-10-22T04:31:30.029Z,0.00
2022-10-22T04:32:30.076Z,0.00
2022-10-22T04:33:30.135Z,0.00
2022-10-22T04:34:30.178Z,0.00
2022-10-22T04:35:30.226Z,0.00
2022-10-22T04:36:30.267Z,0.00
2022-10-22T04:37:30.335Z,0.00
2022-10-22T04:38:30.379Z,0.00
2022-10-22T04:39:30.418Z,0.00
2022-10-22T04:40:30.464Z,0.00
2022-10-22T04:41:30.509Z,0.00
2022-10-22T04:42:30.583Z,0.00
2022-10-22T04:43:30.627Z,0.00
2022-10-22T04:44:30.678Z,0.00
2022-10-22T04:45:30.719Z,0.00
2022-10-22T04:46:30.777Z,0.00
2022-10-22T04:47:30.828Z,0.00
2022-10-22T04:48:30.880Z,0.00
2022-10-22T04:49:30.919Z,0.00
2022-10-22T04:50:30.965Z,0.00
2022-10-22T04:51:31.012Z,0.00
2022-10-22T04:52:31.074Z,0.00
2022-10-22T04:53:31.121Z,0.00
2022-10-22T04:54:33.110Z,0.00
2022-10-22T04:56:31.181Z,0.00
2022-10-22T04:57:31.242Z,0.00
2022-10-22T04:58:31.283Z,0.00
2022-10-22T04:59:31.327Z,0.00
2022-10-22T05:00:31.363Z,0.00
2022-10-22T05:01:31.454Z,0.00
2022-10-22T05:02:31.464Z,0.00
2022-10-22T05:03:31.504Z,0.00
2022-10-22T05:04:31.557Z,0.00
2022-10-22T05:05:31.595Z,0.00
2022-10-22T05:06:31.645Z,0.00
2022-10-22T05:07:31.711Z,0.00
2022-10-22T05:08:31.795Z,0.00
2022-10-22T05:09:31.775Z,0.00
2022-10-22T05:10:31.829Z,0.00
2022-10-22T05:11:31.875Z,0.00
2022-10-22T05:12:31.927Z,0.00
2022-10-22T05:13:31.987Z,0.00
2022-10-22T05:14:32.028Z,0.00
2022-10-22T05:15:32.068Z,0.00
2022-10-22T05:16:32.185Z,0.00
2022-10-22T05:17:32.191Z,0.00
2022-10-22T05:18:32.243Z,0.00
2022-10-22T05:19:32.311Z,0.00
2022-10-22T05:20:32.350Z,0.00
2022-10-22T05:21:32.401Z,0.00
2022-10-22T05:22:32.469Z,0.00
2022-10-22T05:23:32.511Z,0.00
2022-10-22T05:24:32.563Z,0.00
2022-10-22T05:25:32.615Z,0.00
2022-10-22T05:26:32.650Z,0.00
2022-10-22T05:27:32.723Z,0.00
2022-10-22T05:28:32.761Z,0.00
2022-10-22T05:29:32.811Z,0.00
2022-10-22T05:30:32.854Z,0.00
2022-10-22T05:31:32.902Z,0.00
2022-10-22T05:32:32.962Z,0.00
2022-10-22T05:33:33.013Z,0.00
2022-10-22T05:34:33.062Z,0.00
2022-10-22T05:35:33.112Z,0.00
2022-10-22T05:36:33.185Z,0.00
2022-10-22T05:37:33.244Z,0.00
2022-10-22T05:38:33.232Z,0.00
2022-10-22T05:39:34.156Z,0.00
2022-10-22T05:40:33.232Z,0.00
2022-10-22T05:41:33.224Z,0.00
2022-10-22T05:42:33.224Z,0.00
2022-10-22T05:43:33.224Z,0.00
2022-10-22T05:44:33.236Z,0.00
2022-10-22T05:45:33.226Z,0.00
2022-10-22T05:46:33.235Z,0.00
2022-10-22T05:47:33.215Z,0.00
2022-10-22T05:49:33.237Z,0.00
2022-10-22T05:50:33.255Z,0.00
2022-10-22T05:51:33.301Z,0.00
2022-10-22T05:52:33.272Z,0.00
2022-10-22T05:53:33.338Z,0.00
2022-10-22T05:54:33.421Z,0.00
2022-10-22T05:55:33.387Z,0.00
2022-10-22T05:56:33.450Z,0.00
2022-10-22T05:57:33.499Z,0.00
2022-10-22T05:58:33.582Z,0.00
2022-10-22T05:59:33.648Z,0.00
2022-10-22T06:00:33.619Z,0.00
2022-10-22T06:01:33.609Z,0.00
2022-10-22T06:02:33.676Z,0.00
2022-10-22T06:03:33.629Z,0.00
2022-10-22T06:04:33.630Z,0.00
2022-10-22T06:05:33.631Z,0.00
2022-10-22T06:06:33.626Z,0.00
2022-10-22T06:07:33.610Z,0.00
2022-10-22T06:08:33.643Z,0.00
2022-10-22T06:09:33.708Z,0.00
2022-10-22T06:10:33.721Z,0.00
2022-10-22T06:11:35.223Z,0.00
2022-10-22T06:12:33.742Z,0.00
2022-10-22T06:13:33.775Z,0.00
2022-10-22T06:14:33.761Z,0.00
2022-10-22T06:15:33.772Z,0.00
2022-10-22T06:16:33.800Z,0.00
2022-10-22T06:17:33.794Z,0.00
2022-10-22T06:18:33.803Z,0.00
2022-10-22T06:19:33.843Z,0.00
2022-10-22T06:20:33.879Z,0.00
2022-10-22T06:21:33.888Z,0.00
2022-10-22T06:22:33.946Z,0.00
2022-10-22T06:23:33.998Z,0.00
2022-10-22T06:24:34.045Z,0.00
2022-10-22T06:25:34.105Z,0.00
2022-10-22T06:26:34.157Z,0.00
2022-10-22T06:27:34.218Z,0.00
2022-10-22T06:28:34.244Z,0.00
2022-10-22T06:29:34.261Z,0.00
2022-10-22T06:30:34.288Z,0.00
2022-10-22T06:31:34.308Z,0.00
2022-10-22T06:32:34.368Z,0.00
2022-10-22T06:33:34.426Z,0.00
2022-10-22T06:34:34.468Z,0.00
2022-10-22T06:35:34.507Z,0.00
2022-10-22T06:36:34.613Z,0.00
2022-10-22T06:37:34.628Z,0.00
2022-10-22T06:38:34.678Z,0.00
2022-10-22T06:39:34.708Z,0.00
2022-10-22T06:40:34.770Z,0.00
2022-10-22T06:41:34.818Z,0.00
2022-10-22T06:42:34.809Z,0.00
2022-10-22T06:43:34.860Z,0.00
2022-10-22T06:44:34.890Z,0.00
2022-10-22T06:45:34.861Z,0.00
2022-10-22T06:46:34.880Z,0.00
2022-10-22T06:47:34.954Z,0.00
2022-10-22T06:48:34.942Z,0.00
2022-10-22T06:49:34.972Z,0.00
2022-10-22T06:50:34.952Z,0.00
2022-10-22T06:51:34.957Z,0.00
2022-10-22T06:52:34.955Z,0.00
2022-10-22T06:53:34.973Z,0.00
2022-10-22T06:54:35.003Z,0.00
2022-10-22T06:55:35.024Z,0.00
2022-10-22T06:56:35.044Z,0.00
2022-10-22T06:57:35.064Z,0.00
2022-10-22T06:58:35.078Z,0.00
2022-10-22T06:59:35.094Z,0.00
2022-10-22T07:00:35.144Z,0.00
2022-10-22T07:01:35.222Z,0.00
2022-10-22T07:02:35.129Z,0.00
2022-10-22T07:03:35.138Z,0.00
2022-10-22T07:04:35.174Z,0.00
2022-10-22T07:05:35.239Z,0.00
2022-10-22T07:06:35.241Z,0.00
2022-10-22T07:07:35.199Z,0.00
2022-10-22T07:08:35.282Z,0.00
2022-10-22T07:09:35.281Z,0.00
2022-10-22T07:10:35.342Z,0.00
2022-10-22T07:11:35.403Z,0.00
2022-10-22T07:12:35.410Z,0.00
2022-10-22T07:13:35.468Z,0.00
2022-10-22T07:14:35.490Z,0.00
2022-10-22T07:15:35.518Z,0.00
2022-10-22T07:16:35.570Z,0.00
2022-10-22T07:17:35.672Z,0.00
2022-10-22T07:18:35.652Z,8.45
2022-10-22T07:19:35.672Z,12.45
2022-10-22T07:20:35.739Z,10.71
2022-10-22T07:21:35.775Z,14.99
2022-10-22T07:22:35.815Z,9.33
2022-10-22T07:23:35.863Z,10.54
2022-10-22T07:24:35.893Z,10.37
2022-10-22T07:25:35.882Z,7.45
2022-10-22T07:26:35.886Z,4.80
2022-10-22T07:27:35.898Z,5.38
2022-10-22T07:28:35.919Z,12.54
2022-10-22T07:31:01.872Z,7.54
2022-10-22T07:32:01.863Z,5.95
2022-10-22T07:34:27.847Z,4.70
2022-10-22T07:35:27.916Z,6.14
2022-10-22T07:36:28.035Z,5.95
2022-10-22T07:37:27.977Z,6.99
2022-10-22T07:38:28.018Z,6.71
2022-10-22T07:39:28.012Z,7.81
2022-10-22T07:40:28.097Z,8.62
2022-10-22T07:41:28.120Z,5.19
2022-10-22T07:43:28.180Z,3.40
2022-10-22T07:44:28.191Z,6.89
2022-10-22T07:45:28.191Z,6.24
2022-10-22T07:46:28.214Z,5.19
2022-10-22T07:47:28.233Z,4.70
2022-10-22T07:48:28.234Z,5.19
2022-10-22T07:49:28.323Z,7.36
2022-10-22T07:50:28.256Z,7.63
2022-10-22T07:51:28.256Z,4.11
2022-10-22T07:52:28.263Z,5.57
2022-10-22T07:53:28.266Z,4.99
2022-10-22T07:54:28.267Z,4.99
2022-10-22T07:55:28.347Z,4.21
2022-10-22T07:56:28.407Z,4.30
2022-10-22T07:57:28.477Z,4.11
2022-10-22T07:58:28.558Z,4.01
2022-10-22T07:59:28.541Z,4.40
2022-10-22T08:00:28.540Z,4.99
2022-10-22T08:01:28.638Z,4.89
2022-10-22T08:02:28.595Z,3.00
2022-10-22T08:03:28.626Z,2.90
2022-10-22T08:04:28.620Z,3.10
2022-10-22T08:05:28.611Z,3.40
2022-10-22T08:06:28.622Z,3.30
2022-10-22T08:07:28.664Z,4.01
2022-10-22T08:08:30.716Z,4.21
2022-10-22T08:09:28.713Z,6.89
2022-10-22T08:10:28.779Z,6.71
2022-10-22T08:11:28.776Z,5.67
2022-10-22T08:12:28.795Z,7.17
2022-10-22T08:13:28.865Z,6.14
2022-10-22T08:14:28.866Z,6.24
2022-10-22T08:15:28.880Z,6.89
2022-10-22T08:16:28.895Z,6.99
2022-10-22T08:17:28.898Z,7.08
2022-10-22T08:18:28.922Z,7.08
2022-10-22T08:19:28.929Z,6.71
2022-10-22T08:20:28.909Z,7.45
2022-10-22T08:21:28.913Z,6.89
2022-10-22T08:22:28.901Z,7.17
2022-10-22T08:23:28.970Z,7.72
2022-10-22T08:24:28.941Z,6.80
2022-10-22T08:25:28.941Z,6.80
2022-10-22T08:26:28.973Z,6.61
2022-10-22T08:27:28.973Z,7.26
2022-10-22T08:28:28.975Z,6.99
2022-10-22T08:29:29.002Z,7.63
2022-10-22T08:30:28.994Z,6.99
2022-10-22T08:31:29.007Z,6.99
2022-10-22T08:32:29.006Z,3.81
2022-10-22T08:33:28.980Z,3.71
2022-10-22T08:34:28.996Z,5.67
2022-10-22T08:35:29.046Z,18.86
2022-10-22T08:36:29.088Z,9.42
2022-10-22T08:37:29.144Z,13.34
2022-10-22T08:38:29.899Z,9.85
2022-10-22T08:39:29.203Z,6.61
2022-10-22T08:40:29.260Z,3.51
2022-10-22T08:41:29.310Z,5.38
2022-10-22T08:42:29.391Z,4.40
2022-10-22T08:43:29.442Z,4.89
2022-10-22T08:44:30.343Z,4.40
2022-10-22T08:45:29.502Z,5.48
2022-10-22T08:46:29.534Z,4.60
2022-10-22T08:47:29.537Z,4.80
2022-10-22T08:48:29.595Z,5.86
2022-10-22T08:49:29.555Z,5.57
2022-10-22T08:50:29.613Z,3.91
2022-10-22T08:51:29.679Z,3.91
2022-10-22T08:52:29.755Z,4.30
2022-10-22T08:53:29.716Z,3.91
2022-10-22T08:54:29.726Z,4.01
2022-10-22T08:55:31.747Z,4.50
2022-10-22T08:56:30.629Z,4.50
2022-10-22T08:58:30.726Z,4.01
2022-10-22T08:59:29.779Z,3.00
2022-10-22T09:00:29.887Z,3.20
2022-10-22T09:01:29.957Z,4.70
2022-10-22T09:02:30.819Z,4.11
2022-10-22T09:03:30.103Z,4.01
2022-10-22T09:04:30.093Z,4.80
2022-10-22T09:05:30.112Z,4.40
2022-10-22T09:06:30.193Z,3.91
2022-10-22T09:07:30.182Z,4.01
2022-10-22T09:08:30.204Z,4.01
2022-10-22T09:09:30.265Z,4.01
2022-10-22T09:10:30.314Z,5.67
2022-10-22T09:11:30.365Z,2.48
2022-10-22T09:12:30.415Z,3.81
2022-10-22T09:13:30.465Z,3.71
2022-10-22T09:14:30.536Z,4.30
2022-10-22T09:15:30.597Z,6.24
2022-10-22T09:16:30.646Z,6.99
2022-10-22T09:17:30.677Z,5.57
2022-10-22T09:18:30.718Z,4.30
2022-10-22T09:19:30.745Z,4.80
2022-10-22T09:20:30.788Z,4.70
2022-10-22T09:21:30.846Z,5.86
2022-10-22T09:22:30.870Z,5.67
2022-10-22T09:23:30.863Z,5.38
2022-10-22T09:24:32.873Z,0.00
2022-10-22T09:25:30.947Z,9.51
2022-10-22T09:26:30.943Z,12.54
2022-10-22T09:27:30.970Z,11.88
2022-10-22T09:28:30.961Z,13.26
2022-10-22T09:29:30.982Z,14.76
2022-10-22T09:30:31.033Z,12.21
2022-10-22T09:31:31.031Z,11.47
2022-10-22T09:32:31.084Z,11.38
2022-10-22T09:33:31.133Z,11.38
2022-10-22T09:34:31.185Z,12.05
2022-10-22T09:35:31.238Z,11.72
2022-10-22T09:36:31.285Z,12.29
2022-10-22T09:37:31.294Z,12.29
2022-10-22T09:38:31.335Z,12.21
2022-10-22T09:39:31.296Z,11.88
2022-10-22T09:40:31.337Z,11.80
2022-10-22T09:41:31.376Z,12.37
2022-10-22T09:42:31.406Z,11.72
2022-10-22T09:43:31.447Z,12.62
2022-10-22T09:44:31.468Z,11.88
2022-10-22T09:45:31.513Z,12.05
2022-10-22T09:46:31.529Z,11.96
2022-10-22T09:47:43.022Z,11.80
2022-10-22T09:48:31.587Z,0.00
2022-10-22T09:49:31.600Z,0.00
2022-10-22T09:50:31.602Z,0.00
2022-10-22T09:51:31.621Z,0.69
2022-10-22T09:52:31.640Z,0.00
2022-10-22T09:53:31.625Z,2.17
2022-10-22T09:54:31.643Z,0.00
2022-10-22T09:55:31.724Z,0.00
2022-10-22T09:56:31.775Z,2.48
2022-10-22T09:57:31.765Z,0.00
2022-10-22T09:58:31.808Z,0.00
2022-10-22T09:59:31.795Z,0.47
2022-10-22T10:00:31.784Z,0.00
2022-10-22T10:01:31.768Z,1.96
2022-10-22T10:02:38.145Z,0.00
2022-10-22T10:03:31.927Z,0.00
2022-10-22T10:04:31.930Z,0.90
2022-10-22T10:05:31.926Z,2.69
2022-10-22T10:06:31.946Z,0.00
2022-10-22T10:07:31.972Z,2.17
2022-10-22T10:08:32.089Z,1.12
2022-10-22T10:09:31.991Z,1.54
2022-10-22T10:10:32.039Z,0.00
2022-10-22T10:11:32.079Z,0.00
2022-10-22T10:12:32.098Z,0.00
2022-10-22T10:13:32.111Z,0.00
2022-10-22T10:14:32.100Z,0.00
2022-10-22T10:15:32.141Z,0.00
2022-10-22T10:16:32.163Z,0.00
2022-10-22T10:17:32.202Z,0.00
2022-10-22T10:18:32.260Z,0.00
2022-10-22T10:19:32.244Z,0.80
2022-10-22T10:20:32.333Z,0.00
2022-10-22T10:21:32.363Z,2.69
2022-10-22T10:22:32.433Z,1.65
2022-10-22T10:23:32.464Z,0.00
2022-10-22T10:24:32.495Z,0.00
2022-10-22T10:25:32.563Z,0.80
2022-10-22T10:26:32.536Z,2.59
2022-10-22T10:27:32.586Z,0.00
2022-10-22T10:28:32.634Z,2.48
2022-10-22T10:29:32.723Z,0.00
2022-10-22T10:30:32.698Z,0.00
2022-10-22T10:31:32.686Z,0.00
2022-10-22T10:32:32.767Z,1.54
2022-10-22T10:33:32.771Z,1.44
2022-10-22T10:34:32.839Z,2.79
2022-10-22T10:35:32.879Z,0.00
2022-10-22T10:36:32.940Z,0.00
2022-10-22T10:37:33.001Z,1.44
2022-10-22T10:38:33.074Z,0.00
2022-10-22T10:39:33.112Z,0.00
2022-10-22T10:40:33.101Z,0.80
2022-10-22T10:41:33.104Z,1.01
2022-10-22T10:42:33.132Z,1.96
2022-10-22T10:43:33.224Z,0.00
2022-10-22T10:44:33.253Z,0.00
2022-10-22T10:45:33.294Z,0.00
2022-10-22T10:46:36.236Z,1.01
2022-10-22T10:47:33.354Z,0.00
2022-10-22T10:48:33.398Z,0.00
2022-10-22T10:49:33.435Z,0.00
2022-10-22T10:50:33.488Z,0.00
2022-10-22T10:51:33.467Z,0.00
2022-10-22T10:52:33.489Z,0.00
2022-10-22T10:53:33.527Z,0.90
2022-10-22T10:54:33.556Z,0.00
2022-10-22T10:55:33.560Z,0.00
2022-10-22T10:56:36.782Z,0.58
2022-10-22T10:57:33.634Z,2.38
2022-10-22T10:58:33.689Z,2.59
2022-10-22T10:59:33.787Z,0.58
2022-10-22T11:00:33.810Z,0.69
2022-10-22T11:01:33.888Z,0.69
2022-10-22T11:02:33.924Z,0.00
2022-10-22T11:03:33.974Z,3.00
2022-10-22T11:04:33.993Z,0.00
2022-10-22T11:05:34.004Z,0.58
2022-10-22T11:06:34.014Z,0.69
2022-10-22T11:07:35.098Z,0.00
2022-10-22T11:08:34.111Z,0.00
2022-10-22T11:09:34.014Z,0.00
2022-10-22T11:10:34.057Z,0.00
2022-10-22T11:11:34.027Z,0.00
2022-10-22T11:12:35.425Z,0.90
2022-10-22T11:13:34.046Z,1.33
2022-10-22T11:14:34.126Z,0.80
2022-10-22T11:15:34.127Z,0.69
2022-10-22T11:16:34.107Z,0.47
2022-10-22T11:17:34.118Z,2.17
2022-10-22T11:18:34.121Z,0.00
2022-10-22T11:19:50.315Z,0.00
2022-10-22T11:20:34.158Z,0.80
2022-10-22T11:21:34.399Z,0.58
2022-10-22T11:22:34.934Z,0.00
2022-10-22T11:23:34.251Z,1.86
2022-10-22T11:24:34.231Z,0.69
2022-10-22T11:25:34.292Z,2.59
2022-10-22T11:26:34.313Z,0.00
2022-10-22T11:27:34.371Z,1.65
2022-10-22T11:28:34.432Z,0.00
2022-10-22T11:29:34.472Z,0.00
2022-10-22T11:30:34.523Z,3.81
2022-10-22T11:31:35.420Z,1.12
2022-10-22T11:32:34.555Z,2.28
2022-10-22T11:33:34.596Z,0.00
2022-10-22T11:34:34.827Z,3.71
2022-10-22T11:35:34.575Z,1.33
2022-10-22T11:36:34.578Z,0.00
2022-10-22T11:37:34.616Z,0.00
2022-10-22T11:38:35.131Z,1.75
2022-10-22T11:39:34.742Z,0.00
2022-10-22T11:40:34.778Z,0.00
2022-10-22T11:41:35.008Z,2.07
2022-10-22T11:42:34.847Z,0.00
2022-10-22T11:43:34.870Z,3.81
2022-10-22T11:44:34.909Z,0.90
2022-10-22T11:45:34.979Z,1.12
2022-10-22T11:46:34.998Z,0.00
2022-10-22T11:47:34.998Z,0.00
2022-10-22T11:48:35.054Z,0.00
2022-10-22T11:49:35.100Z,0.00
2022-10-22T11:50:35.091Z,0.00
2022-10-22T11:51:35.130Z,0.58
2022-10-22T11:52:35.131Z,0.80
2022-10-22T11:53:35.181Z,0.00
2022-10-22T11:54:35.226Z,1.86
2022-10-22T11:55:35.233Z,1.86
2022-10-22T11:56:35.272Z,0.80
2022-10-22T11:57:35.340Z,2.17
2022-10-22T11:58:35.310Z,1.44
2022-10-22T11:59:35.317Z,2.17
2022-10-22T12:00:35.294Z,0.00
2022-10-22T12:02:35.339Z,0.00
2022-10-22T12:03:35.316Z,0.00
2022-10-22T12:04:35.412Z,0.00
2022-10-22T12:05:35.420Z,4.01
2022-10-22T12:06:35.476Z,0.00
2022-10-22T12:07:35.462Z,0.00
2022-10-22T12:08:35.550Z,2.48
2022-10-22T12:09:35.528Z,0.00
2022-10-22T12:10:35.597Z,2.38
2022-10-22T12:11:35.574Z,1.54
2022-10-22T12:12:35.603Z,3.91
2022-10-22T12:13:36.571Z,1.12
2022-10-22T12:14:35.659Z,2.79
2022-10-22T12:15:35.692Z,0.00
2022-10-22T12:16:55.336Z,2.79
2022-10-22T12:17:35.812Z,0.90
2022-10-22T12:18:35.872Z,0.00
2022-10-22T12:19:35.878Z,1.75
2022-10-22T12:20:35.903Z,1.12
2022-10-22T12:21:36.013Z,1.54
2022-10-22T12:22:35.994Z,0.58
2022-10-22T12:23:35.995Z,1.22
2022-10-22T12:24:36.045Z,1.22
2022-10-22T12:25:36.133Z,0.00
2022-10-22T12:26:36.166Z,1.54
2022-10-22T12:27:36.184Z,0.00
2022-10-22T12:28:36.236Z,0.00
2022-10-22T12:29:36.196Z,0.00
2022-10-22T12:30:36.257Z,2.69
2022-10-22T12:31:36.277Z,2.79
2022-10-22T12:32:36.337Z,1.75
2022-10-22T12:33:36.397Z,1.33
2022-10-22T12:34:36.405Z,0.00
2022-10-22T12:35:36.427Z,1.01
2022-10-22T12:36:36.429Z,0.00
2022-10-22T12:37:36.512Z,0.00
2022-10-22T12:38:36.740Z,1.75
2022-10-22T12:39:36.590Z,1.96
2022-10-22T12:40:36.601Z,0.00
2022-10-22T12:41:36.663Z,0.69
2022-10-22T12:42:36.724Z,0.00
2022-10-22T12:43:36.752Z,0.69
2022-10-22T12:44:36.782Z,0.00
2022-10-22T12:45:36.782Z,1.12
2022-10-22T12:46:36.812Z,0.00
2022-10-22T12:47:36.794Z,0.00
2022-10-22T12:48:36.793Z,0.90
2022-10-22T12:49:36.844Z,0.58
2022-10-22T12:50:36.813Z,0.80
2022-10-22T12:51:36.835Z,0.00
2022-10-22T12:52:36.853Z,0.00
2022-10-22T12:53:36.895Z,0.58
2022-10-22T12:54:36.926Z,2.79
2022-10-22T12:55:36.976Z,3.20
2022-10-22T12:56:36.956Z,0.80
2022-10-22T12:57:37.007Z,0.58
2022-10-22T12:58:37.077Z,1.65
2022-10-22T12:59:37.225Z,0.00
2022-10-22T13:00:37.302Z,0.00
2022-10-22T13:01:37.238Z,0.00
2022-10-22T13:02:37.228Z,0.00
2022-10-22T13:03:37.209Z,0.00
2022-10-22T13:04:37.301Z,1.33
2022-10-22T13:05:37.353Z,1.96
2022-10-22T13:06:37.370Z,0.00
2022-10-22T13:07:37.410Z,0.00
2022-10-22T13:08:37.460Z,2.07
2022-10-22T13:09:37.539Z,0.00
2022-10-22T13:10:37.451Z,0.00
2022-10-22T13:11:37.512Z,0.00
2022-10-22T13:12:37.638Z,1.01
2022-10-22T13:13:37.572Z,1.22
2022-10-22T13:14:37.604Z,1.01
2022-10-22T13:15:37.608Z,0.00
2022-10-22T13:16:37.596Z,0.00
2022-10-22T13:17:37.655Z,0.47
2022-10-22T13:18:37.701Z,1.65
2022-10-22T13:19:37.740Z,0.00
2022-10-22T13:20:37.737Z,0.00
2022-10-22T13:21:37.746Z,1.44
2022-10-22T13:22:37.775Z,1.12
2022-10-22T13:23:37.848Z,2.07
2022-10-22T13:24:37.857Z,0.00
2022-10-22T13:25:37.886Z,0.00
2022-10-22T13:26:37.918Z,0.00
2022-10-22T13:27:38.046Z,0.00
2022-10-22T13:28:37.981Z,2.90