createdAt,value
2017-02-06T00:01:17.032Z,0
2017-02-06T00:03:27.747Z,0
2017-02-06T00:05:40.344Z,0
2017-02-06T00:07:52.791Z,0
2017-02-06T00:10:04.967Z,0
2017-02-06T00:12:17.966Z,0
2017-02-06T00:14:36.924Z,0
2017-02-06T00:16:46.127Z,0
2017-02-06T00:19:00.629Z,0
2017-02-06T00:21:12.997Z,0
2017-02-06T00:23:25.402Z,0
2017-02-06T00:25:37.659Z,0
2017-02-06T00:27:49.913Z,0
2017-02-06T00:30:02.069Z,0
2017-02-06T00:32:14.369Z,0
2017-02-06T00:34:26.714Z,0
2017-02-06T00:36:39.103Z,0
2017-02-06T00:38:51.593Z,0
2017-02-06T00:41:03.850Z,0
2017-02-06T00:43:16.434Z,0
2017-02-06T00:45:28.976Z,0
2017-02-06T00:47:41.284Z,0
2017-02-06T00:49:53.592Z,0
2017-02-06T00:52:05.838Z,0
2017-02-06T00:54:18.217Z,0
2017-02-06T00:56:30.464Z,0
2017-02-06T00:58:42.663Z,0
2017-02-06T01:00:55.095Z,0
2017-02-06T01:03:07.291Z,0
2017-02-06T01:05:19.546Z,0
2017-02-06T01:07:31.778Z,0
2017-02-06T01:09:44.094Z,0
2017-02-06T01:11:56.492Z,0
2017-02-06T01:14:09.198Z,0
2017-02-06T01:16:21.532Z,0
2017-02-06T01:18:34.112Z,0
2017-02-06T01:20:46.362Z,0
2017-02-06T01:22:58.819Z,0
2017-02-06T01:25:11.022Z,0
2017-02-06T01:27:23.331Z,0
2017-02-06T01:29:35.618Z,0
2017-02-06T01:31:47.741Z,0
2017-02-06T01:34:00.054Z,0
2017-02-06T01:36:12.227Z,0
2017-02-06T01:38:24.429Z,0
2017-02-06T01:40:36.620Z,0
2017-02-06T01:42:43.935Z,0
2017-02-06T01:44:56.142Z,0
2017-02-06T01:47:08.389Z,0
2017-02-06T01:49:20.707Z,0
2017-02-06T01:51:33.739Z,0
2017-02-06T01:53:46.102Z,0
2017-02-06T01:55:58.362Z,0
2017-02-06T01:58:10.533Z,0
2017-02-06T02:00:22.891Z,0
2017-02-06T02:02:35.278Z,0
2017-02-06T02:04:47.467Z,0
2017-02-06T02:06:59.870Z,0
2017-02-06T02:09:11.988Z,0
2017-02-06T02:11:24.189Z,0
2017-02-06T02:13:36.472Z,0
2017-02-06T02:15:48.579Z,0
2017-02-06T02:17:55.810Z,0
2017-02-06T02:20:08.259Z,0
2017-02-06T02:22:15.460Z,0
2017-02-06T02:24:27.842Z,0
2017-02-06T02:26:40.938Z,0
2017-02-06T02:28:53.171Z,0
2017-02-06T02:31:05.354Z,0
2017-02-06T02:33:17.492Z,0
2017-02-06T02:35:24.736Z,0
2017-02-06T02:37:32.074Z,0
2017-02-06T02:39:44.338Z,0
2017-02-06T02:41:56.675Z,0
2017-02-06T02:44:04.061Z,0
2017-02-06T02:46:16.361Z,0
2017-02-06T02:48:28.740Z,0
2017-02-06T02:50:40.904Z,0
2017-02-06T02:52:53.122Z,0
2017-02-06T02:55:05.323Z,0
2017-02-06T02:57:17.581Z,0
2017-02-06T02:59:30.287Z,0
2017-02-06T03:01:43.024Z,0
2017-02-06T03:03:55.259Z,0
2017-02-06T03:06:07.684Z,0
2017-02-06T03:08:20.034Z,0
2017-02-06T03:10:27.252Z,0
2017-02-06T03:12:39.677Z,0
2017-02-06T03:14:51.798Z,0
2017-02-06T03:17:03.984Z,0
2017-02-06T03:19:16.229Z,0
2017-02-06T03:21:28.625Z,0
2017-02-06T03:23:41.034Z,0
2017-02-06T03:25:53.199Z,0
2017-02-06T03:28:05.357Z,0
2017-02-06T03:30:17.685Z,0
2017-02-06T03:32:29.955Z,0
2017-02-06T03:34:42.416Z,0
2017-02-06T03:36:55.120Z,0
2017-02-06T03:39:07.556Z,0
2017-02-06T03:41:19.978Z,0
2017-02-06T03:43:32.204Z,0
2017-02-06T03:45:44.437Z,0
2017-02-06T03:47:51.751Z,0
2017-02-06T03:50:04.116Z,0
2017-02-06T03:52:16.406Z,0
2017-02-06T03:54:28.570Z,0
2017-02-06T03:56:40.942Z,0
2017-02-06T03:58:53.253Z,0
2017-02-06T04:01:05.477Z,0
2017-02-06T04:03:17.846Z,0
2017-02-06T04:05:30.221Z,0
2017-02-06T04:07:40.736Z,0
2017-02-06T04:09:53.126Z,0
2017-02-06T04:12:05.802Z,0
2017-02-06T04:14:18.428Z,0
2017-02-06T04:16:30.707Z,0
2017-02-06T04:18:43.155Z,0
2017-02-06T04:20:55.518Z,0
2017-02-06T04:23:07.710Z,0
2017-02-06T04:25:19.998Z,0
2017-02-06T04:27:27.267Z,0
2017-02-06T04:29:39.535Z,0
2017-02-06T04:31:51.707Z,0
2017-02-06T04:34:03.979Z,0
2017-02-06T04:36:16.291Z,0
2017-02-06T04:38:28.556Z,0
2017-02-06T04:40:35.746Z,0
2017-02-06T04:42:47.941Z,0
2017-02-06T04:45:00.100Z,0
2017-02-06T04:47:12.839Z,0
2017-02-06T04:49:25.346Z,0
2017-02-06T04:51:37.671Z,0
2017-02-06T04:53:50.246Z,0
2017-02-06T04:56:01.261Z,0
2017-02-06T04:58:13.513Z,0
2017-02-06T05:00:25.951Z,0
2017-02-06T05:02:38.333Z,0
2017-02-06T05:04:50.544Z,0
2017-02-06T05:07:02.777Z,0
2017-02-06T05:09:15.287Z,0
2017-02-06T05:11:27.693Z,0
2017-02-06T05:13:40.044Z,0
2017-02-06T05:15:52.302Z,0
2017-02-06T05:18:04.455Z,0
2017-02-06T05:20:16.964Z,0
2017-02-06T05:22:29.419Z,0
2017-02-06T05:24:42.126Z,0
2017-02-06T05:26:54.534Z,0
2017-02-06T05:29:06.829Z,0
2017-02-06T05:31:14.141Z,0
2017-02-06T05:33:26.511Z,0
2017-02-06T05:35:38.872Z,0
2017-02-06T05:37:51.043Z,0
2017-02-06T05:39:58.433Z,0
2017-02-06T05:42:10.880Z,0
2017-02-06T05:44:23.243Z,0
2017-02-06T05:46:35.617Z,0
2017-02-06T05:48:47.797Z,0
2017-02-06T05:51:00.011Z,0
2017-02-06T05:53:12.182Z,0
2017-02-06T05:55:19.460Z,0
2017-02-06T05:57:31.849Z,0
2017-02-06T05:59:44.463Z,0
2017-02-06T06:01:56.989Z,0
2017-02-06T06:04:09.258Z,0
2017-02-06T06:06:21.662Z,0
2017-02-06T06:08:34.102Z,4
2017-02-06T06:10:46.296Z,0
2017-02-06T06:12:53.670Z,4
2017-02-06T06:15:05.892Z,8
2017-02-06T06:17:18.278Z,8
2017-02-06T06:19:30.573Z,16
2017-02-06T06:21:42.837Z,20
2017-02-06T06:23:55.052Z,28
2017-02-06T06:26:07.371Z,36
2017-02-06T06:28:19.742Z,48
2017-02-06T06:30:32.019Z,64
2017-02-06T06:32:44.347Z,80
2017-02-06T06:34:57.166Z,96
2017-02-06T06:37:05.027Z,116
2017-02-06T06:39:17.363Z,132
2017-02-06T06:41:29.891Z,152
2017-02-06T06:43:42.193Z,176
2017-02-06T06:45:54.372Z,200
2017-02-06T06:48:06.716Z,228
2017-02-06T06:50:18.931Z,252
2017-02-06T06:52:31.335Z,276
2017-02-06T06:54:41.880Z,320
2017-02-06T06:56:54.226Z,380
2017-02-06T06:59:06.563Z,444
2017-02-06T07:01:18.765Z,508
2017-02-06T07:03:31.257Z,564
2017-02-06T07:05:43.497Z,620
2017-02-06T07:07:50.867Z,692
2017-02-06T07:10:03.431Z,792
2017-02-06T07:12:15.886Z,896
2017-02-06T07:14:28.111Z,988
2017-02-06T07:16:35.295Z,1060
2017-02-06T07:18:47.550Z,1140
2017-02-06T07:20:54.826Z,1184
2017-02-06T07:23:07.192Z,1264
2017-02-06T07:25:19.660Z,1364
2017-02-06T07:27:32.018Z,1484
2017-02-06T07:29:44.568Z,1596
2017-02-06T07:31:56.954Z,1712
2017-02-06T07:34:10.295Z,1784
2017-02-06T07:36:22.700Z,1848
2017-02-06T07:38:35.087Z,1880
2017-02-06T07:40:47.741Z,1952
2017-02-06T07:43:00.160Z,2040
2017-02-06T07:45:12.797Z,2172
2017-02-06T07:47:25.716Z,2344
2017-02-06T07:49:38.366Z,2408
2017-02-06T07:51:50.771Z,2580
2017-02-06T07:54:03.050Z,2820
2017-02-06T07:56:15.334Z,3040
2017-02-06T07:58:27.754Z,3352
2017-02-06T08:00:40.097Z,3768
2017-02-06T08:02:52.378Z,4124
2017-02-06T08:05:04.622Z,4340
2017-02-06T08:07:16.925Z,4284
2017-02-06T08:09:29.348Z,3884
2017-02-06T08:11:41.693Z,3540
2017-02-06T08:13:54.068Z,3428
2017-02-06T08:16:06.552Z,3536
2017-02-06T08:18:18.843Z,3764
2017-02-06T08:20:31.349Z,4160
2017-02-06T08:22:43.781Z,4696
2017-02-06T08:24:56.056Z,5272
2017-02-06T08:27:08.415Z,5088
2017-02-06T08:29:20.748Z,5064
2017-02-06T08:31:33.201Z,5108
2017-02-06T08:33:45.638Z,5392
2017-02-06T08:35:57.872Z,5820
2017-02-06T08:38:10.145Z,6200
2017-02-06T08:40:17.451Z,6188
2017-02-06T08:42:30.740Z,5956
2017-02-06T08:44:44.763Z,5516
2017-02-06T08:46:55.209Z,5244
2017-02-06T08:49:07.922Z,5160
2017-02-06T08:51:20.189Z,5344
2017-02-06T08:53:27.624Z,5388
2017-02-06T08:55:39.991Z,5852
2017-02-06T08:57:52.208Z,6132
2017-02-06T09:00:04.522Z,6204
2017-02-06T09:02:17.024Z,6364
2017-02-06T09:04:29.428Z,6024
2017-02-06T09:06:41.782Z,5304
2017-02-06T09:08:54.417Z,4840
2017-02-06T09:11:06.722Z,4152
2017-02-06T09:13:18.931Z,4172
2017-02-06T09:15:31.323Z,4204
2017-02-06T09:17:43.624Z,3860
2017-02-06T09:19:55.924Z,5380
2017-02-06T09:22:08.135Z,5376
2017-02-06T09:24:20.294Z,5580
2017-02-06T09:26:32.609Z,5992
2017-02-06T09:28:44.926Z,5772
2017-02-06T09:30:57.423Z,6040
2017-02-06T09:33:09.757Z,6012
2017-02-06T09:35:17.168Z,6224
2017-02-06T09:37:29.461Z,5840
2017-02-06T09:39:41.765Z,6020
2017-02-06T09:41:54.024Z,5888
2017-02-06T09:44:18.747Z,6120
2017-02-06T09:46:41.750Z,6144
2017-02-06T09:49:01.881Z,5544
2017-02-06T09:51:20.504Z,4956
2017-02-06T09:53:33.286Z,4700
2017-02-06T09:55:45.569Z,4444
2017-02-06T09:57:59.837Z,4404
2017-02-06T10:00:12.617Z,4932
2017-02-06T10:02:24.962Z,4956
2017-02-06T10:04:39.244Z,4544
2017-02-06T10:06:56.927Z,4668
2017-02-06T10:09:11.262Z,4384
2017-02-06T10:11:23.770Z,3976
2017-02-06T10:13:36.319Z,4280
2017-02-06T10:15:48.575Z,4048
2017-02-06T10:18:01.069Z,3628
2017-02-06T10:20:08.364Z,3316
2017-02-06T10:22:15.716Z,4072
2017-02-06T10:24:27.993Z,4772
2017-02-06T10:26:40.342Z,4580
2017-02-06T10:28:52.634Z,4376
2017-02-06T10:31:04.963Z,4676
2017-02-06T10:33:12.273Z,5044
2017-02-06T10:35:24.660Z,5320
2017-02-06T10:37:36.995Z,5636
2017-02-06T10:39:49.440Z,5432
2017-02-06T10:42:01.856Z,5628
2017-02-06T10:44:14.163Z,4996
2017-02-06T10:46:26.493Z,4524
2017-02-06T10:48:38.812Z,5224
2017-02-06T10:50:51.074Z,5024
2017-02-06T10:53:03.385Z,4396
2017-02-06T10:55:15.801Z,3924
2017-02-06T10:57:28.100Z,3960
2017-02-06T10:59:40.480Z,4472
2017-02-06T11:01:52.752Z,4676
2017-02-06T11:04:05.027Z,4180
2017-02-06T11:06:17.392Z,3932
2017-02-06T11:08:29.752Z,4392
2017-02-06T11:10:37.050Z,4456
2017-02-06T11:12:49.420Z,4092
2017-02-06T11:15:01.637Z,3856
2017-02-06T11:17:09.054Z,4024
2017-02-06T11:19:21.255Z,4732
2017-02-06T11:21:33.548Z,5152
2017-02-06T11:23:46.090Z,5356
2017-02-06T11:25:58.481Z,5556
2017-02-06T11:28:10.863Z,5836
2017-02-06T11:30:23.008Z,6808
2017-02-06T11:32:35.358Z,7060
2017-02-06T11:34:42.588Z,7012
2017-02-06T11:36:54.991Z,6000
2017-02-06T11:39:07.371Z,5988
2017-02-06T11:41:19.722Z,5672
2017-02-06T11:43:27.427Z,5624
2017-02-06T11:45:39.785Z,6380
2017-02-06T11:47:52.116Z,7060
2017-02-06T11:50:04.461Z,7808
2017-02-06T11:52:16.659Z,8652
2017-02-06T11:54:29.020Z,8460
2017-02-06T11:56:41.441Z,8508
2017-02-06T11:58:53.733Z,8000
2017-02-06T12:01:06.172Z,7236
2017-02-06T12:03:18.402Z,6264
2017-02-06T12:05:30.723Z,5836
2017-02-06T12:07:43.072Z,6104
2017-02-06T12:09:55.430Z,6080
2017-02-06T12:12:07.819Z,5856
2017-02-06T12:14:19.950Z,5572
2017-02-06T12:16:32.637Z,5116
2017-02-06T12:18:45.080Z,5104
2017-02-06T12:20:57.953Z,5588
2017-02-06T12:23:10.529Z,6008
2017-02-06T12:25:22.732Z,7380
2017-02-06T12:27:34.921Z,8816
2017-02-06T12:29:47.166Z,8824
2017-02-06T12:31:54.813Z,7816
2017-02-06T12:34:08.449Z,6968
2017-02-06T12:36:21.131Z,6740
2017-02-06T12:38:34.017Z,7092
2017-02-06T12:40:47.004Z,6688
2017-02-06T12:42:59.560Z,7212
2017-02-06T12:45:12.103Z,6504
2017-02-06T12:47:25.036Z,6556
2017-02-06T12:49:37.403Z,6180
2017-02-06T12:51:50.048Z,6076
2017-02-06T12:54:02.603Z,5896
2017-02-06T12:56:17.786Z,5600
2017-02-06T12:58:30.249Z,4740
2017-02-06T13:00:45.304Z,4216
2017-02-06T13:02:58.380Z,4452
2017-02-06T13:05:11.662Z,4428
2017-02-06T13:07:25.442Z,3996
2017-02-06T13:09:38.320Z,3784
2017-02-06T13:11:51.578Z,3960
2017-02-06T13:14:05.243Z,4016
2017-02-06T13:16:20.596Z,4160
2017-02-06T13:18:33.601Z,4216
2017-02-06T13:20:47.326Z,4136
2017-02-06T13:23:00.866Z,3884
2017-02-06T13:25:13.845Z,3432
2017-02-06T13:27:26.461Z,3292
2017-02-06T13:29:40.943Z,3296
2017-02-06T13:31:49.917Z,3452
2017-02-06T13:34:02.523Z,3352
2017-02-06T13:36:15.841Z,3256
2017-02-06T13:38:29.304Z,3064
2017-02-06T13:40:43.440Z,2828
2017-02-06T13:42:56.341Z,2784
2017-02-06T13:45:08.730Z,2548
2017-02-06T13:47:16.104Z,2440
2017-02-06T13:49:28.520Z,2424
2017-02-06T13:51:40.924Z,2196
2017-02-06T13:53:53.336Z,2044
2017-02-06T13:56:05.652Z,1824
2017-02-06T13:58:17.940Z,1820
2017-02-06T14:00:30.323Z,1604
2017-02-06T14:02:42.863Z,1568
2017-02-06T14:04:55.178Z,1536
2017-02-06T14:07:07.373Z,1488
2017-02-06T14:09:19.540Z,1488
2017-02-06T14:11:32.006Z,1464
2017-02-06T14:13:44.279Z,1480
2017-02-06T14:15:56.739Z,1572
2017-02-06T14:18:09.072Z,1724
2017-02-06T14:20:21.373Z,1836
2017-02-06T14:22:33.617Z,1896
2017-02-06T14:24:45.949Z,1984
2017-02-06T14:26:58.293Z,2176
2017-02-06T14:29:10.699Z,2388
2017-02-06T14:31:22.994Z,2476
2017-02-06T14:33:35.393Z,2472
2017-02-06T14:35:47.797Z,2520
2017-02-06T14:37:59.974Z,2684
2017-02-06T14:40:12.651Z,2984
2017-02-06T14:42:20.111Z,3136
2017-02-06T14:44:32.337Z,3428
2017-02-06T14:46:44.664Z,3700
2017-02-06T14:48:56.992Z,3432
2017-02-06T14:51:09.324Z,3080
2017-02-06T14:53:21.652Z,2892
2017-02-06T14:55:33.956Z,2924
2017-02-06T14:57:41.359Z,3296
2017-02-06T14:59:53.551Z,3624
2017-02-06T15:02:06.090Z,3660
2017-02-06T15:04:18.526Z,3504
2017-02-06T15:06:30.913Z,3280
2017-02-06T15:08:43.208Z,3080
2017-02-06T15:10:55.640Z,2972
2017-02-06T15:13:03.294Z,2864
2017-02-06T15:15:15.655Z,2540
2017-02-06T15:17:27.897Z,2312
2017-02-06T15:19:40.319Z,2236
2017-02-06T15:21:52.681Z,2308
2017-02-06T15:24:04.947Z,2272
2017-02-06T15:26:17.192Z,2260
2017-02-06T15:28:29.405Z,2760
2017-02-06T15:30:42.171Z,3412
2017-02-06T15:32:54.405Z,3048
2017-02-06T15:35:06.609Z,2816
2017-02-06T15:37:18.944Z,2924
2017-02-06T15:39:33.895Z,2628
2017-02-06T15:41:46.382Z,2500
2017-02-06T15:43:58.769Z,2456
2017-02-06T15:46:11.117Z,2120
2017-02-06T15:48:24.016Z,1960
2017-02-06T15:50:36.386Z,1848
2017-02-06T15:52:48.948Z,1704
2017-02-06T15:55:01.220Z,1524
2017-02-06T15:57:13.504Z,1416
2017-02-06T15:59:25.767Z,1240
2017-02-06T16:01:38.164Z,1096
2017-02-06T16:03:50.481Z,980
2017-02-06T16:06:02.839Z,908
2017-02-06T16:08:15.272Z,772
2017-02-06T16:10:27.668Z,632
2017-02-06T16:12:39.891Z,544
2017-02-06T16:14:52.125Z,444
2017-02-06T16:17:04.454Z,356
2017-02-06T16:19:16.940Z,288
2017-02-06T16:21:24.396Z,240
2017-02-06T16:23:36.762Z,196
2017-02-06T16:25:49.089Z,156
2017-02-06T16:28:01.412Z,120
2017-02-06T16:30:13.891Z,92
2017-02-06T16:32:26.895Z,68
2017-02-06T16:34:39.317Z,52
2017-02-06T16:36:52.216Z,36
2017-02-06T16:39:04.532Z,24
2017-02-06T16:41:16.974Z,16
2017-02-06T16:43:29.221Z,12
2017-02-06T16:45:41.374Z,8
2017-02-06T16:47:53.691Z,4
2017-02-06T16:50:06.201Z,4
2017-02-06T16:52:18.568Z,0
2017-02-06T16:54:30.876Z,4
2017-02-06T16:56:43.013Z,0
2017-02-06T16:58:56.479Z,0
2017-02-06T17:01:08.693Z,0
2017-02-06T17:03:21.759Z,0
2017-02-06T17:05:34.059Z,0
2017-02-06T17:07:46.470Z,0
2017-02-06T17:09:58.743Z,0
2017-02-06T17:12:11.195Z,0
2017-02-06T17:14:23.735Z,0
2017-02-06T17:16:36.122Z,0
2017-02-06T17:18:48.308Z,0
2017-02-06T17:21:00.710Z,0
2017-02-06T17:23:13.049Z,0
2017-02-06T17:25:25.390Z,0
2017-02-06T17:27:32.621Z,0
2017-02-06T17:29:45.001Z,0
2017-02-06T17:31:52.293Z,0
2017-02-06T17:34:04.533Z,0
2017-02-06T17:36:16.934Z,0
2017-02-06T17:38:29.115Z,0
2017-02-06T17:40:41.551Z,0
2017-02-06T17:42:54.137Z,0
2017-02-06T17:45:06.448Z,0
2017-02-06T17:47:18.648Z,0
2017-02-06T17:49:30.964Z,0
2017-02-06T17:51:43.177Z,0
2017-02-06T17:53:55.456Z,0
2017-02-06T17:56:07.736Z,0
2017-02-06T17:58:19.986Z,0
2017-02-06T18:00:32.313Z,0
2017-02-06T18:02:44.650Z,0
2017-02-06T18:04:56.985Z,0
2017-02-06T18:07:09.136Z,0
2017-02-06T18:09:21.340Z,0
2017-02-06T18:11:33.584Z,0
2017-02-06T18:13:45.967Z,0
2017-02-06T18:15:53.269Z,0
2017-02-06T18:18:05.486Z,0
2017-02-06T18:20:17.813Z,0
2017-02-06T18:22:30.093Z,0
2017-02-06T18:24:42.611Z,0
2017-02-06T18:26:54.823Z,0
2017-02-06T18:29:07.032Z,0
2017-02-06T18:31:19.319Z,0
2017-02-06T18:33:31.634Z,0
2017-02-06T18:35:43.994Z,0
2017-02-06T18:37:56.489Z,0
2017-02-06T18:40:09.090Z,0
2017-02-06T18:42:21.611Z,0
2017-02-06T18:44:36.165Z,0
2017-02-06T18:46:48.448Z,0
2017-02-06T18:49:00.719Z,0
2017-02-06T18:51:13.197Z,0
2017-02-06T18:53:25.408Z,0
2017-02-06T18:55:37.723Z,0
2017-02-06T18:57:49.984Z,0
2017-02-06T19:00:02.323Z,0
2017-02-06T19:02:14.580Z,0
2017-02-06T19:04:27.168Z,0
2017-02-06T19:06:39.589Z,0
2017-02-06T19:08:51.832Z,0
2017-02-06T19:11:04.160Z,0
2017-02-06T19:13:16.429Z,0
2017-02-06T19:15:28.711Z,0
2017-02-06T19:17:41.136Z,0
2017-02-06T19:19:53.381Z,0
2017-02-06T19:22:06.227Z,0
2017-02-06T19:24:19.792Z,0
2017-02-06T19:26:32.181Z,0
2017-02-06T19:28:44.984Z,0
2017-02-06T19:30:57.296Z,0
2017-02-06T19:33:09.791Z,0
2017-02-06T19:35:22.101Z,0
2017-02-06T19:37:34.637Z,0
2017-02-06T19:39:47.094Z,0
2017-02-06T19:41:59.456Z,0
2017-02-06T19:44:12.026Z,0
2017-02-06T19:46:24.432Z,0
2017-02-06T19:48:37.085Z,0
2017-02-06T19:50:49.874Z,0
2017-02-06T19:53:03.068Z,0
2017-02-06T19:55:15.573Z,0
2017-02-06T19:57:28.098Z,0
2017-02-06T19:59:40.740Z,0
2017-02-06T20:01:48.193Z,0
2017-02-06T20:04:00.551Z,0
2017-02-06T20:06:12.827Z,0
2017-02-06T20:08:25.160Z,0
2017-02-06T20:10:37.556Z,0
2017-02-06T20:12:49.842Z,0
2017-02-06T20:15:02.233Z,0
2017-02-06T20:17:14.882Z,0
2017-02-06T20:19:27.292Z,0
2017-02-06T20:21:39.840Z,0
2017-02-06T20:23:52.113Z,0
2017-02-06T20:26:04.589Z,0
2017-02-06T20:28:17.213Z,0
2017-02-06T20:30:30.118Z,0
2017-02-06T20:32:43.563Z,0
2017-02-06T20:34:56.095Z,0
2017-02-06T20:37:08.781Z,0
2017-02-06T20:39:21.351Z,0
2017-02-06T20:41:34.145Z,0
2017-02-06T20:43:47.989Z,0
2017-02-06T20:46:00.382Z,0
2017-02-06T20:48:07.941Z,0
2017-02-06T20:50:20.427Z,0
2017-02-06T20:52:33.151Z,0
2017-02-06T20:54:45.522Z,0
2017-02-06T20:56:57.700Z,0
2017-02-06T20:59:10.252Z,0
2017-02-06T21:01:22.678Z,0
2017-02-06T21:03:35.232Z,0
2017-02-06T21:05:57.486Z,0
2017-02-06T21:08:10.104Z,0
2017-02-06T21:10:22.836Z,0
2017-02-06T21:12:35.373Z,0
2017-02-06T21:14:47.826Z,0
2017-02-06T21:17:00.015Z,0
2017-02-06T21:19:12.359Z,0
2017-02-06T21:21:24.682Z,0
2017-02-06T21:23:36.968Z,0
2017-02-06T21:25:44.206Z,0
2017-02-06T21:27:56.911Z,0
2017-02-06T21:30:09.147Z,0
2017-02-06T21:32:16.421Z,0
2017-02-06T21:34:28.757Z,0
2017-02-06T21:36:36.059Z,0
2017-02-06T21:39:17.074Z,0
2017-02-06T21:40:46.081Z,0
2017-02-06T21:42:58.910Z,0
2017-02-06T21:45:14.918Z,0
2017-02-06T21:47:27.789Z,0
2017-02-06T21:49:35.389Z,0
2017-02-06T21:51:50.591Z,0
2017-02-06T21:54:02.910Z,0
2017-02-06T21:56:15.264Z,0
2017-02-06T21:58:22.584Z,0
2017-02-06T22:00:34.786Z,0
2017-02-06T22:02:47.323Z,0
2017-02-06T22:04:59.772Z,0
2017-02-06T22:07:11.920Z,0
2017-02-06T22:09:24.295Z,0
2017-02-06T22:11:36.752Z,0
2017-02-06T22:13:49.003Z,0
2017-02-06T22:15:59.693Z,0
2017-02-06T22:18:12.115Z,0
2017-02-06T22:20:24.256Z,0
2017-02-06T22:22:36.509Z,0
2017-02-06T22:24:48.815Z,0
2017-02-06T22:27:00.987Z,0
2017-02-06T22:29:13.219Z,0
2017-02-06T22:31:25.379Z,0
2017-02-06T22:33:37.663Z,0
2017-02-06T22:35:44.922Z,0
2017-02-06T22:37:57.289Z,0
2017-02-06T22:40:09.593Z,0
2017-02-06T22:42:21.855Z,0
2017-02-06T22:44:34.133Z,0
2017-02-06T22:46:46.367Z,0
2017-02-06T22:48:58.879Z,0
2017-02-06T22:51:11.227Z,0
2017-02-06T22:53:23.663Z,0
2017-02-06T22:55:36.049Z,0
2017-02-06T22:57:48.210Z,0
2017-02-06T23:00:00.991Z,0
2017-02-06T23:02:13.524Z,0
2017-02-06T23:04:20.994Z,0
2017-02-06T23:06:33.163Z,0
2017-02-06T23:08:45.390Z,0
2017-02-06T23:10:57.646Z,0
2017-02-06T23:13:09.775Z,0
2017-02-06T23:15:21.887Z,0
2017-02-06T23:17:34.165Z,0
2017-02-06T23:19:46.456Z,0
2017-02-06T23:21:58.729Z,0
2017-02-06T23:24:10.875Z,0
2017-02-06T23:26:23.120Z,0
2017-02-06T23:28:36.025Z,0
2017-02-06T23:30:48.405Z,0
2017-02-06T23:33:00.663Z,0
2017-02-06T23:35:07.964Z,0
2017-02-06T23:37:20.188Z,0
2017-02-06T23:39:32.599Z,0
2017-02-06T23:41:44.867Z,0
2017-02-06T23:43:57.017Z,0
2017-02-06T23:46:09.187Z,0
2017-02-06T23:48:21.504Z,0
2017-02-06T23:50:33.721Z,0
2017-02-06T23:52:45.941Z,0
2017-02-06T23:54:58.207Z,0
2017-02-06T23:57:15.912Z,0
2017-02-06T23:59:28.296Z,0
