createdAt,value
2018-11-10T00:00:00.571Z,22.93
2018-11-10T00:02:31.680Z,23.17
2018-11-10T00:05:01.507Z,23.63
2018-11-10T00:07:30.691Z,24.80
2018-11-10T00:09:59.522Z,24.50
2018-11-10T00:12:28.402Z,24.33
2018-11-10T00:14:59.196Z,23.63
2018-11-10T00:17:31.067Z,25.20
2018-11-10T00:20:00.155Z,25.07
2018-11-10T00:22:32.164Z,24.43
2018-11-10T00:25:02.985Z,25.17
2018-11-10T00:27:34.256Z,24.53
2018-11-10T00:30:03.205Z,25.17
2018-11-10T00:32:32.711Z,24.37
2018-11-10T00:35:01.619Z,25.60
2018-11-10T00:37:31.529Z,23.47
2018-11-10T00:40:00.446Z,25.97
2018-11-10T00:42:29.658Z,25.00
2018-11-10T00:44:58.597Z,24.33
2018-11-10T00:47:28.409Z,23.87
2018-11-10T00:49:57.282Z,24.60
2018-11-10T00:52:27.213Z,23.53
2018-11-10T00:54:56.366Z,25.83
2018-11-10T00:57:26.153Z,25.10
2018-11-10T00:59:55.248Z,26.43
2018-11-10T01:02:24.245Z,26.73
2018-11-10T01:04:53.149Z,25.20
2018-11-10T01:07:22.704Z,25.60
2018-11-10T01:09:51.522Z,26.23
2018-11-10T01:12:20.656Z,27.30
2018-11-10T01:14:51.157Z,26.20
2018-11-10T01:17:21.389Z,25.77
2018-11-10T01:19:52.165Z,25.90
2018-11-10T01:22:24.080Z,26.10
2018-11-10T01:24:53.977Z,25.33
2018-11-10T01:27:22.974Z,25.63
2018-11-10T01:29:51.803Z,25.57
2018-11-10T01:32:22.145Z,24.97
2018-11-10T01:34:51.141Z,25.13
2018-11-10T01:37:21.159Z,25.47
2018-11-10T01:39:51.230Z,23.80
2018-11-10T01:42:20.950Z,24.23
2018-11-10T01:44:50.206Z,25.93
2018-11-10T01:47:19.715Z,24.47
2018-11-10T01:49:49.797Z,26.90
2018-11-10T01:52:18.678Z,24.07
2018-11-10T01:54:48.140Z,27.50
2018-11-10T01:57:18.237Z,24.90
2018-11-10T01:59:47.093Z,24.87
2018-11-10T02:02:16.888Z,23.97
2018-11-10T02:11:46.213Z,24.87
2018-11-10T02:14:19.167Z,27.77
2018-11-10T02:16:48.623Z,25.77
2018-11-10T02:19:18.953Z,27.00
2018-11-10T02:21:47.827Z,26.20
2018-11-10T02:24:19.789Z,26.60
2018-11-10T02:26:48.937Z,24.57
2018-11-10T02:29:17.742Z,25.43
2018-11-10T02:31:47.176Z,26.17
2018-11-10T02:34:18.954Z,27.63
2018-11-10T02:36:48.184Z,26.07
2018-11-10T02:39:18.117Z,26.47
2018-11-10T02:41:51.412Z,25.87
2018-11-10T02:44:23.141Z,28.27
2018-11-10T02:46:51.993Z,25.83
2018-11-10T02:49:26.113Z,25.63
2018-11-10T02:51:55.199Z,24.30
2018-11-10T02:54:27.791Z,24.30
2018-11-10T02:57:00.035Z,22.80
2018-11-10T02:59:29.597Z,24.00
2018-11-10T03:01:58.449Z,24.67
2018-11-10T03:04:29.823Z,25.67
2018-11-10T03:06:58.685Z,25.37
2018-11-10T03:09:28.530Z,24.70
2018-11-10T03:11:57.514Z,23.20
2018-11-10T03:14:30.322Z,22.80
2018-11-10T03:17:00.141Z,22.27
2018-11-10T03:19:30.253Z,21.73
2018-11-10T03:21:59.165Z,23.07
2018-11-10T03:24:28.758Z,23.00
2018-11-10T03:26:59.170Z,22.93
2018-11-10T03:29:30.712Z,22.57
2018-11-10T03:31:59.555Z,21.80
2018-11-10T03:34:31.880Z,22.10
2018-11-10T03:37:02.565Z,23.93
2018-11-10T03:39:31.460Z,22.53
2018-11-10T03:42:01.173Z,24.40
2018-11-10T03:44:30.320Z,23.90
2018-11-10T03:46:59.243Z,22.33
2018-11-10T03:49:28.219Z,21.67
2018-11-10T03:51:57.310Z,22.53
2018-11-10T03:54:27.511Z,22.07
2018-11-10T03:56:56.321Z,20.97
2018-11-10T03:59:27.725Z,21.53
2018-11-10T04:01:56.658Z,23.13
2018-11-10T04:04:27.971Z,22.87
2018-11-10T04:06:57.649Z,21.40
2018-11-10T04:09:28.377Z,21.03
2018-11-10T04:11:58.869Z,20.80
2018-11-10T04:14:30.667Z,23.87
2018-11-10T04:17:00.371Z,23.13
2018-11-10T04:19:32.130Z,22.87
2018-11-10T04:22:01.177Z,20.70
2018-11-10T04:24:32.418Z,21.67
2018-11-10T04:27:01.324Z,19.03
2018-11-10T04:29:32.358Z,19.30
2018-11-10T04:32:01.182Z,20.37
2018-11-10T04:34:30.006Z,20.20
2018-11-10T04:37:02.626Z,17.93
2018-11-10T04:39:31.503Z,19.40
2018-11-10T04:42:01.887Z,18.03
2018-11-10T04:44:33.573Z,18.20
2018-11-10T04:47:04.057Z,18.50
2018-11-10T04:49:32.934Z,19.10
2018-11-10T04:52:02.265Z,19.67
2018-11-10T04:54:32.048Z,18.53
2018-11-10T04:57:01.432Z,17.90
2018-11-10T04:59:34.238Z,18.17
2018-11-10T05:02:03.059Z,18.07
2018-11-10T05:04:35.667Z,16.27
2018-11-10T05:07:06.706Z,20.10
2018-11-10T05:09:37.126Z,18.30
2018-11-10T05:12:07.508Z,17.27
2018-11-10T05:14:36.635Z,18.83
2018-11-10T05:17:07.166Z,18.27
2018-11-10T05:19:36.011Z,18.57
2018-11-10T05:22:05.849Z,17.07
2018-11-10T05:24:36.650Z,17.83
2018-11-10T05:27:05.603Z,18.07
2018-11-10T05:29:35.612Z,16.63
2018-11-10T05:32:05.147Z,15.63
2018-11-10T05:34:35.489Z,16.53
2018-11-10T05:37:05.937Z,16.97
2018-11-10T05:39:36.157Z,16.60
2018-11-10T05:42:04.981Z,17.40
2018-11-10T05:44:34.610Z,17.33
2018-11-10T05:47:03.431Z,16.70
2018-11-10T05:49:32.373Z,15.67
2018-11-10T05:52:01.788Z,17.43
2018-11-10T05:54:32.018Z,15.23
2018-11-10T05:57:01.936Z,17.50
2018-11-10T05:59:30.859Z,16.07
2018-11-10T06:02:05.461Z,15.03
2018-11-10T06:04:34.363Z,15.00
2018-11-10T06:07:04.881Z,14.90
2018-11-10T06:09:33.994Z,15.03
2018-11-10T06:12:05.732Z,13.83
2018-11-10T06:14:35.385Z,14.40
2018-11-10T06:17:08.404Z,14.27
2018-11-10T06:19:38.722Z,16.20
2018-11-10T06:22:07.809Z,15.27
2018-11-10T06:24:36.694Z,15.77
2018-11-10T06:27:07.543Z,14.37
2018-11-10T06:29:36.452Z,13.73
2018-11-10T06:32:06.621Z,13.93
2018-11-10T06:34:35.831Z,13.60
2018-11-10T06:39:42.599Z,14.67
2018-11-10T06:42:11.702Z,13.20
2018-11-10T06:44:40.676Z,15.23
2018-11-10T06:47:14.523Z,14.10
2018-11-10T06:49:43.393Z,16.27
2018-11-10T06:52:12.688Z,15.17
2018-11-10T06:54:42.294Z,15.97
2018-11-10T06:57:11.276Z,14.17
2018-11-10T06:59:40.679Z,14.93
2018-11-10T07:02:10.675Z,14.47
2018-11-10T07:04:39.641Z,14.73
2018-11-10T07:07:09.505Z,15.23
2018-11-10T07:09:39.415Z,14.80
2018-11-10T07:12:08.484Z,14.63
2018-11-10T07:14:39.430Z,14.80
2018-11-10T07:17:09.264Z,14.67
2018-11-10T07:19:38.102Z,12.97
2018-11-10T07:22:07.207Z,14.07
2018-11-10T07:24:41.181Z,13.90
2018-11-10T07:27:10.728Z,14.20
2018-11-10T07:29:42.197Z,14.80
2018-11-10T07:32:12.154Z,13.47
2018-11-10T07:34:41.446Z,13.43
2018-11-10T07:37:10.414Z,12.60
2018-11-10T07:39:42.760Z,13.30
2018-11-10T07:42:13.647Z,13.57
2018-11-10T07:44:43.393Z,13.90
2018-11-10T07:47:13.221Z,13.27
2018-11-10T07:49:43.657Z,13.83
2018-11-10T07:52:13.136Z,14.43
2018-11-10T07:54:48.778Z,14.00
2018-11-10T07:57:19.919Z,14.70
2018-11-10T07:59:51.787Z,15.03
2018-11-10T08:02:20.721Z,14.90
2018-11-10T08:04:52.323Z,14.73
2018-11-10T08:07:23.440Z,13.90
2018-11-10T08:09:53.554Z,13.77
2018-11-10T08:12:25.145Z,13.67
2018-11-10T08:14:54.389Z,13.40
2018-11-10T08:17:25.443Z,13.53
2018-11-10T08:19:54.346Z,14.13
2018-11-10T08:22:26.697Z,14.83
2018-11-10T08:24:57.021Z,15.57
2018-11-10T08:27:27.059Z,14.93
2018-11-10T08:30:02.607Z,16.93
2018-11-10T08:32:32.160Z,16.73
2018-11-10T08:35:01.973Z,16.27
2018-11-10T08:37:32.221Z,17.63
2018-11-10T08:40:01.080Z,16.83
2018-11-10T08:42:32.483Z,15.97
2018-11-10T08:45:03.704Z,16.03
2018-11-10T08:47:34.717Z,14.90
2018-11-10T08:50:05.150Z,16.97
2018-11-10T08:56:34.778Z,15.37
2018-11-10T08:59:04.920Z,15.27
2018-11-10T09:01:34.753Z,15.37
2018-11-10T09:04:08.410Z,16.10
2018-11-10T09:06:42.228Z,15.10
2018-11-10T09:09:11.612Z,15.90
2018-11-10T09:11:52.900Z,15.77
2018-11-10T09:14:22.204Z,15.90
2018-11-10T09:16:52.319Z,15.37
2018-11-10T09:19:27.042Z,15.13
2018-11-10T09:21:59.735Z,15.77
2018-11-10T09:24:32.840Z,15.43
2018-11-10T09:27:01.827Z,15.13
2018-11-10T09:29:34.641Z,15.80
2018-11-10T09:32:06.718Z,15.67
2018-11-10T09:34:36.825Z,14.67
2018-11-10T09:37:06.620Z,14.60
2018-11-10T09:39:36.049Z,14.90
2018-11-10T09:42:05.116Z,15.43
2018-11-10T09:44:36.383Z,14.03
2018-11-10T09:47:06.604Z,15.83
2018-11-10T09:49:37.699Z,14.67
2018-11-10T09:52:14.826Z,13.93
2018-11-10T09:54:45.062Z,14.33
2018-11-10T09:57:15.684Z,13.73
2018-11-10T09:59:45.697Z,12.77
2018-11-10T10:02:17.984Z,12.33
2018-11-10T10:04:48.501Z,14.03
2018-11-10T10:07:22.204Z,12.43
2018-11-10T10:12:45.374Z,12.50
2018-11-10T10:15:16.243Z,11.87
2018-11-10T10:17:46.167Z,11.47
2018-11-10T10:20:19.184Z,12.03
2018-11-10T10:22:49.121Z,11.80
2018-11-10T10:25:20.623Z,11.67
2018-11-10T10:27:54.812Z,11.43
2018-11-10T10:30:26.209Z,10.77
2018-11-10T10:32:56.126Z,12.37
2018-11-10T10:35:28.281Z,12.30
2018-11-10T10:37:59.657Z,13.47
2018-11-10T10:40:32.776Z,11.27
2018-11-10T10:43:05.685Z,11.03
2018-11-10T10:45:41.225Z,10.43
2018-11-10T10:48:15.575Z,9.90
2018-11-10T10:50:51.455Z,10.13
2018-11-10T10:53:21.603Z,10.17
2018-11-10T10:55:51.545Z,10.63
2018-11-10T10:58:21.132Z,10.00
2018-11-10T11:01:02.678Z,10.77
2018-11-10T11:03:38.569Z,10.07
2018-11-10T11:06:13.193Z,10.63
2018-11-10T11:08:45.085Z,9.93
2018-11-10T11:11:15.822Z,10.67
2018-11-10T11:13:46.773Z,10.47
2018-11-10T11:16:18.339Z,10.83
2018-11-10T11:18:47.564Z,11.27
2018-11-10T11:21:18.465Z,10.33
2018-11-10T11:23:53.548Z,10.00
2018-11-10T11:26:27.640Z,11.07
2018-11-10T11:28:59.493Z,10.37
2018-11-10T11:31:30.161Z,10.90
2018-11-10T11:34:01.727Z,11.60
2018-11-10T11:36:35.761Z,12.87
2018-11-10T11:39:13.902Z,14.43
2018-11-10T11:41:45.381Z,13.73
2018-11-10T11:44:23.789Z,14.50
2018-11-10T11:47:00.165Z,14.53
2018-11-10T11:49:29.085Z,15.17
2018-11-10T11:51:58.223Z,13.47
2018-11-10T11:54:28.109Z,14.87
2018-11-10T11:57:02.083Z,13.77
2018-11-10T11:59:32.742Z,13.47
2018-11-10T12:02:04.449Z,14.27
2018-11-10T12:04:37.560Z,13.33
2018-11-10T12:07:11.603Z,13.77
2018-11-10T12:09:45.429Z,12.57
2018-11-10T12:12:16.174Z,14.30
2018-11-10T12:14:47.088Z,14.17
2018-11-10T12:17:16.696Z,14.13
2018-11-10T12:19:48.735Z,12.63
2018-11-10T12:22:20.274Z,13.77
2018-11-10T12:24:51.175Z,13.70
2018-11-10T12:27:21.890Z,13.80
2018-11-10T12:29:54.686Z,13.53
2018-11-10T12:32:28.310Z,13.43
2018-11-10T12:35:05.957Z,13.67
2018-11-10T12:37:35.181Z,15.07
2018-11-10T12:40:07.391Z,12.90
2018-11-10T12:45:29.596Z,12.50
2018-11-10T12:48:01.152Z,12.67
2018-11-10T12:50:31.406Z,11.43
2018-11-10T12:53:00.458Z,12.50
2018-11-10T12:55:30.469Z,12.20
2018-11-10T12:58:00.348Z,11.40
2018-11-10T13:00:30.655Z,11.37
2018-11-10T13:02:59.920Z,12.27
2018-11-10T13:05:28.730Z,12.73
2018-11-10T13:07:57.615Z,12.30
2018-11-10T13:10:31.737Z,12.33
2018-11-10T13:13:02.180Z,10.90
2018-11-10T13:15:32.064Z,11.03
2018-11-10T13:18:01.195Z,11.63
2018-11-10T13:20:32.118Z,11.17
2018-11-10T13:23:01.645Z,10.50
2018-11-10T13:25:32.158Z,10.73
2018-11-10T13:28:02.135Z,9.73
2018-11-10T13:30:31.182Z,10.50
2018-11-10T13:33:00.008Z,12.80
2018-11-10T13:35:29.371Z,12.27
2018-11-10T13:38:00.870Z,12.60
2018-11-10T13:40:30.175Z,13.37
2018-11-10T13:43:00.418Z,12.53
2018-11-10T13:49:04.162Z,12.63
2018-11-10T13:51:41.449Z,12.87
2018-11-10T13:54:10.393Z,13.87
2018-11-10T13:56:39.663Z,13.17
2018-11-10T13:59:12.060Z,12.10
2018-11-10T14:01:44.330Z,11.80
2018-11-10T14:04:15.638Z,11.10
2018-11-10T14:06:46.673Z,10.90
2018-11-10T14:09:15.885Z,11.60
2018-11-10T14:11:46.989Z,11.97
2018-11-10T14:14:16.850Z,12.43
2018-11-10T14:16:46.180Z,11.30
2018-11-10T14:19:17.907Z,11.23
2018-11-10T14:21:48.722Z,12.27
2018-11-10T14:24:19.584Z,12.40
2018-11-10T14:26:48.445Z,11.33
2018-11-10T14:29:17.665Z,12.37
2018-11-10T14:31:46.740Z,10.63
2018-11-10T14:34:20.842Z,11.73
2018-11-10T14:36:50.418Z,12.70
2018-11-10T14:39:27.966Z,12.23
2018-11-10T14:42:07.236Z,13.00
2018-11-10T14:44:37.667Z,12.63
2018-11-10T14:47:06.983Z,13.37
2018-11-10T14:49:36.780Z,13.00
2018-11-10T14:52:08.289Z,12.77
2018-11-10T14:54:41.529Z,13.87
2018-11-10T14:57:12.943Z,12.40
2018-11-10T15:01:02.512Z,13.80
2018-11-10T15:03:37.335Z,14.13
2018-11-10T15:06:06.407Z,14.07
2018-11-10T15:08:37.369Z,13.53
2018-11-10T15:11:06.800Z,14.00
2018-11-10T15:13:41.669Z,13.67
2018-11-10T15:16:13.150Z,13.50
2018-11-10T15:18:43.365Z,13.30
2018-11-10T15:21:14.791Z,13.53
2018-11-10T15:23:44.695Z,12.90
2018-11-10T15:26:19.687Z,13.20
2018-11-10T15:28:55.811Z,12.60
2018-11-10T15:31:33.407Z,12.60
2018-11-10T15:34:04.680Z,12.53
2018-11-10T15:36:39.446Z,12.87
2018-11-10T15:39:10.237Z,13.30
2018-11-10T15:41:39.196Z,13.20
2018-11-10T15:44:08.196Z,12.33
2018-11-10T15:46:38.556Z,13.47
2018-11-10T15:49:10.197Z,12.63
2018-11-10T15:51:39.239Z,11.37
2018-11-10T15:54:08.656Z,11.40
2018-11-10T15:56:38.614Z,12.10
2018-11-10T15:59:09.168Z,12.00
2018-11-10T16:03:00.787Z,11.53
2018-11-10T16:05:31.229Z,11.67
2018-11-10T16:08:00.341Z,11.93
2018-11-10T16:10:29.289Z,11.27
2018-11-10T16:12:59.168Z,12.03
2018-11-10T16:15:28.182Z,12.33
2018-11-10T16:17:58.661Z,11.93
2018-11-10T16:20:27.866Z,12.23
2018-11-10T16:22:58.101Z,12.33
2018-11-10T16:25:28.634Z,12.53
2018-11-10T16:27:58.184Z,12.50
2018-11-10T16:30:27.516Z,12.03
2018-11-10T16:33:02.104Z,12.77
2018-11-10T16:35:31.096Z,13.33
2018-11-10T16:38:00.668Z,13.47
2018-11-10T16:40:30.516Z,12.63
2018-11-10T16:43:01.159Z,13.77
2018-11-10T16:45:30.009Z,13.03
2018-11-10T16:47:59.953Z,11.17
2018-11-10T16:50:28.907Z,13.57
2018-11-10T16:52:57.948Z,12.57
2018-11-10T16:55:27.741Z,13.37
2018-11-10T16:57:57.659Z,14.00
2018-11-10T17:00:28.662Z,13.13
2018-11-10T17:02:58.245Z,13.47
2018-11-10T17:05:27.303Z,14.37
2018-11-10T17:08:03.674Z,12.67
2018-11-10T17:10:34.181Z,13.70
2018-11-10T17:13:03.187Z,13.17
2018-11-10T17:15:32.415Z,13.27
2018-11-10T17:18:01.650Z,14.03
2018-11-10T17:20:31.426Z,14.20
2018-11-10T17:23:00.559Z,13.37
2018-11-10T17:25:31.250Z,13.03
2018-11-10T17:28:04.758Z,13.67
2018-11-10T17:30:35.657Z,13.47
2018-11-10T17:33:08.278Z,13.33
2018-11-10T17:35:39.094Z,14.03
2018-11-10T17:38:14.271Z,14.43
2018-11-10T17:40:47.093Z,13.47
2018-11-10T17:43:16.598Z,13.57
2018-11-10T17:45:46.343Z,13.33
2018-11-10T17:48:17.477Z,12.87
2018-11-10T17:50:47.573Z,12.43
2018-11-10T17:53:17.508Z,12.93
2018-11-10T17:55:47.670Z,13.10
2018-11-10T17:58:19.170Z,12.87
2018-11-10T18:00:48.567Z,13.20
2018-11-10T18:03:17.647Z,12.30
2018-11-10T18:05:47.572Z,13.57
2018-11-10T18:08:18.964Z,13.03
2018-11-10T18:10:48.662Z,13.03
2018-11-10T18:13:17.484Z,13.00
2018-11-10T18:15:46.683Z,12.50
2018-11-10T18:18:17.081Z,10.87
2018-11-10T18:20:46.174Z,10.83
2018-11-10T18:23:16.157Z,11.10
2018-11-10T18:34:58.351Z,10.23
2018-11-10T18:37:40.440Z,9.50
2018-11-10T18:43:21.301Z,9.13
2018-11-10T18:45:52.491Z,8.23
2018-11-10T18:48:21.519Z,9.40
2018-11-10T18:50:51.813Z,10.33
2018-11-10T18:53:24.267Z,9.43
2018-11-10T18:55:56.432Z,9.87
2018-11-10T18:58:26.610Z,9.87
2018-11-10T19:00:56.425Z,9.30
2018-11-10T19:03:31.390Z,9.27
2018-11-10T19:06:01.364Z,8.10
2018-11-10T19:08:32.025Z,8.70
2018-11-10T19:11:07.169Z,8.50
2018-11-10T19:13:40.605Z,8.80
2018-11-10T19:16:15.792Z,9.20
2018-11-10T19:18:50.352Z,8.67
2018-11-10T19:21:19.569Z,9.60
2018-11-10T19:23:51.202Z,10.33
2018-11-10T19:26:21.745Z,9.83
2018-11-10T19:28:54.184Z,10.37
2018-11-10T19:31:24.791Z,11.30
2018-11-10T19:33:54.800Z,11.33
2018-11-10T19:36:24.770Z,13.13
2018-11-10T19:38:55.455Z,11.57
2018-11-10T19:41:28.126Z,11.63
2018-11-10T19:43:58.362Z,11.00
2018-11-10T19:46:30.307Z,12.20
2018-11-10T19:49:03.415Z,11.97
2018-11-10T19:51:35.467Z,10.73
2018-11-10T19:54:07.686Z,10.80
2018-11-10T19:56:38.353Z,10.87
2018-11-10T19:59:09.615Z,11.53
2018-11-10T20:01:42.091Z,10.93
2018-11-10T20:04:12.898Z,12.10
2018-11-10T20:06:45.483Z,12.13
2018-11-10T20:09:16.699Z,11.70
2018-11-10T20:11:48.516Z,11.27
2018-11-10T20:14:20.485Z,11.70
2018-11-10T20:16:55.963Z,12.00
2018-11-10T20:19:26.509Z,11.07
2018-11-10T20:22:35.508Z,10.17
2018-11-10T20:25:40.082Z,10.80
2018-11-10T20:28:10.245Z,10.00
2018-11-10T20:30:40.723Z,10.17
2018-11-10T20:33:09.615Z,10.33
2018-11-10T20:35:44.712Z,9.67
2018-11-10T20:38:16.793Z,10.33
2018-11-10T20:40:48.600Z,9.53
2018-11-10T20:45:57.524Z,9.20
2018-11-10T20:48:28.147Z,10.17
2018-11-10T20:50:58.536Z,10.00
2018-11-10T20:53:38.718Z,10.40
2018-11-10T20:56:08.737Z,9.97
2018-11-10T20:58:40.209Z,9.13
2018-11-10T21:01:12.694Z,9.20
2018-11-10T21:03:41.868Z,7.90
2018-11-10T21:06:10.884Z,7.90
2018-11-10T21:08:41.075Z,6.90
2018-11-10T21:11:18.791Z,6.03
2018-11-10T21:13:51.374Z,5.80
2018-11-10T21:16:22.204Z,6.90
2018-11-10T21:18:55.269Z,6.20
2018-11-10T21:21:25.249Z,6.57
2018-11-10T21:23:54.939Z,7.33
2018-11-10T21:26:24.443Z,6.57
2018-11-10T21:28:56.943Z,6.40
2018-11-10T21:31:28.336Z,5.67
2018-11-10T21:34:00.706Z,6.27
2018-11-10T21:36:31.786Z,5.73
2018-11-10T21:39:00.602Z,6.13
2018-11-10T21:47:34.356Z,6.47
2018-11-10T21:50:04.673Z,6.67
2018-11-10T21:52:36.413Z,6.60
2018-11-10T21:55:07.554Z,6.70
2018-11-10T21:57:37.199Z,6.60
2018-11-10T22:00:15.432Z,6.57
2018-11-10T22:03:00.298Z,6.37
2018-11-10T22:05:31.010Z,6.57
2018-11-10T22:08:00.916Z,6.80
2018-11-10T22:10:32.094Z,5.37
2018-11-10T22:13:02.199Z,6.60
2018-11-10T22:15:32.781Z,6.67
2018-11-10T22:18:04.349Z,5.97
2018-11-10T22:20:36.232Z,5.03
2018-11-10T22:23:08.432Z,5.10
2018-11-10T22:25:38.939Z,5.47
2018-11-10T22:28:13.528Z,4.47
2018-11-10T22:30:42.314Z,4.40
2018-11-10T22:33:11.110Z,5.07
2018-11-10T22:35:41.000Z,4.03
2018-11-10T22:38:11.780Z,4.20
2018-11-10T22:40:41.938Z,4.10
2018-11-10T22:43:11.282Z,3.83
2018-11-10T22:45:42.338Z,3.70
2018-11-10T22:48:11.872Z,3.50
2018-11-10T22:50:44.284Z,3.07
2018-11-10T22:53:14.280Z,3.30
2018-11-10T22:55:43.712Z,3.40
2018-11-10T22:59:32.675Z,3.43
2018-11-10T23:02:08.186Z,3.50
2018-11-10T23:04:38.182Z,3.53
2018-11-10T23:07:07.247Z,3.53
2018-11-10T23:09:38.503Z,4.10
2018-11-10T23:12:08.324Z,3.47
2018-11-10T23:14:38.407Z,3.37
2018-11-10T23:17:07.899Z,3.43
2018-11-10T23:19:37.803Z,3.47
2018-11-10T23:22:07.202Z,3.00
2018-11-10T23:24:36.241Z,3.47
2018-11-10T23:27:06.652Z,3.83
2018-11-10T23:29:36.288Z,3.03
2018-11-10T23:32:06.546Z,3.60
2018-11-10T23:34:36.205Z,3.00
2018-11-10T23:37:06.687Z,3.40
2018-11-10T23:39:37.558Z,3.40
2018-11-10T23:42:07.340Z,3.53
2018-11-10T23:44:36.246Z,3.23
2018-11-10T23:47:06.893Z,3.83
2018-11-10T23:49:38.270Z,3.67
2018-11-10T23:52:08.239Z,3.73
2018-11-10T23:54:40.965Z,3.53
2018-11-10T23:57:10.146Z,3.30
2018-11-10T23:59:39.166Z,3.10
