createdAt,value
2016-08-10T00:00:52.085Z,0
2016-08-10T00:04:11.275Z,0
2016-08-10T00:07:13.029Z,0
2016-08-10T00:10:27.178Z,0
2016-08-10T00:13:41.840Z,0
2016-08-10T00:16:54.976Z,0
2016-08-10T00:20:09.365Z,0
2016-08-10T00:23:23.712Z,0
2016-08-10T00:26:37.938Z,0
2016-08-10T00:29:52.091Z,0
2016-08-10T00:33:12.286Z,0
2016-08-10T00:36:15.604Z,0
2016-08-10T00:39:29.610Z,0
2016-08-10T00:42:43.726Z,0
2016-08-10T00:46:03.973Z,0
2016-08-10T00:49:07.452Z,0
2016-08-10T00:52:21.734Z,0
2016-08-10T00:55:35.886Z,0
2016-08-10T00:58:50.182Z,0
2016-08-10T01:02:10.014Z,0
2016-08-10T01:05:13.329Z,0
2016-08-10T01:08:27.000Z,0
2016-08-10T01:11:40.814Z,0
2016-08-10T01:14:52.608Z,0
2016-08-10T01:18:11.981Z,0
2016-08-10T01:21:15.294Z,0
2016-08-10T01:24:29.496Z,0
2016-08-10T01:27:43.564Z,0
2016-08-10T01:31:04.750Z,0
2016-08-10T01:34:06.746Z,0
2016-08-10T01:37:21.255Z,0
2016-08-10T01:40:35.147Z,0
2016-08-10T01:43:49.262Z,0
2016-08-10T01:47:09.096Z,0
2016-08-10T01:50:11.962Z,0
2016-08-10T01:53:25.132Z,0
2016-08-10T01:56:38.451Z,0
2016-08-10T01:59:52.278Z,0
2016-08-10T02:03:12.338Z,0
2016-08-10T02:06:15.230Z,0
2016-08-10T02:09:28.728Z,0
2016-08-10T02:12:42.220Z,0
2016-08-10T02:15:55.323Z,0
2016-08-10T02:19:08.307Z,0
2016-08-10T02:22:22.326Z,0
2016-08-10T02:25:35.535Z,0
2016-08-10T02:28:49.074Z,0
2016-08-10T02:32:08.433Z,0
2016-08-10T02:35:11.215Z,0
2016-08-10T02:38:24.491Z,0
2016-08-10T02:41:38.410Z,0
2016-08-10T02:44:52.043Z,0
2016-08-10T02:48:11.714Z,0
2016-08-10T02:51:14.740Z,0
2016-08-10T02:54:28.298Z,0
2016-08-10T02:57:41.947Z,1
2016-08-10T03:00:55.556Z,0
2016-08-10T03:04:09.250Z,1
2016-08-10T03:07:22.754Z,2
2016-08-10T03:10:36.386Z,3
2016-08-10T03:13:49.838Z,5
2016-08-10T03:17:09.761Z,8
2016-08-10T03:20:12.629Z,12
2016-08-10T03:26:36.800Z,27
2016-08-10T03:29:50.421Z,39
2016-08-10T03:33:10.131Z,56
2016-08-10T03:36:13.005Z,75
2016-08-10T03:39:26.774Z,101
2016-08-10T03:42:40.361Z,130
2016-08-10T03:45:54.209Z,169
2016-08-10T03:49:07.945Z,209
2016-08-10T03:52:21.677Z,248
2016-08-10T03:55:35.536Z,264
2016-08-10T03:58:49.494Z,302
2016-08-10T04:02:09.584Z,342
2016-08-10T04:05:12.600Z,401
2016-08-10T04:11:40.378Z,547
2016-08-10T04:14:54.284Z,651
2016-08-10T04:18:07.941Z,706
2016-08-10T04:21:21.686Z,771
2016-08-10T04:24:35.427Z,783
2016-08-10T04:27:49.081Z,886
2016-08-10T04:31:08.935Z,974
2016-08-10T04:34:11.841Z,1066
2016-08-10T04:37:27.172Z,1200
2016-08-10T04:40:40.280Z,1479
2016-08-10T04:43:54.360Z,2004
2016-08-10T04:47:08.835Z,1755
2016-08-10T04:50:22.980Z,2036
2016-08-10T04:56:50.832Z,1799
2016-08-10T05:00:10.468Z,1830
2016-08-10T05:03:13.279Z,2764
2016-08-10T05:06:27.701Z,2907
2016-08-10T05:09:39.139Z,3112
2016-08-10T05:12:53.027Z,2526
2016-08-10T05:16:06.850Z,2281
2016-08-10T05:19:20.839Z,2682
2016-08-10T05:22:31.309Z,3073
2016-08-10T05:25:43.924Z,3825
2016-08-10T05:28:56.296Z,4255
2016-08-10T05:32:08.674Z,4509
2016-08-10T05:35:21.643Z,4621
2016-08-10T05:38:34.549Z,4315
2016-08-10T05:41:48.324Z,3790
2016-08-10T05:45:08.414Z,4210
2016-08-10T05:48:11.816Z,4553
2016-08-10T05:51:25.985Z,4289
2016-08-10T05:54:39.755Z,3744
2016-08-10T05:57:53.825Z,4571
2016-08-10T06:01:07.642Z,4983
2016-08-10T06:04:20.251Z,6187
2016-08-10T06:07:35.977Z,6736
2016-08-10T06:10:47.661Z,6876
2016-08-10T06:14:07.608Z,6571
2016-08-10T06:17:10.736Z,6043
2016-08-10T06:20:24.556Z,6465
2016-08-10T06:23:38.183Z,7367
2016-08-10T06:26:51.688Z,7877
2016-08-10T06:30:12.037Z,7398
2016-08-10T06:33:15.602Z,7297
2016-08-10T06:36:29.829Z,6418
2016-08-10T06:39:43.964Z,6111
2016-08-10T06:43:04.005Z,6416
2016-08-10T06:46:07.319Z,6526
2016-08-10T06:49:21.474Z,7137
2016-08-10T06:52:35.568Z,7079
2016-08-10T06:55:49.576Z,8866
2016-08-10T06:59:09.428Z,9064
2016-08-10T07:02:12.186Z,9836
2016-08-10T07:05:25.688Z,13516
2016-08-10T07:08:39.156Z,6931
2016-08-10T07:11:52.280Z,7916
2016-08-10T07:15:12.491Z,12855
2016-08-10T07:18:15.573Z,4496
2016-08-10T07:21:29.414Z,14473
2016-08-10T07:24:43.268Z,12136
2016-08-10T07:27:56.467Z,12236
2016-08-10T07:31:10.266Z,14559
2016-08-10T07:34:24.110Z,16138
2016-08-10T07:37:37.847Z,14397
2016-08-10T07:40:51.695Z,12586
2016-08-10T07:44:11.544Z,600
2016-08-10T07:47:14.844Z,1419
2016-08-10T07:50:28.974Z,384
2016-08-10T07:53:43.356Z,384
2016-08-10T07:57:03.668Z,384
2016-08-10T08:00:07.067Z,384
2016-08-10T08:03:21.259Z,384
2016-08-10T08:06:35.344Z,384
2016-08-10T08:09:49.670Z,384
2016-08-10T08:13:09.905Z,5461
2016-08-10T08:16:13.500Z,384
2016-08-10T08:19:28.198Z,384
2016-08-10T08:22:43.004Z,384
2016-08-10T08:26:03.290Z,384
2016-08-10T08:29:07.150Z,384
2016-08-10T08:32:21.460Z,363
2016-08-10T08:35:35.920Z,359
2016-08-10T08:38:50.107Z,404
2016-08-10T08:42:10.596Z,447
2016-08-10T08:45:14.676Z,542
2016-08-10T08:48:28.991Z,211
2016-08-10T08:51:43.396Z,71
2016-08-10T08:55:03.455Z,268
2016-08-10T08:58:07.122Z,214
2016-08-10T09:01:21.582Z,384
2016-08-10T09:04:35.188Z,384
2016-08-10T09:07:48.919Z,384
2016-08-10T09:11:12.144Z,384
2016-08-10T09:14:35.539Z,384
2016-08-10T09:17:49.257Z,384
2016-08-10T09:21:12.634Z,384
2016-08-10T09:28:05.459Z,384
2016-08-10T09:37:12.926Z,0
2016-08-10T09:40:31.847Z,384
2016-08-10T09:48:41.662Z,0
2016-08-10T09:52:12.157Z,384
2016-08-10T09:56:23.597Z,384
2016-08-10T09:59:53.020Z,0
2016-08-10T10:03:16.230Z,0
2016-08-10T10:07:21.337Z,384
2016-08-10T10:10:41.237Z,0
2016-08-10T10:14:13.932Z,384
2016-08-10T10:18:25.234Z,384
2016-08-10T10:24:33.469Z,0
2016-08-10T10:27:51.951Z,384
2016-08-10T10:31:26.783Z,0
2016-08-10T10:34:47.382Z,0
2016-08-10T10:39:21.135Z,0
2016-08-10T10:42:40.394Z,0
2016-08-10T10:46:15.416Z,0
2016-08-10T10:50:27.051Z,31872
2016-08-10T10:54:17.703Z,0
2016-08-10T10:57:38.210Z,0
2016-08-10T11:01:04.150Z,124
2016-08-10T11:04:26.998Z,384
2016-08-10T11:10:15.991Z,0
2016-08-10T11:13:45.181Z,384
2016-08-10T11:17:44.795Z,0
2016-08-10T11:22:07.735Z,0
2016-08-10T11:25:19.029Z,384
2016-08-10T11:28:50.486Z,0
2016-08-10T11:32:06.022Z,0
2016-08-10T11:35:29.805Z,384
2016-08-10T11:38:39.260Z,0
2016-08-10T11:41:54.555Z,384
2016-08-10T12:36:18.125Z,252
2016-08-10T12:39:25.049Z,289
2016-08-10T12:42:37.815Z,149
2016-08-10T12:45:51.359Z,146
2016-08-10T12:49:11.225Z,201
2016-08-10T12:52:14.335Z,157
2016-08-10T12:58:39.754Z,174
2016-08-10T13:01:53.536Z,81
2016-08-10T13:05:07.371Z,80
2016-08-10T13:08:21.100Z,123
2016-08-10T13:11:34.727Z,162
2016-08-10T13:14:48.398Z,160
2016-08-10T13:18:08.096Z,129
2016-08-10T13:21:11.064Z,109
2016-08-10T13:24:24.590Z,175
2016-08-10T13:27:38.238Z,96
2016-08-10T13:30:52.049Z,152
2016-08-10T13:34:11.878Z,166
2016-08-10T13:37:14.899Z,197
2016-08-10T13:43:42.423Z,81
2016-08-10T13:46:56.156Z,191
2016-08-10T13:50:10.187Z,205
2016-08-10T13:53:24.096Z,144
2016-08-10T13:56:37.995Z,107
2016-08-10T13:59:51.867Z,159
2016-08-10T14:03:11.802Z,136
2016-08-10T14:06:14.917Z,106
2016-08-10T14:09:28.408Z,137
2016-08-10T14:12:42.319Z,117
2016-08-10T14:15:55.992Z,122
2016-08-10T14:19:09.561Z,159
2016-08-10T14:22:23.263Z,169
2016-08-10T14:28:50.763Z,171
2016-08-10T14:32:08.571Z,128
2016-08-10T14:35:11.557Z,141
2016-08-10T14:38:25.370Z,127
2016-08-10T14:41:38.936Z,111
2016-08-10T14:44:52.494Z,133
2016-08-10T14:48:12.119Z,150
2016-08-10T14:51:15.090Z,131
2016-08-10T14:54:28.915Z,117
2016-08-10T14:57:42.561Z,164
2016-08-10T15:00:56.183Z,92
2016-08-10T15:04:09.709Z,79
2016-08-10T15:07:23.368Z,51
2016-08-10T15:10:37.204Z,71
2016-08-10T15:13:50.884Z,64
2016-08-10T15:17:10.669Z,61
2016-08-10T15:20:13.546Z,61
2016-08-10T15:23:27.073Z,62
2016-08-10T15:26:40.772Z,57
2016-08-10T15:29:54.405Z,47
2016-08-10T15:33:08.004Z,50
2016-08-10T15:36:21.650Z,70
2016-08-10T15:39:33.209Z,32
2016-08-10T15:42:46.651Z,79
2016-08-10T15:46:06.502Z,60
2016-08-10T15:49:09.343Z,42
2016-08-10T15:52:23.022Z,45
2016-08-10T15:55:36.882Z,20
2016-08-10T15:58:50.503Z,22
2016-08-10T16:02:10.110Z,37
2016-08-10T16:05:12.836Z,34
2016-08-10T16:08:26.385Z,38
2016-08-10T16:11:40.004Z,68
2016-08-10T16:14:53.371Z,89
2016-08-10T16:18:13.009Z,55
2016-08-10T16:21:15.744Z,65
2016-08-10T16:24:29.512Z,53
2016-08-10T16:27:42.847Z,52
2016-08-10T16:30:56.413Z,39
2016-08-10T16:34:09.886Z,41
2016-08-10T16:37:23.506Z,48
2016-08-10T16:40:37.167Z,58
2016-08-10T16:43:50.642Z,55
2016-08-10T16:47:09.734Z,41
2016-08-10T16:50:12.475Z,50
2016-08-10T16:53:25.474Z,57
2016-08-10T16:56:39.242Z,65
2016-08-10T16:59:52.815Z,38
2016-08-10T17:03:10.359Z,39
2016-08-10T17:06:12.959Z,47
2016-08-10T17:09:26.510Z,38
2016-08-10T17:12:40.072Z,36
2016-08-10T17:15:53.405Z,26
2016-08-10T17:19:12.732Z,25
2016-08-10T17:22:15.447Z,24
2016-08-10T17:25:28.448Z,24
2016-08-10T17:28:41.963Z,23
2016-08-10T17:31:54.678Z,23
2016-08-10T17:35:08.235Z,24
2016-08-10T17:38:21.862Z,23
2016-08-10T17:41:35.556Z,20
2016-08-10T17:44:49.298Z,23
2016-08-10T17:48:09.148Z,19
2016-08-10T17:51:11.940Z,18
2016-08-10T17:54:25.589Z,15
2016-08-10T17:57:39.309Z,16
2016-08-10T18:00:54.982Z,15
2016-08-10T18:04:12.507Z,13
2016-08-10T18:07:15.157Z,13
2016-08-10T18:10:28.495Z,12
2016-08-10T18:13:41.849Z,11
2016-08-10T18:16:55.231Z,11
2016-08-10T18:20:08.577Z,10
2016-08-10T18:23:22.200Z,9
2016-08-10T18:29:49.019Z,7
2016-08-10T18:33:08.627Z,5
2016-08-10T18:36:11.229Z,5
2016-08-10T18:39:24.723Z,3
2016-08-10T18:42:38.160Z,2
2016-08-10T18:45:51.563Z,1
2016-08-10T18:49:08.701Z,1
2016-08-10T18:52:11.424Z,1
2016-08-10T18:55:25.441Z,0
2016-08-10T18:58:39.142Z,0
2016-08-10T19:01:52.744Z,0
2016-08-10T19:05:12.276Z,0
2016-08-10T19:08:14.832Z,0
2016-08-10T19:11:28.432Z,0
2016-08-10T19:14:41.866Z,6
2016-08-10T19:17:55.178Z,6
2016-08-10T19:21:08.580Z,6
2016-08-10T19:24:21.967Z,6
2016-08-10T19:27:35.589Z,6
2016-08-10T19:30:48.977Z,6
2016-08-10T19:34:08.341Z,6
2016-08-10T19:37:10.994Z,6
2016-08-10T19:40:24.538Z,6
2016-08-10T19:43:37.956Z,6
2016-08-10T19:46:51.326Z,6
2016-08-10T19:50:10.765Z,6
2016-08-10T19:53:13.346Z,6
2016-08-10T19:56:26.888Z,6
2016-08-10T19:59:40.313Z,6
2016-08-10T20:02:53.471Z,6
2016-08-10T20:06:12.915Z,6
2016-08-10T20:09:15.548Z,6
2016-08-10T20:12:29.035Z,6
2016-08-10T20:15:40.744Z,6
2016-08-10T20:18:53.815Z,6
2016-08-10T20:22:07.226Z,6
2016-08-10T20:25:20.489Z,6
2016-08-10T20:28:33.996Z,6
2016-08-10T20:31:47.481Z,6
2016-08-10T20:35:06.392Z,6
2016-08-10T20:38:08.964Z,6
2016-08-10T20:41:21.911Z,6
2016-08-10T20:44:35.322Z,6
2016-08-10T20:47:48.380Z,6
2016-08-10T20:51:07.819Z,6
2016-08-10T20:54:10.393Z,6
2016-08-10T21:00:33.888Z,6
2016-08-10T21:03:47.106Z,6
2016-08-10T21:07:06.331Z,6
2016-08-10T21:10:08.835Z,6
2016-08-10T21:13:22.126Z,6
2016-08-10T21:16:35.251Z,6
2016-08-10T21:19:48.164Z,6
2016-08-10T21:23:07.611Z,6
2016-08-10T21:26:09.910Z,6
2016-08-10T21:29:23.151Z,6
2016-08-10T21:32:36.356Z,6
2016-08-10T21:35:49.521Z,6
2016-08-10T21:39:08.941Z,6
2016-08-10T21:42:11.445Z,6
2016-08-10T21:45:24.887Z,6
2016-08-10T21:48:37.453Z,6
2016-08-10T21:51:50.713Z,6
2016-08-10T21:55:10.295Z,6
2016-08-10T21:58:12.862Z,6
2016-08-10T22:01:26.378Z,6
2016-08-10T22:04:36.719Z,6
2016-08-10T22:07:49.865Z,6
2016-08-10T22:11:09.560Z,6
2016-08-10T22:14:12.259Z,6
2016-08-10T22:17:25.269Z,6
2016-08-10T22:20:38.834Z,6
2016-08-10T22:23:52.069Z,6
2016-08-10T22:27:11.313Z,6
2016-08-10T22:30:13.962Z,6
2016-08-10T22:33:27.313Z,6
2016-08-10T22:36:40.651Z,6
2016-08-10T22:39:54.034Z,6
2016-08-10T22:43:13.211Z,6
2016-08-10T22:46:15.413Z,6
2016-08-10T22:49:28.511Z,6
2016-08-10T22:52:41.411Z,6
2016-08-10T22:55:54.080Z,6
2016-08-10T22:59:07.267Z,6
2016-08-10T23:02:22.424Z,6
2016-08-10T23:05:33.568Z,6
2016-08-10T23:08:46.808Z,6
2016-08-10T23:12:05.860Z,6
2016-08-10T23:15:07.941Z,6
2016-08-10T23:18:20.614Z,6
2016-08-10T23:21:33.473Z,6
2016-08-10T23:24:46.270Z,6
2016-08-10T23:28:05.181Z,6
2016-08-10T23:31:13.058Z,6
2016-08-10T23:34:14.773Z,6
2016-08-10T23:37:27.408Z,6
2016-08-10T23:40:40.562Z,6
2016-08-10T23:43:53.286Z,6
2016-08-10T23:47:11.723Z,6
2016-08-10T23:50:13.245Z,6
2016-08-10T23:53:24.760Z,6
2016-08-10T23:56:36.988Z,6
2016-08-10T23:59:49.560Z,6
