createdAt,value
2019-05-29T00:01:21.275Z,99.90
2019-05-29T00:03:47.912Z,99.90
2019-05-29T00:06:16.331Z,99.90
2019-05-29T00:08:44.793Z,99.90
2019-05-29T00:11:14.309Z,99.90
2019-05-29T00:13:42.793Z,99.90
2019-05-29T00:16:12.370Z,99.90
2019-05-29T00:18:40.896Z,99.90
2019-05-29T00:21:11.519Z,99.90
2019-05-29T00:23:39.489Z,99.90
2019-05-29T00:26:08.293Z,99.90
2019-05-29T00:28:36.777Z,99.90
2019-05-29T00:31:05.815Z,99.90
2019-05-29T00:33:34.361Z,99.90
2019-05-29T00:36:02.741Z,99.90
2019-05-29T00:38:31.241Z,99.90
2019-05-29T00:40:59.610Z,99.90
2019-05-29T00:43:28.048Z,99.90
2019-05-29T00:45:56.481Z,99.90
2019-05-29T00:48:24.891Z,99.90
2019-05-29T00:50:53.278Z,99.90
2019-05-29T00:53:21.794Z,99.90
2019-05-29T00:55:50.187Z,99.90
2019-05-29T00:58:19.818Z,99.90
2019-05-29T01:00:48.496Z,99.90
2019-05-29T01:03:17.907Z,99.90
2019-05-29T01:05:46.461Z,99.90
2019-05-29T01:08:14.866Z,99.90
2019-05-29T01:10:43.258Z,99.90
2019-05-29T01:13:13.050Z,99.90
2019-05-29T01:15:41.673Z,99.90
2019-05-29T01:18:10.084Z,99.90
2019-05-29T01:20:38.481Z,99.90
2019-05-29T01:23:06.895Z,99.90
2019-05-29T01:25:35.287Z,99.90
2019-05-29T01:28:04.755Z,99.90
2019-05-29T01:30:33.142Z,99.90
2019-05-29T01:33:01.569Z,99.90
2019-05-29T01:35:30.002Z,99.90
2019-05-29T01:37:58.428Z,99.90
2019-05-29T01:40:29.421Z,99.90
2019-05-29T01:42:56.987Z,99.90
2019-05-29T01:45:25.389Z,99.90
2019-05-29T01:47:53.794Z,99.90
2019-05-29T01:50:22.242Z,99.90
2019-05-29T01:52:50.626Z,99.90
2019-05-29T01:55:19.740Z,99.90
2019-05-29T01:57:48.411Z,99.90
2019-05-29T02:00:17.802Z,99.90
2019-05-29T02:02:46.351Z,99.90
2019-05-29T02:05:15.762Z,99.90
2019-05-29T02:07:44.201Z,99.90
2019-05-29T02:10:12.762Z,99.90
2019-05-29T02:12:41.154Z,99.90
2019-05-29T02:15:22.947Z,99.90
2019-05-29T02:17:40.320Z,99.90
2019-05-29T02:20:09.571Z,99.90
2019-05-29T02:22:37.958Z,99.90
2019-05-29T02:25:08.169Z,99.90
2019-05-29T02:27:36.557Z,99.90
2019-05-29T02:30:10.498Z,99.90
2019-05-29T02:32:38.994Z,99.90
2019-05-29T02:35:07.747Z,99.90
2019-05-29T02:37:36.150Z,99.90
2019-05-29T02:40:07.000Z,99.90
2019-05-29T02:42:35.400Z,99.90
2019-05-29T02:45:07.296Z,99.90
2019-05-29T02:47:35.821Z,99.90
2019-05-29T02:50:07.371Z,99.90
2019-05-29T02:52:35.779Z,99.90
2019-05-29T02:55:06.397Z,99.90
2019-05-29T02:57:34.812Z,99.90
2019-05-29T03:00:04.215Z,99.90
2019-05-29T03:02:32.635Z,99.90
2019-05-29T03:05:01.181Z,99.90
2019-05-29T03:07:30.775Z,99.90
2019-05-29T03:09:59.922Z,99.90
2019-05-29T03:12:29.429Z,99.90
2019-05-29T03:14:58.375Z,99.90
2019-05-29T03:17:27.910Z,99.90
2019-05-29T03:19:56.825Z,99.90
2019-05-29T03:22:26.290Z,99.90
2019-05-29T03:24:54.824Z,99.90
2019-05-29T03:27:23.226Z,99.90
2019-05-29T03:29:51.644Z,99.90
2019-05-29T03:32:20.040Z,99.90
2019-05-29T03:34:48.628Z,99.90
2019-05-29T03:37:17.056Z,99.90
2019-05-29T03:39:45.523Z,99.90
2019-05-29T03:42:13.997Z,99.90
2019-05-29T03:44:42.405Z,99.90
2019-05-29T03:47:10.802Z,99.90
2019-05-29T03:49:39.219Z,99.90
2019-05-29T03:52:07.701Z,99.90
2019-05-29T03:54:36.107Z,99.90
2019-05-29T03:57:04.710Z,99.90
2019-05-29T03:59:35.120Z,99.90
2019-05-29T04:02:03.248Z,99.90
2019-05-29T04:04:33.294Z,99.90
2019-05-29T04:07:02.720Z,99.90
2019-05-29T04:09:31.348Z,99.90
2019-05-29T04:11:59.881Z,99.90
2019-05-29T04:14:29.747Z,99.90
2019-05-29T04:17:00.632Z,99.90
2019-05-29T04:19:30.520Z,99.90
2019-05-29T04:22:02.989Z,99.90
2019-05-29T04:24:34.021Z,99.90
2019-05-29T04:27:03.847Z,99.90
2019-05-29T04:29:32.271Z,99.90
2019-05-29T04:32:00.672Z,99.90
2019-05-29T04:34:29.568Z,99.90
2019-05-29T04:36:59.223Z,99.90
2019-05-29T04:39:28.419Z,99.90
2019-05-29T04:41:57.035Z,99.90
2019-05-29T04:44:25.459Z,99.90
2019-05-29T04:47:09.553Z,99.90
2019-05-29T04:49:24.002Z,99.90
2019-05-29T04:51:52.404Z,99.90
2019-05-29T04:54:20.820Z,99.90
2019-05-29T04:56:49.224Z,99.90
2019-05-29T04:59:17.690Z,99.90
2019-05-29T05:01:46.123Z,99.90
2019-05-29T05:04:14.523Z,99.90
2019-05-29T05:06:42.936Z,99.90
2019-05-29T05:09:11.325Z,99.90
2019-05-29T05:11:39.740Z,99.90
2019-05-29T05:14:08.289Z,99.90
2019-05-29T05:16:37.842Z,99.90
2019-05-29T05:19:06.415Z,99.90
2019-05-29T05:21:35.951Z,99.90
2019-05-29T05:24:04.676Z,99.90
2019-05-29T05:26:34.109Z,99.90
2019-05-29T05:29:02.677Z,99.90
2019-05-29T05:31:32.295Z,99.90
2019-05-29T05:34:00.872Z,99.90
2019-05-29T05:36:30.549Z,99.90
2019-05-29T05:38:59.062Z,99.90
2019-05-29T05:41:27.479Z,99.90
2019-05-29T05:43:55.951Z,99.90
2019-05-29T05:46:24.882Z,99.90
2019-05-29T05:48:53.345Z,99.90
2019-05-29T05:51:21.765Z,99.90
2019-05-29T05:53:50.182Z,99.90
2019-05-29T05:56:18.611Z,99.90
2019-05-29T05:58:47.068Z,99.90
2019-05-29T06:01:15.488Z,99.90
2019-05-29T06:03:43.960Z,99.90
2019-05-29T06:06:12.536Z,99.90
2019-05-29T06:08:42.385Z,99.90
2019-05-29T06:11:11.202Z,99.90
2019-05-29T06:13:40.480Z,99.90
2019-05-29T06:16:09.016Z,99.90
2019-05-29T06:18:38.472Z,99.90
2019-05-29T06:21:06.997Z,99.90
2019-05-29T06:23:36.667Z,99.90
2019-05-29T06:26:05.352Z,99.90
2019-05-29T06:28:34.962Z,99.90
2019-05-29T06:31:03.482Z,99.90
2019-05-29T06:33:33.305Z,99.90
2019-05-29T06:36:02.007Z,99.90
2019-05-29T06:38:30.403Z,99.90
2019-05-29T06:40:58.809Z,99.90
2019-05-29T06:43:27.544Z,99.90
2019-05-29T06:45:56.564Z,99.90
2019-05-29T06:48:41.325Z,99.90
2019-05-29T06:50:57.882Z,99.90
2019-05-29T06:53:26.612Z,99.90
2019-05-29T06:55:56.634Z,99.90
2019-05-29T06:58:25.293Z,99.90
2019-05-29T07:00:53.696Z,99.90
2019-05-29T07:03:22.113Z,99.90
2019-05-29T07:05:52.536Z,99.90
2019-05-29T07:08:35.175Z,99.90
2019-05-29T07:10:50.788Z,99.90
2019-05-29T07:13:19.196Z,99.90
2019-05-29T07:15:47.644Z,99.90
2019-05-29T07:18:16.149Z,99.90
2019-05-29T07:20:44.869Z,99.90
2019-05-29T07:23:13.343Z,99.90
2019-05-29T07:25:42.885Z,99.90
2019-05-29T07:28:11.447Z,99.90
2019-05-29T07:30:42.742Z,99.90
2019-05-29T07:33:09.977Z,99.90
2019-05-29T07:35:39.267Z,99.90
2019-05-29T07:38:07.787Z,99.90
2019-05-29T07:40:36.225Z,99.90
2019-05-29T07:43:04.767Z,99.40
2019-05-29T07:45:33.173Z,99.40
2019-05-29T07:48:01.591Z,98.90
2019-05-29T07:50:30.000Z,98.80
2019-05-29T07:52:58.486Z,98.50
2019-05-29T07:55:26.970Z,98.70
2019-05-29T07:57:55.432Z,99.00
2019-05-29T08:00:34.710Z,99.10
2019-05-29T08:02:54.126Z,98.50
2019-05-29T08:05:22.549Z,98.30
2019-05-29T08:07:50.947Z,97.70
2019-05-29T08:10:20.296Z,98.00
2019-05-29T08:12:54.910Z,97.50
2019-05-29T08:15:18.907Z,97.60
2019-05-29T08:17:48.205Z,97.70
2019-05-29T08:20:17.547Z,97.20
2019-05-29T08:22:46.408Z,97.20
2019-05-29T08:25:15.200Z,96.60
2019-05-29T08:27:44.764Z,96.20
2019-05-29T08:30:13.617Z,96.10
2019-05-29T08:32:43.633Z,96.00
2019-05-29T08:35:12.305Z,96.50
2019-05-29T08:37:40.817Z,96.10
2019-05-29T08:40:28.660Z,96.60
2019-05-29T08:42:57.084Z,96.00
2019-05-29T08:45:25.576Z,95.90
2019-05-29T08:47:54.023Z,96.10
2019-05-29T08:50:22.415Z,95.80
2019-05-29T08:52:52.197Z,96.20
2019-05-29T08:55:20.876Z,95.80
2019-05-29T08:57:50.348Z,95.50
2019-05-29T09:00:19.406Z,94.40
2019-05-29T09:02:49.195Z,94.40
2019-05-29T09:05:17.909Z,94.60
2019-05-29T09:07:47.835Z,94.30
2019-05-29T09:10:16.810Z,94.50
2019-05-29T09:12:51.678Z,94.50
2019-05-29T09:15:20.800Z,94.30
2019-05-29T09:17:45.805Z,94.20
2019-05-29T09:20:29.427Z,94.20
2019-05-29T09:22:44.591Z,94.00
2019-05-29T09:25:14.135Z,93.80
2019-05-29T09:27:43.266Z,93.90
2019-05-29T09:30:13.882Z,93.70
2019-05-29T09:32:50.480Z,93.90
2019-05-29T09:35:15.526Z,93.40
2019-05-29T09:37:43.379Z,93.50
2019-05-29T09:40:17.100Z,93.70
2019-05-29T09:42:45.734Z,93.60
2019-05-29T09:45:14.970Z,93.10
2019-05-29T09:47:44.616Z,92.60
2019-05-29T09:50:13.569Z,92.80
2019-05-29T09:52:41.994Z,92.90
2019-05-29T09:55:10.647Z,93.00
2019-05-29T09:57:39.082Z,93.40
2019-05-29T10:00:09.855Z,94.10
2019-05-29T10:02:38.281Z,95.90
2019-05-29T10:05:08.108Z,97.20
2019-05-29T10:07:37.260Z,97.60
2019-05-29T10:10:08.812Z,96.90
2019-05-29T10:12:37.296Z,97.50
2019-05-29T10:15:08.135Z,97.30
2019-05-29T10:17:36.637Z,96.60
2019-05-29T10:20:09.705Z,96.40
2019-05-29T10:22:38.361Z,94.90
2019-05-29T10:25:07.704Z,94.30
2019-05-29T10:27:36.359Z,94.70
2019-05-29T10:30:06.698Z,92.50
2019-05-29T10:32:35.130Z,93.20
2019-05-29T10:35:03.998Z,93.70
2019-05-29T10:37:32.433Z,93.00
2019-05-29T10:40:01.277Z,92.50
2019-05-29T10:42:29.790Z,92.30
2019-05-29T10:44:58.200Z,93.20
2019-05-29T10:47:26.604Z,92.80
2019-05-29T10:49:55.154Z,93.10
2019-05-29T10:52:23.578Z,92.80
2019-05-29T10:54:52.436Z,92.70
2019-05-29T10:57:20.966Z,93.00
2019-05-29T10:59:49.379Z,92.70
2019-05-29T11:02:17.791Z,92.00
2019-05-29T11:04:49.501Z,91.60
2019-05-29T11:07:16.417Z,92.20
2019-05-29T11:09:46.674Z,92.60
2019-05-29T11:12:15.032Z,92.30
2019-05-29T11:14:43.436Z,92.40
2019-05-29T11:17:11.873Z,92.10
2019-05-29T11:19:40.279Z,91.90
2019-05-29T11:22:25.161Z,91.20
2019-05-29T11:24:38.857Z,90.60
2019-05-29T11:27:07.270Z,90.80
2019-05-29T11:29:35.679Z,90.40
2019-05-29T11:32:04.175Z,90.50
2019-05-29T11:34:32.592Z,89.90
2019-05-29T11:37:00.993Z,90.30
2019-05-29T11:39:29.468Z,90.90
2019-05-29T11:41:58.928Z,90.50
2019-05-29T11:44:27.518Z,90.40
2019-05-29T11:46:56.200Z,89.60
2019-05-29T11:49:24.737Z,90.10
2019-05-29T11:51:53.778Z,90.00
2019-05-29T11:54:23.628Z,88.80
2019-05-29T11:56:53.757Z,86.70
2019-05-29T11:59:22.286Z,86.70
2019-05-29T12:01:52.498Z,86.50
2019-05-29T12:04:26.374Z,86.30
2019-05-29T12:06:51.212Z,85.10
2019-05-29T12:09:31.870Z,83.70
2019-05-29T12:11:51.636Z,85.60
2019-05-29T12:14:20.293Z,85.50
2019-05-29T12:16:48.721Z,83.60
2019-05-29T12:19:17.175Z,83.20
2019-05-29T12:21:45.568Z,84.10
2019-05-29T12:24:13.975Z,83.50
2019-05-29T12:26:42.371Z,83.20
2019-05-29T12:29:11.821Z,83.20
2019-05-29T12:31:40.594Z,82.70
2019-05-29T12:34:18.739Z,83.10
2019-05-29T12:36:39.151Z,81.80
2019-05-29T12:39:08.399Z,80.50
2019-05-29T12:41:36.882Z,81.40
2019-05-29T12:44:05.543Z,80.20
2019-05-29T12:46:33.959Z,84.10
2019-05-29T12:49:03.638Z,84.40
2019-05-29T12:51:32.271Z,85.60
2019-05-29T12:54:02.160Z,85.90
2019-05-29T12:56:30.834Z,86.60
2019-05-29T12:59:00.530Z,85.80
2019-05-29T13:01:29.163Z,87.40
2019-05-29T13:03:58.652Z,87.70
2019-05-29T13:06:27.269Z,86.50
2019-05-29T13:08:56.322Z,86.50
2019-05-29T13:11:24.783Z,87.00
2019-05-29T13:13:54.200Z,86.80
2019-05-29T13:16:22.777Z,85.10
2019-05-29T13:18:51.186Z,83.70
2019-05-29T13:21:19.646Z,83.90
2019-05-29T13:23:48.051Z,84.70
2019-05-29T13:26:16.505Z,82.30
2019-05-29T13:28:44.943Z,81.30
2019-05-29T13:31:13.411Z,80.00
2019-05-29T13:33:41.857Z,81.30
2019-05-29T13:36:10.250Z,81.20
2019-05-29T13:38:38.729Z,80.80
2019-05-29T13:41:07.177Z,81.10
2019-05-29T13:43:35.659Z,81.40
2019-05-29T13:46:04.718Z,81.60
2019-05-29T13:48:33.245Z,80.70
2019-05-29T13:51:01.771Z,80.10
2019-05-29T13:53:31.649Z,81.10
2019-05-29T13:56:00.082Z,81.10
2019-05-29T13:58:28.699Z,81.00
2019-05-29T14:00:58.171Z,82.60
2019-05-29T14:03:26.727Z,84.10
2019-05-29T14:05:55.126Z,84.70
2019-05-29T14:08:23.700Z,83.40
2019-05-29T14:10:52.106Z,85.10
2019-05-29T14:13:20.522Z,84.10
2019-05-29T14:15:48.915Z,83.30
2019-05-29T14:18:17.406Z,85.40
2019-05-29T14:20:45.818Z,83.60
2019-05-29T14:23:14.230Z,84.60
2019-05-29T14:25:42.821Z,85.40
2019-05-29T14:28:11.304Z,86.80
2019-05-29T14:30:39.712Z,87.00
2019-05-29T14:33:12.456Z,86.20
2019-05-29T14:35:38.263Z,86.90
2019-05-29T14:38:09.897Z,87.10
2019-05-29T14:40:36.908Z,89.90
2019-05-29T14:43:08.114Z,89.50
2019-05-29T14:45:35.591Z,88.60
2019-05-29T14:48:04.156Z,88.80
2019-05-29T14:50:32.570Z,88.50
2019-05-29T14:53:02.773Z,89.00
2019-05-29T14:55:31.111Z,88.00
2019-05-29T14:57:59.505Z,87.50
2019-05-29T15:00:28.270Z,87.20
2019-05-29T15:02:56.703Z,90.40
2019-05-29T15:05:25.125Z,90.90
2019-05-29T15:07:53.555Z,90.60
2019-05-29T15:10:27.273Z,90.80
2019-05-29T15:12:52.444Z,91.10
2019-05-29T15:15:21.272Z,91.50
2019-05-29T15:17:49.663Z,91.90
2019-05-29T15:20:18.151Z,92.10
2019-05-29T15:22:46.585Z,93.10
2019-05-29T15:25:23.766Z,93.30
2019-05-29T15:27:48.034Z,93.90
2019-05-29T15:30:22.749Z,94.40
2019-05-29T15:32:47.836Z,95.30
2019-05-29T15:35:19.748Z,95.20
2019-05-29T15:37:46.859Z,94.80
2019-05-29T15:40:15.350Z,94.70
2019-05-29T15:42:43.770Z,94.80
2019-05-29T15:45:14.022Z,94.70
2019-05-29T15:47:42.589Z,94.10
2019-05-29T15:50:13.358Z,93.80
2019-05-29T15:52:42.039Z,93.80
2019-05-29T15:55:27.372Z,94.00
2019-05-29T15:57:40.905Z,94.20
2019-05-29T16:00:13.408Z,94.30
2019-05-29T16:02:42.043Z,95.50
2019-05-29T16:05:12.929Z,95.60
2019-05-29T16:07:41.602Z,94.60
2019-05-29T16:10:14.433Z,94.00
2019-05-29T16:12:42.083Z,93.90
2019-05-29T16:15:11.370Z,93.30
2019-05-29T16:17:39.826Z,92.90
2019-05-29T16:20:10.302Z,91.40
2019-05-29T16:22:39.179Z,90.60
2019-05-29T16:25:08.731Z,90.00
2019-05-29T16:27:37.136Z,89.70
2019-05-29T16:30:07.452Z,90.30
2019-05-29T16:32:35.860Z,90.10
2019-05-29T16:35:07.219Z,88.40
2019-05-29T16:37:35.637Z,86.40
2019-05-29T16:40:07.347Z,86.50
2019-05-29T16:42:35.772Z,86.20
2019-05-29T16:45:07.501Z,86.50
2019-05-29T16:47:35.921Z,87.70
2019-05-29T16:50:08.985Z,89.00
2019-05-29T16:52:37.835Z,89.10
2019-05-29T16:55:07.110Z,89.60
2019-05-29T16:57:35.535Z,90.10
2019-05-29T17:00:06.533Z,91.30
2019-05-29T17:02:34.957Z,90.40
2019-05-29T17:05:04.990Z,89.80
2019-05-29T17:07:33.477Z,90.20
2019-05-29T17:10:02.057Z,90.90
2019-05-29T17:12:30.779Z,91.40
2019-05-29T17:14:59.178Z,92.00
2019-05-29T17:17:30.484Z,92.60
2019-05-29T17:19:57.746Z,92.70
2019-05-29T17:22:26.226Z,92.80
2019-05-29T17:24:54.852Z,92.70
2019-05-29T17:27:23.521Z,92.70
2019-05-29T17:29:51.929Z,93.00
2019-05-29T17:32:21.152Z,91.60
2019-05-29T17:34:49.745Z,89.50
2019-05-29T17:37:19.071Z,87.60
2019-05-29T17:39:47.539Z,85.30
2019-05-29T17:42:16.098Z,82.70
2019-05-29T17:44:44.553Z,82.30
2019-05-29T17:47:13.019Z,83.40
2019-05-29T17:49:41.488Z,85.40
2019-05-29T17:52:09.931Z,85.90
2019-05-29T17:54:38.365Z,86.60
2019-05-29T17:57:06.868Z,87.40
2019-05-29T17:59:35.410Z,87.20
2019-05-29T18:02:04.370Z,88.90
2019-05-29T18:04:32.780Z,89.60
2019-05-29T18:07:01.211Z,89.60
2019-05-29T18:09:29.718Z,87.10
2019-05-29T18:11:58.199Z,87.40
2019-05-29T18:14:27.512Z,87.30
2019-05-29T18:16:56.161Z,88.10
2019-05-29T18:19:25.774Z,89.30
2019-05-29T18:21:54.314Z,90.00
2019-05-29T18:24:23.797Z,91.00
2019-05-29T18:26:52.425Z,92.30
2019-05-29T18:29:22.145Z,92.80
2019-05-29T18:31:50.742Z,93.40
2019-05-29T18:34:19.136Z,93.40
2019-05-29T18:36:47.634Z,93.90
2019-05-29T18:39:16.041Z,94.20
2019-05-29T18:41:44.463Z,94.60
2019-05-29T18:44:12.875Z,95.40
2019-05-29T18:46:41.344Z,95.60
2019-05-29T18:49:14.363Z,96.80
2019-05-29T18:51:39.910Z,98.10
2019-05-29T18:54:08.430Z,99.10
2019-05-29T18:56:36.844Z,99.90
2019-05-29T18:59:05.423Z,99.90
2019-05-29T19:01:33.894Z,99.90
2019-05-29T19:04:02.314Z,99.90
2019-05-29T19:06:31.869Z,99.90
2019-05-29T19:09:00.315Z,99.90
2019-05-29T19:11:29.726Z,99.90
2019-05-29T19:13:58.513Z,99.90
2019-05-29T19:16:28.007Z,99.90
2019-05-29T19:18:56.532Z,99.90
2019-05-29T19:21:26.305Z,99.90
2019-05-29T19:23:54.874Z,99.90
2019-05-29T19:26:24.656Z,99.90
2019-05-29T19:28:55.500Z,99.90
2019-05-29T19:31:24.903Z,99.90
2019-05-29T19:33:53.592Z,99.90
2019-05-29T19:36:23.497Z,99.90
2019-05-29T19:38:52.469Z,99.90
2019-05-29T19:41:20.980Z,99.90
2019-05-29T19:43:49.748Z,99.90
2019-05-29T19:46:18.638Z,99.90
2019-05-29T19:48:47.116Z,99.90
2019-05-29T19:51:15.584Z,99.90
2019-05-29T19:53:44.187Z,99.90
2019-05-29T19:56:13.064Z,99.90
2019-05-29T19:58:41.653Z,99.90
2019-05-29T20:01:10.219Z,99.90
2019-05-29T20:03:38.958Z,99.90
2019-05-29T20:06:07.704Z,99.90
2019-05-29T20:08:39.397Z,99.90
2019-05-29T20:11:07.521Z,99.90
2019-05-29T20:13:36.323Z,99.90
2019-05-29T20:16:05.207Z,99.90
2019-05-29T20:18:34.183Z,99.90
2019-05-29T20:21:04.328Z,99.90
2019-05-29T20:23:33.033Z,99.90
2019-05-29T20:26:01.930Z,99.90
2019-05-29T20:28:32.105Z,99.90
2019-05-29T20:31:00.821Z,99.90
2019-05-29T20:33:30.435Z,99.90
2019-05-29T20:35:59.526Z,99.90
2019-05-29T20:38:28.437Z,99.90
2019-05-29T20:40:57.398Z,99.90
2019-05-29T20:43:26.287Z,99.90
2019-05-29T20:45:54.879Z,99.90
2019-05-29T20:48:23.646Z,99.90
2019-05-29T20:50:52.349Z,99.90
2019-05-29T20:53:20.838Z,99.90
2019-05-29T20:55:49.417Z,99.90
2019-05-29T20:58:24.587Z,99.90
2019-05-29T21:00:48.248Z,99.90
2019-05-29T21:03:17.131Z,99.90
2019-05-29T21:05:45.786Z,99.90
2019-05-29T21:08:14.397Z,99.90
2019-05-29T21:10:43.620Z,99.90
2019-05-29T21:13:12.246Z,99.90
2019-05-29T21:15:41.832Z,99.90
2019-05-29T21:18:10.454Z,99.90
2019-05-29T21:20:40.415Z,99.90
2019-05-29T21:23:09.156Z,99.90
2019-05-29T21:25:38.701Z,99.90
2019-05-29T21:28:07.353Z,99.90
2019-05-29T21:30:37.350Z,99.90
2019-05-29T21:33:06.079Z,99.90
2019-05-29T21:35:35.967Z,99.90
2019-05-29T21:38:04.864Z,99.90
2019-05-29T21:40:33.454Z,99.90
2019-05-29T21:43:02.162Z,99.90
2019-05-29T21:45:30.809Z,99.90
2019-05-29T21:47:59.393Z,99.90
2019-05-29T21:50:28.003Z,99.90
2019-05-29T21:52:56.768Z,99.90
2019-05-29T21:55:25.453Z,99.90
2019-05-29T21:57:53.861Z,99.90
2019-05-29T22:00:37.932Z,99.90
2019-05-29T22:03:06.453Z,99.90
2019-05-29T22:05:34.881Z,99.90
2019-05-29T22:08:03.352Z,99.90
2019-05-29T22:10:32.035Z,99.90
2019-05-29T22:13:00.788Z,99.90
2019-05-29T22:15:29.265Z,99.90
2019-05-29T22:17:59.081Z,99.90
2019-05-29T22:20:27.756Z,99.90
2019-05-29T22:22:57.164Z,99.90
2019-05-29T22:25:25.764Z,99.90
2019-05-29T22:27:55.491Z,99.90
2019-05-29T22:30:24.156Z,99.90
2019-05-29T22:32:53.259Z,99.90
2019-05-29T22:35:21.844Z,99.90
2019-05-29T22:37:51.419Z,99.90
2019-05-29T22:40:20.525Z,99.90
2019-05-29T22:42:48.919Z,99.90
2019-05-29T22:45:17.489Z,99.90
2019-05-29T22:47:45.910Z,99.90
2019-05-29T22:50:14.392Z,99.90
2019-05-29T22:52:42.864Z,99.90
2019-05-29T22:55:11.643Z,99.90
2019-05-29T22:57:40.131Z,99.90
2019-05-29T23:00:10.150Z,99.90
2019-05-29T23:02:38.623Z,99.90
2019-05-29T23:05:07.590Z,99.90
2019-05-29T23:07:36.010Z,99.90
2019-05-29T23:10:07.529Z,99.90
2019-05-29T23:12:36.031Z,99.90
2019-05-29T23:15:07.180Z,99.90
2019-05-29T23:17:35.616Z,99.90
2019-05-29T23:20:06.563Z,99.90
2019-05-29T23:22:34.979Z,99.90
2019-05-29T23:25:03.660Z,99.90
2019-05-29T23:27:32.122Z,99.90
2019-05-29T23:30:01.081Z,99.90
2019-05-29T23:32:29.655Z,99.90
2019-05-29T23:34:59.140Z,99.90
2019-05-29T23:37:27.612Z,99.90
2019-05-29T23:39:57.105Z,99.90
2019-05-29T23:42:25.592Z,99.90
2019-05-29T23:44:55.724Z,99.90
2019-05-29T23:47:24.369Z,99.90
2019-05-29T23:49:53.471Z,99.90
2019-05-29T23:52:22.102Z,99.90
2019-05-29T23:54:50.489Z,99.90
2019-05-29T23:57:18.923Z,99.90
2019-05-29T23:59:47.324Z,99.90
