createdAt,value
2018-08-24T00:09:08.523Z,99.90
2018-08-24T00:11:43.358Z,99.90
2018-08-24T00:14:18.425Z,99.90
2018-08-24T00:16:53.275Z,99.90
2018-08-24T00:19:28.622Z,99.90
2018-08-24T00:22:03.522Z,99.90
2018-08-24T00:24:38.715Z,99.90
2018-08-24T00:27:13.861Z,99.90
2018-08-24T00:29:48.807Z,99.90
2018-08-24T00:32:23.506Z,99.90
2018-08-24T00:34:58.500Z,99.90
2018-08-24T00:37:33.305Z,99.90
2018-08-24T00:40:08.538Z,99.90
2018-08-24T00:42:43.725Z,99.90
2018-08-24T00:45:19.119Z,99.90
2018-08-24T00:47:53.994Z,99.90
2018-08-24T00:50:29.236Z,99.90
2018-08-24T00:53:04.089Z,99.90
2018-08-24T00:55:39.255Z,99.90
2018-08-24T00:58:14.213Z,99.90
2018-08-24T01:00:49.242Z,99.90
2018-08-24T01:03:24.250Z,99.90
2018-08-24T01:05:59.877Z,99.90
2018-08-24T01:08:35.072Z,99.90
2018-08-24T01:11:10.013Z,99.90
2018-08-24T01:13:49.324Z,99.90
2018-08-24T01:16:29.516Z,99.90
2018-08-24T01:19:04.930Z,99.90
2018-08-24T01:21:40.429Z,99.90
2018-08-24T01:24:16.141Z,99.90
2018-08-24T01:26:56.303Z,99.90
2018-08-24T01:29:32.846Z,99.90
2018-08-24T01:32:08.129Z,99.90
2018-08-24T01:34:43.411Z,99.90
2018-08-24T01:37:19.180Z,99.90
2018-08-24T01:39:54.335Z,99.90
2018-08-24T01:42:29.239Z,99.90
2018-08-24T01:45:04.112Z,99.90
2018-08-24T01:47:39.923Z,99.90
2018-08-24T01:50:15.186Z,99.90
2018-08-24T01:52:50.344Z,99.90
2018-08-24T01:55:25.757Z,99.90
2018-08-24T01:58:00.819Z,99.90
2018-08-24T02:00:36.698Z,99.90
2018-08-24T02:03:11.982Z,99.90
2018-08-24T02:05:47.204Z,99.90
2018-08-24T02:08:31.725Z,99.90
2018-08-24T02:11:12.450Z,99.90
2018-08-24T02:13:52.880Z,99.90
2018-08-24T02:16:32.260Z,99.90
2018-08-24T02:19:09.849Z,99.90
2018-08-24T02:21:50.405Z,99.90
2018-08-24T02:24:25.519Z,99.90
2018-08-24T02:27:00.354Z,99.90
2018-08-24T02:29:35.591Z,99.90
2018-08-24T02:32:10.945Z,99.90
2018-08-24T02:34:46.191Z,99.90
2018-08-24T02:37:21.280Z,99.90
2018-08-24T02:40:02.935Z,99.90
2018-08-24T02:42:38.013Z,99.90
2018-08-24T02:45:13.318Z,99.90
2018-08-24T02:47:48.850Z,99.90
2018-08-24T02:50:24.235Z,99.90
2018-08-24T02:52:59.267Z,99.90
2018-08-24T02:55:34.367Z,99.90
2018-08-24T02:58:09.094Z,99.90
2018-08-24T03:00:44.200Z,99.90
2018-08-24T03:03:19.109Z,99.90
2018-08-24T03:05:54.296Z,99.90
2018-08-24T03:08:29.744Z,99.90
2018-08-24T03:11:05.509Z,99.90
2018-08-24T03:13:34.806Z,99.90
2018-08-24T03:16:10.013Z,99.90
2018-08-24T03:18:45.080Z,99.90
2018-08-24T03:21:19.851Z,99.90
2018-08-24T03:23:55.215Z,99.90
2018-08-24T03:26:30.146Z,99.90
2018-08-24T03:29:05.386Z,99.90
2018-08-24T03:31:40.508Z,99.90
2018-08-24T03:34:16.134Z,99.90
2018-08-24T03:36:51.094Z,99.90
2018-08-24T03:39:26.350Z,99.90
2018-08-24T03:42:01.895Z,99.90
2018-08-24T03:44:36.842Z,99.90
2018-08-24T03:47:11.821Z,99.90
2018-08-24T03:49:46.609Z,99.90
2018-08-24T03:52:21.777Z,99.90
2018-08-24T03:54:56.889Z,99.90
2018-08-24T03:57:31.874Z,99.90
2018-08-24T04:00:08.678Z,99.90
2018-08-24T04:02:44.000Z,99.90
2018-08-24T04:05:19.119Z,99.90
2018-08-24T04:07:48.650Z,99.90
2018-08-24T04:10:24.924Z,99.90
2018-08-24T04:12:59.883Z,99.90
2018-08-24T04:15:34.945Z,99.90
2018-08-24T04:18:10.214Z,99.90
2018-08-24T04:20:45.128Z,99.90
2018-08-24T04:23:27.243Z,99.90
2018-08-24T04:26:02.355Z,99.90
2018-08-24T04:28:37.556Z,99.90
2018-08-24T04:31:12.645Z,99.90
2018-08-24T04:33:47.738Z,99.90
2018-08-24T04:36:22.783Z,99.90
2018-08-24T04:38:58.169Z,99.90
2018-08-24T04:41:33.223Z,99.90
2018-08-24T04:44:08.351Z,99.90
2018-08-24T04:46:43.390Z,99.90
2018-08-24T04:49:18.718Z,99.90
2018-08-24T04:51:53.980Z,99.90
2018-08-24T04:54:29.015Z,99.90
2018-08-24T04:57:04.248Z,99.90
2018-08-24T04:59:39.382Z,99.90
2018-08-24T05:02:14.158Z,99.90
2018-08-24T05:04:48.929Z,99.90
2018-08-24T05:07:24.928Z,99.90
2018-08-24T05:09:59.697Z,99.90
2018-08-24T05:12:35.284Z,99.90
2018-08-24T05:15:10.011Z,99.90
2018-08-24T05:17:45.078Z,99.90
2018-08-24T05:20:19.971Z,99.90
2018-08-24T05:22:54.824Z,99.90
2018-08-24T05:25:30.111Z,99.90
2018-08-24T05:28:05.321Z,99.90
2018-08-24T05:30:40.563Z,99.90
2018-08-24T05:33:15.735Z,99.90
2018-08-24T05:35:50.684Z,99.90
2018-08-24T05:38:25.857Z,99.90
2018-08-24T05:41:01.381Z,99.90
2018-08-24T05:43:36.419Z,99.90
2018-08-24T05:46:06.418Z,99.90
2018-08-24T05:48:42.038Z,99.90
2018-08-24T05:51:12.204Z,99.90
2018-08-24T05:53:41.672Z,99.90
2018-08-24T05:56:11.263Z,99.90
2018-08-24T05:58:40.701Z,99.90
2018-08-24T06:01:10.708Z,99.90
2018-08-24T06:03:40.259Z,99.90
2018-08-24T06:06:10.374Z,99.90
2018-08-24T06:08:39.719Z,99.90
2018-08-24T06:11:09.582Z,99.90
2018-08-24T06:13:39.691Z,99.90
2018-08-24T06:16:09.216Z,99.90
2018-08-24T06:18:38.641Z,99.90
2018-08-24T06:21:09.257Z,99.90
2018-08-24T06:23:42.726Z,99.90
2018-08-24T06:26:12.241Z,99.90
2018-08-24T06:28:42.454Z,99.90
2018-08-24T06:31:11.980Z,99.90
2018-08-24T06:33:41.338Z,99.90
2018-08-24T06:36:11.079Z,99.90
2018-08-24T06:38:41.283Z,99.90
2018-08-24T06:41:10.771Z,99.90
2018-08-24T06:43:40.306Z,99.90
2018-08-24T06:46:10.631Z,99.90
2018-08-24T06:48:39.826Z,99.90
2018-08-24T06:51:09.431Z,99.90
2018-08-24T06:53:39.060Z,99.90
2018-08-24T06:56:14.363Z,99.90
2018-08-24T06:58:49.711Z,99.90
2018-08-24T07:01:25.067Z,99.90
2018-08-24T07:04:00.156Z,99.90
2018-08-24T07:06:35.349Z,99.90
2018-08-24T07:09:10.685Z,99.90
2018-08-24T07:11:39.986Z,99.90
2018-08-24T07:14:10.064Z,99.90
2018-08-24T07:16:39.655Z,99.90
2018-08-24T07:19:09.280Z,99.90
2018-08-24T07:21:39.365Z,99.90
2018-08-24T07:24:09.219Z,99.90
2018-08-24T07:26:38.515Z,99.90
2018-08-24T07:29:20.372Z,99.90
2018-08-24T07:31:55.248Z,99.90
2018-08-24T07:34:30.271Z,99.90
2018-08-24T07:37:05.995Z,99.90
2018-08-24T07:39:41.253Z,99.90
2018-08-24T07:42:16.221Z,99.90
2018-08-24T07:44:52.513Z,99.90
2018-08-24T07:47:27.980Z,99.90
2018-08-24T07:50:03.574Z,99.90
2018-08-24T07:52:39.620Z,99.90
2018-08-24T07:55:14.763Z,99.90
2018-08-24T07:57:50.245Z,99.90
2018-08-24T08:00:25.292Z,99.90
2018-08-24T08:03:00.579Z,99.90
2018-08-24T08:05:35.777Z,99.90
2018-08-24T08:08:11.969Z,99.90
2018-08-24T08:10:47.435Z,99.90
2018-08-24T08:13:22.756Z,99.90
2018-08-24T08:15:57.756Z,99.90
2018-08-24T08:18:32.915Z,99.90
2018-08-24T08:21:08.235Z,99.90
2018-08-24T08:23:43.384Z,99.90
2018-08-24T08:26:18.209Z,99.90
2018-08-24T08:28:53.264Z,99.90
2018-08-24T08:31:28.256Z,99.90
2018-08-24T08:34:03.312Z,99.90
2018-08-24T08:36:38.583Z,99.90
2018-08-24T08:39:13.847Z,99.90
2018-08-24T08:41:49.303Z,99.90
2018-08-24T08:44:24.773Z,99.90
2018-08-24T08:47:00.608Z,99.90
2018-08-24T08:49:35.617Z,99.90
2018-08-24T08:52:11.445Z,99.90
2018-08-24T08:54:46.243Z,99.90
2018-08-24T08:57:21.564Z,99.90
2018-08-24T08:59:56.746Z,99.90
2018-08-24T09:02:31.830Z,99.90
2018-08-24T09:05:07.174Z,99.90
2018-08-24T09:07:42.045Z,99.90
2018-08-24T09:10:17.323Z,99.90
2018-08-24T09:12:52.432Z,99.90
2018-08-24T09:15:27.834Z,99.90
2018-08-24T09:18:07.956Z,99.90
2018-08-24T09:20:48.080Z,99.90
2018-08-24T09:23:28.292Z,99.90
2018-08-24T09:26:08.493Z,99.90
2018-08-24T09:28:44.166Z,99.90
2018-08-24T09:31:23.366Z,99.90
2018-08-24T09:33:58.365Z,99.90
2018-08-24T09:36:34.213Z,99.90
2018-08-24T09:39:11.208Z,99.90
2018-08-24T09:41:46.267Z,99.90
2018-08-24T09:44:28.316Z,99.90
2018-08-24T09:47:09.301Z,99.90
2018-08-24T09:49:44.523Z,99.90
2018-08-24T09:52:25.023Z,99.90
2018-08-24T09:55:06.374Z,99.90
2018-08-24T09:57:41.577Z,99.90
2018-08-24T10:00:16.498Z,99.90
2018-08-24T10:02:52.345Z,99.90
2018-08-24T10:05:32.873Z,99.90
2018-08-24T10:09:11.759Z,99.90
2018-08-24T10:11:46.642Z,99.90
2018-08-24T10:14:20.079Z,99.90
2018-08-24T10:16:49.886Z,99.90
2018-08-24T10:19:20.417Z,99.90
2018-08-24T10:21:50.010Z,99.90
2018-08-24T10:24:19.262Z,99.90
2018-08-24T10:26:48.634Z,99.90
2018-08-24T10:29:17.972Z,99.90
2018-08-24T10:31:47.806Z,99.90
2018-08-24T10:34:17.404Z,99.90
2018-08-24T10:36:46.955Z,99.90
2018-08-24T10:39:16.470Z,99.90
2018-08-24T10:41:51.545Z,99.90
2018-08-24T10:44:26.877Z,99.90
2018-08-24T10:46:57.604Z,99.90
2018-08-24T10:49:27.375Z,99.90
2018-08-24T10:51:57.702Z,99.90
2018-08-24T10:54:27.777Z,99.90
2018-08-24T10:56:57.053Z,99.90
2018-08-24T10:59:27.262Z,99.90
2018-08-24T11:01:56.941Z,99.90
2018-08-24T11:04:32.060Z,99.90
2018-08-24T11:07:07.611Z,99.90
2018-08-24T11:09:42.545Z,99.90
2018-08-24T11:12:17.785Z,99.90
2018-08-24T11:14:53.164Z,99.90
2018-08-24T11:17:32.431Z,99.90
2018-08-24T11:20:07.442Z,99.90
2018-08-24T11:22:42.523Z,99.90
2018-08-24T11:25:17.617Z,99.90
2018-08-24T11:27:52.914Z,99.90
2018-08-24T11:30:28.324Z,99.90
2018-08-24T11:33:03.445Z,99.90
2018-08-24T11:35:38.730Z,99.70
2018-08-24T11:38:13.881Z,99.90
2018-08-24T11:40:48.820Z,99.90
2018-08-24T11:43:23.972Z,99.90
2018-08-24T11:45:59.532Z,99.90
2018-08-24T11:48:34.633Z,99.90
2018-08-24T11:51:09.660Z,99.90
2018-08-24T11:53:44.700Z,99.50
2018-08-24T11:56:19.874Z,99.00
2018-08-24T11:58:55.023Z,99.00
2018-08-24T12:01:30.380Z,99.90
2018-08-24T12:04:05.719Z,99.90
2018-08-24T12:06:40.770Z,99.60
2018-08-24T12:09:16.012Z,99.90
2018-08-24T12:11:51.136Z,99.90
2018-08-24T12:14:25.904Z,99.90
2018-08-24T12:16:55.469Z,99.90
2018-08-24T12:19:24.942Z,99.30
2018-08-24T12:21:54.512Z,99.60
2018-08-24T12:24:24.323Z,99.10
2018-08-24T12:26:54.039Z,99.10
2018-08-24T12:29:23.686Z,99.10
2018-08-24T12:31:53.330Z,98.80
2018-08-24T12:34:22.909Z,98.20
2018-08-24T12:36:53.178Z,98.00
2018-08-24T12:39:23.153Z,98.10
2018-08-24T12:41:53.911Z,98.20
2018-08-24T12:44:24.081Z,96.90
2018-08-24T12:46:53.362Z,97.10
2018-08-24T12:49:22.595Z,96.90
2018-08-24T12:51:52.491Z,96.30
2018-08-24T12:54:21.899Z,95.20
2018-08-24T12:56:52.143Z,95.10
2018-08-24T12:59:21.646Z,95.30
2018-08-24T13:01:51.254Z,95.30
2018-08-24T13:04:20.756Z,95.20
2018-08-24T13:06:55.439Z,94.60
2018-08-24T13:09:25.125Z,95.00
2018-08-24T13:11:54.956Z,93.80
2018-08-24T13:14:24.295Z,94.60
2018-08-24T13:16:53.715Z,94.10
2018-08-24T13:19:23.232Z,91.30
2018-08-24T13:21:52.533Z,90.30
2018-08-24T13:24:27.867Z,89.60
2018-08-24T13:27:02.919Z,89.00
2018-08-24T13:29:37.773Z,88.20
2018-08-24T13:32:12.925Z,88.60
2018-08-24T13:34:47.966Z,88.30
2018-08-24T13:37:17.694Z,86.90
2018-08-24T13:39:53.546Z,85.90
2018-08-24T13:42:28.561Z,85.70
2018-08-24T13:44:58.511Z,84.90
2018-08-24T13:47:33.846Z,85.10
2018-08-24T13:50:09.083Z,84.70
2018-08-24T13:52:44.762Z,83.30
2018-08-24T13:55:19.835Z,83.20
2018-08-24T13:57:56.168Z,83.20
2018-08-24T14:00:26.081Z,83.30
2018-08-24T14:02:56.473Z,84.10
2018-08-24T14:05:26.001Z,84.80
2018-08-24T14:08:07.639Z,84.40
2018-08-24T14:10:42.575Z,83.70
2018-08-24T14:13:17.435Z,61.10
2018-08-24T14:15:52.661Z,61.20
2018-08-24T14:18:27.973Z,62.40
2018-08-24T14:21:03.874Z,62.80
2018-08-24T14:23:38.882Z,63.10
2018-08-24T14:26:14.086Z,62.10
2018-08-24T14:28:49.087Z,61.90
2018-08-24T14:31:24.293Z,63.10
2018-08-24T14:33:59.210Z,62.50
2018-08-24T14:36:34.321Z,62.10
2018-08-24T14:39:10.810Z,62.50
2018-08-24T14:41:46.119Z,62.40
2018-08-24T14:44:21.260Z,62.20
2018-08-24T14:46:56.637Z,62.20
2018-08-24T14:49:26.201Z,62.40
2018-08-24T14:51:55.979Z,62.90
2018-08-24T14:54:25.476Z,63.40
2018-08-24T14:56:54.729Z,63.30
2018-08-24T14:59:24.669Z,63.50
2018-08-24T15:01:54.325Z,63.60
2018-08-24T15:04:23.944Z,63.90
2018-08-24T15:06:53.644Z,64.20
2018-08-24T15:09:23.470Z,64.60
2018-08-24T15:11:53.881Z,65.20
2018-08-24T15:14:23.143Z,66.20
2018-08-24T15:16:53.035Z,66.20
2018-08-24T15:19:22.469Z,66.90
2018-08-24T15:21:52.496Z,67.30
2018-08-24T15:24:21.908Z,68.30
2018-08-24T15:26:51.926Z,69.40
2018-08-24T15:29:21.401Z,69.70
2018-08-24T15:31:51.346Z,69.30
2018-08-24T15:34:20.976Z,69.40
2018-08-24T15:36:50.950Z,69.50
2018-08-24T15:39:20.941Z,69.90
2018-08-24T15:41:50.449Z,69.80
2018-08-24T15:44:20.998Z,69.70
2018-08-24T15:46:50.243Z,72.80
2018-08-24T15:49:19.685Z,75.60
2018-08-24T15:51:49.283Z,77.40
2018-08-24T15:54:19.318Z,77.50
2018-08-24T15:56:48.736Z,77.90
2018-08-24T15:59:18.285Z,79.70
2018-08-24T16:01:47.838Z,79.50
2018-08-24T16:04:17.303Z,79.40
2018-08-24T16:06:46.767Z,79.30
2018-08-24T16:09:22.343Z,79.30
2018-08-24T16:11:57.544Z,80.00
2018-08-24T16:14:32.463Z,81.20
2018-08-24T16:17:07.704Z,82.00
2018-08-24T16:19:42.532Z,82.40
2018-08-24T16:22:17.750Z,83.10
2018-08-24T16:27:28.190Z,93.10
2018-08-24T16:30:03.021Z,92.00
2018-08-24T16:32:38.151Z,91.10
2018-08-24T16:35:13.220Z,91.40
2018-08-24T16:37:48.233Z,89.60
2018-08-24T16:40:23.348Z,89.10
2018-08-24T16:42:58.592Z,88.30
2018-08-24T16:45:33.703Z,86.80
2018-08-24T16:48:08.904Z,87.10
2018-08-24T16:50:43.794Z,86.80
2018-08-24T16:53:18.912Z,87.10
2018-08-24T16:55:54.377Z,87.60
2018-08-24T16:58:29.835Z,87.60
2018-08-24T17:01:05.150Z,87.20
2018-08-24T17:03:40.731Z,87.70
2018-08-24T17:06:15.936Z,88.00
2018-08-24T17:08:51.120Z,87.70
2018-08-24T17:11:26.299Z,89.30
2018-08-24T17:14:04.430Z,85.90
2018-08-24T17:16:39.755Z,76.70
2018-08-24T17:19:15.010Z,76.00
2018-08-24T17:21:50.232Z,76.10
2018-08-24T17:24:25.834Z,76.50
2018-08-24T17:27:00.957Z,76.00
2018-08-24T17:29:32.272Z,75.20
2018-08-24T17:32:07.520Z,75.60
2018-08-24T17:34:42.709Z,76.30
2018-08-24T17:37:18.712Z,76.60
2018-08-24T17:39:54.097Z,76.60
2018-08-24T17:42:29.436Z,76.60
2018-08-24T17:45:05.483Z,76.90
2018-08-24T17:47:35.150Z,77.40
2018-08-24T17:50:04.905Z,77.80
2018-08-24T17:52:34.681Z,78.40
2018-08-24T17:55:04.479Z,78.90
2018-08-24T17:57:34.210Z,78.90
2018-08-24T18:00:09.331Z,79.00
2018-08-24T18:02:44.299Z,79.10
2018-08-24T18:05:20.181Z,79.40
2018-08-24T18:07:55.553Z,79.90
2018-08-24T18:10:30.810Z,79.90
2018-08-24T18:13:06.346Z,79.90
2018-08-24T18:15:41.108Z,80.70
2018-08-24T18:18:16.560Z,81.40
2018-08-24T18:20:51.559Z,81.30
2018-08-24T18:23:27.128Z,83.00
2018-08-24T18:26:02.166Z,82.80
2018-08-24T18:28:37.028Z,83.20
2018-08-24T18:31:07.648Z,83.90
2018-08-24T18:33:37.189Z,84.00
2018-08-24T18:36:06.580Z,84.70
2018-08-24T18:38:35.774Z,86.10
2018-08-24T18:41:05.912Z,86.60
2018-08-24T18:43:35.543Z,86.50
2018-08-24T18:46:05.545Z,87.00
2018-08-24T18:48:36.069Z,87.90
2018-08-24T18:51:05.505Z,88.20
2018-08-24T18:53:34.965Z,87.80
2018-08-24T18:56:04.455Z,88.50
2018-08-24T18:58:34.057Z,88.40
2018-08-24T19:01:03.495Z,90.00
2018-08-24T19:03:33.336Z,90.30
2018-08-24T19:06:02.735Z,90.80
2018-08-24T19:08:40.752Z,90.70
2018-08-24T19:11:20.905Z,91.30
2018-08-24T19:13:55.681Z,91.40
2018-08-24T19:16:31.169Z,91.70
2018-08-24T19:19:05.825Z,91.90
2018-08-24T19:21:41.410Z,92.80
2018-08-24T19:24:11.351Z,93.60
2018-08-24T19:26:40.877Z,94.40
2018-08-24T19:29:15.546Z,94.80
2018-08-24T19:31:44.787Z,95.30
2018-08-24T19:34:14.158Z,96.50
2018-08-24T19:36:43.902Z,98.20
2018-08-24T19:39:14.757Z,97.90
2018-08-24T19:41:49.472Z,97.90
2018-08-24T19:44:18.632Z,98.00
2018-08-24T19:46:53.961Z,97.90
2018-08-24T19:49:28.811Z,98.50
2018-08-24T19:52:04.046Z,98.80
2018-08-24T19:54:40.085Z,98.30
2018-08-24T19:57:20.275Z,98.00
2018-08-24T19:59:49.756Z,98.20
2018-08-24T20:02:25.317Z,98.10
2018-08-24T20:05:00.263Z,97.50
2018-08-24T20:07:40.335Z,97.20
2018-08-24T20:10:16.607Z,96.60
2018-08-24T20:12:51.712Z,97.00
2018-08-24T20:15:31.964Z,96.70
2018-08-24T20:18:07.851Z,96.80
2018-08-24T20:20:43.087Z,96.70
2018-08-24T20:23:17.880Z,97.10
2018-08-24T20:25:52.998Z,97.20
2018-08-24T20:28:28.262Z,97.60
2018-08-24T20:31:03.889Z,97.70
2018-08-24T20:33:38.850Z,97.80
2018-08-24T20:36:14.082Z,98.30
2018-08-24T20:38:49.511Z,98.60
2018-08-24T20:41:24.588Z,98.90
2018-08-24T20:43:59.614Z,99.90
2018-08-24T20:46:34.518Z,99.90
2018-08-24T20:49:09.944Z,99.90
2018-08-24T20:51:45.412Z,99.90
2018-08-24T20:54:20.480Z,99.90
2018-08-24T20:56:55.443Z,99.90
2018-08-24T20:59:30.818Z,99.80
2018-08-24T21:02:12.900Z,99.90
2018-08-24T21:04:48.157Z,99.90
2018-08-24T21:07:23.194Z,99.90
2018-08-24T21:09:57.988Z,99.90
2018-08-24T21:12:32.955Z,99.90
2018-08-24T21:15:08.316Z,99.90
2018-08-24T21:17:43.211Z,99.90
2018-08-24T21:20:18.206Z,99.90
2018-08-24T21:22:53.390Z,99.90
2018-08-24T21:25:28.629Z,99.90
2018-08-24T21:28:04.021Z,99.90
2018-08-24T21:30:39.076Z,99.90
2018-08-24T21:33:14.114Z,99.90
2018-08-24T21:35:49.123Z,99.90
2018-08-24T21:38:24.105Z,99.90
2018-08-24T21:43:34.290Z,99.90
2018-08-24T21:48:44.752Z,90.70
2018-08-24T21:51:20.177Z,91.80
2018-08-24T21:53:49.506Z,92.20
2018-08-24T21:56:24.665Z,92.20
2018-08-24T21:58:59.691Z,92.30
2018-08-24T22:01:35.246Z,92.30
2018-08-24T22:04:10.338Z,92.40
2018-08-24T22:06:45.416Z,92.50
2018-08-24T22:09:15.044Z,92.60
2018-08-24T22:11:50.274Z,92.60
2018-08-24T22:14:25.204Z,92.30
2018-08-24T22:17:00.032Z,92.10
2018-08-24T22:19:34.985Z,92.20
2018-08-24T22:22:09.842Z,91.80
2018-08-24T22:24:45.306Z,91.50
2018-08-24T22:27:20.432Z,91.60
2018-08-24T22:29:55.682Z,91.60
2018-08-24T22:32:37.291Z,91.70
2018-08-24T22:35:12.490Z,91.70
2018-08-24T22:37:48.140Z,91.60
2018-08-24T22:40:23.958Z,92.10
2018-08-24T22:42:59.278Z,92.50
2018-08-24T22:45:34.078Z,92.60
2018-08-24T22:48:09.528Z,93.00
2018-08-24T22:50:44.483Z,93.50
2018-08-24T22:53:19.460Z,93.70
2018-08-24T22:55:54.505Z,93.70
2018-08-24T22:58:29.580Z,94.00
2018-08-24T23:01:04.543Z,94.10
2018-08-24T23:03:39.606Z,94.40
2018-08-24T23:06:14.970Z,94.90
2018-08-24T23:08:49.934Z,95.30
2018-08-24T23:11:25.054Z,95.80
2018-08-24T23:14:00.072Z,96.30
2018-08-24T23:16:35.147Z,96.50
2018-08-24T23:19:10.152Z,97.00
2018-08-24T23:21:45.194Z,97.40
2018-08-24T23:24:20.346Z,96.80
2018-08-24T23:26:55.196Z,94.70
2018-08-24T23:29:30.030Z,94.70
2018-08-24T23:32:05.424Z,94.70
2018-08-24T23:34:34.721Z,94.80
2018-08-24T23:37:09.668Z,95.00
2018-08-24T23:39:47.834Z,96.00
2018-08-24T23:42:23.111Z,95.70
2018-08-24T23:44:57.871Z,95.90
2018-08-24T23:47:33.002Z,95.90
2018-08-24T23:50:07.701Z,96.10
2018-08-24T23:52:42.986Z,96.50
2018-08-24T23:55:18.115Z,96.30
2018-08-24T23:57:53.204Z,96.40
