createdAt,value
2017-11-29T00:01:18.725Z,60.20
2017-11-29T00:03:46.259Z,60.30
2017-11-29T00:06:13.831Z,60.30
2017-11-29T00:08:41.343Z,60.30
2017-11-29T00:11:09.615Z,60.30
2017-11-29T00:13:37.935Z,61.10
2017-11-29T00:16:05.474Z,60.30
2017-11-29T00:18:33.062Z,60.30
2017-11-29T00:21:00.599Z,60.30
2017-11-29T00:23:28.120Z,60.30
2017-11-29T00:25:56.407Z,60.30
2017-11-29T00:28:24.714Z,60.30
2017-11-29T00:30:52.223Z,60.20
2017-11-29T00:33:19.737Z,60.30
2017-11-29T00:35:47.263Z,60.40
2017-11-29T00:38:15.556Z,60.40
2017-11-29T00:40:43.087Z,60.40
2017-11-29T00:43:11.428Z,60.50
2017-11-29T00:45:38.958Z,59.80
2017-11-29T00:48:06.487Z,60.40
2017-11-29T00:50:34.819Z,60.40
2017-11-29T00:53:02.359Z,60.40
2017-11-29T00:55:29.871Z,60.40
2017-11-29T00:57:57.435Z,60.30
2017-11-29T01:00:25.739Z,60.40
2017-11-29T01:02:53.271Z,60.40
2017-11-29T01:05:21.572Z,60.50
2017-11-29T01:07:49.839Z,60.40
2017-11-29T01:10:18.144Z,60.50
2017-11-29T01:12:45.721Z,60.40
2017-11-29T01:15:13.235Z,60.50
2017-11-29T01:17:41.532Z,60.50
2017-11-29T01:20:09.079Z,60.50
2017-11-29T01:22:37.411Z,60.50
2017-11-29T01:25:04.918Z,60.50
2017-11-29T01:27:33.216Z,60.50
2017-11-29T01:30:00.760Z,60.50
2017-11-29T01:32:28.288Z,60.50
2017-11-29T01:34:55.856Z,60.40
2017-11-29T01:37:24.135Z,60.50
2017-11-29T01:39:51.658Z,60.40
2017-11-29T01:42:19.240Z,60.50
2017-11-29T01:44:46.748Z,60.50
2017-11-29T01:47:14.500Z,60.50
2017-11-29T01:49:42.028Z,60.50
2017-11-29T01:52:09.532Z,60.50
2017-11-29T01:54:37.036Z,60.50
2017-11-29T01:57:04.579Z,60.50
2017-11-29T01:59:32.099Z,60.50
2017-11-29T02:01:59.632Z,60.50
2017-11-29T02:04:27.944Z,60.50
2017-11-29T02:06:55.451Z,60.40
2017-11-29T02:09:23.727Z,60.40
2017-11-29T02:11:51.276Z,60.50
2017-11-29T02:14:18.788Z,60.40
2017-11-29T02:16:46.304Z,60.40
2017-11-29T02:19:15.384Z,60.40
2017-11-29T02:21:42.892Z,60.40
2017-11-29T02:24:11.188Z,60.40
2017-11-29T02:26:38.759Z,60.40
2017-11-29T02:29:06.268Z,60.50
2017-11-29T02:31:33.771Z,60.50
2017-11-29T02:34:01.342Z,60.60
2017-11-29T02:36:28.880Z,60.50
2017-11-29T02:38:56.390Z,60.50
2017-11-29T02:41:35.724Z,60.50
2017-11-29T02:44:03.260Z,60.60
2017-11-29T02:46:30.787Z,60.60
2017-11-29T02:48:58.375Z,60.50
2017-11-29T02:51:26.044Z,60.60
2017-11-29T02:53:53.572Z,60.60
2017-11-29T02:56:21.095Z,60.50
2017-11-29T02:58:48.600Z,60.60
2017-11-29T03:01:16.131Z,60.60
2017-11-29T03:03:44.472Z,60.60
2017-11-29T03:06:11.984Z,60.10
2017-11-29T03:08:39.492Z,60.70
2017-11-29T03:11:07.018Z,60.60
2017-11-29T03:13:34.547Z,60.70
2017-11-29T03:16:02.851Z,60.60
2017-11-29T03:18:30.379Z,60.10
2017-11-29T03:20:58.648Z,60.70
2017-11-29T03:23:26.156Z,60.60
2017-11-29T03:25:53.693Z,60.60
2017-11-29T03:28:21.220Z,60.60
2017-11-29T03:30:49.521Z,61.40
2017-11-29T03:33:17.080Z,60.70
2017-11-29T03:35:45.385Z,60.70
2017-11-29T03:38:12.891Z,60.70
2017-11-29T03:40:40.448Z,60.70
2017-11-29T03:43:07.955Z,60.70
2017-11-29T03:45:35.499Z,60.70
2017-11-29T03:48:03.808Z,60.70
2017-11-29T03:50:31.314Z,60.70
2017-11-29T03:52:59.599Z,60.70
2017-11-29T03:55:27.916Z,60.70
2017-11-29T03:57:55.430Z,60.70
2017-11-29T04:00:22.955Z,60.70
2017-11-29T04:02:50.484Z,60.20
2017-11-29T04:05:18.015Z,60.70
2017-11-29T04:07:46.321Z,60.80
2017-11-29T04:10:13.866Z,60.60
2017-11-29T04:12:41.373Z,60.70
2017-11-29T04:15:08.871Z,60.70
2017-11-29T04:17:37.180Z,60.60
2017-11-29T04:20:04.707Z,60.60
2017-11-29T04:22:33.008Z,60.70
2017-11-29T04:25:00.580Z,60.70
2017-11-29T04:27:28.091Z,60.70
2017-11-29T04:29:56.399Z,60.80
2017-11-29T04:32:23.959Z,60.70
2017-11-29T04:34:51.471Z,60.10
2017-11-29T04:37:18.980Z,60.70
2017-11-29T04:39:46.569Z,60.70
2017-11-29T04:42:14.090Z,60.70
2017-11-29T04:44:41.627Z,60.70
2017-11-29T04:47:09.216Z,60.20
2017-11-29T04:49:36.750Z,60.80
2017-11-29T04:52:05.020Z,60.80
2017-11-29T04:54:32.575Z,60.20
2017-11-29T04:57:00.111Z,60.20
2017-11-29T04:59:27.620Z,60.80
2017-11-29T05:01:55.175Z,60.80
2017-11-29T05:04:23.531Z,60.80
2017-11-29T05:06:51.548Z,60.80
2017-11-29T05:09:19.103Z,60.90
2017-11-29T05:11:46.635Z,61.00
2017-11-29T05:14:14.164Z,61.00
2017-11-29T05:16:41.707Z,61.00
2017-11-29T05:19:09.216Z,61.00
2017-11-29T05:21:37.517Z,61.20
2017-11-29T05:24:05.199Z,61.10
2017-11-29T05:26:32.752Z,61.10
2017-11-29T05:29:00.280Z,61.10
2017-11-29T05:31:27.854Z,61.10
2017-11-29T05:33:55.367Z,61.10
2017-11-29T05:36:22.876Z,61.20
2017-11-29T05:38:50.424Z,61.10
2017-11-29T05:41:17.928Z,61.10
2017-11-29T05:43:45.455Z,61.10
2017-11-29T05:46:13.044Z,61.10
2017-11-29T05:48:40.556Z,61.10
2017-11-29T05:51:08.851Z,61.00
2017-11-29T05:53:36.424Z,61.00
2017-11-29T05:56:03.935Z,61.00
2017-11-29T05:58:31.445Z,61.00
2017-11-29T06:00:59.012Z,61.10
2017-11-29T06:03:26.524Z,61.00
2017-11-29T06:05:54.799Z,61.00
2017-11-29T06:08:23.121Z,61.10
2017-11-29T06:10:50.632Z,60.90
2017-11-29T06:13:18.900Z,61.10
2017-11-29T06:15:46.443Z,60.90
2017-11-29T06:18:13.979Z,61.10
2017-11-29T06:20:41.488Z,61.10
2017-11-29T06:23:09.835Z,61.10
2017-11-29T06:25:37.384Z,61.10
2017-11-29T06:28:04.888Z,61.10
2017-11-29T06:30:33.223Z,61.20
2017-11-29T06:33:00.778Z,61.90
2017-11-29T06:35:28.297Z,61.20
2017-11-29T06:37:56.243Z,61.20
2017-11-29T06:40:24.539Z,61.20
2017-11-29T06:42:52.549Z,61.10
2017-11-29T06:45:20.119Z,61.20
2017-11-29T06:47:47.657Z,61.20
2017-11-29T06:50:15.168Z,61.30
2017-11-29T06:52:42.704Z,61.60
2017-11-29T06:55:10.264Z,61.80
2017-11-29T06:57:37.800Z,61.80
2017-11-29T07:00:05.332Z,61.70
2017-11-29T07:02:32.851Z,61.70
2017-11-29T07:05:00.383Z,61.70
2017-11-29T07:07:27.955Z,61.60
2017-11-29T07:09:55.507Z,61.60
2017-11-29T07:12:23.052Z,53.50
2017-11-29T07:14:50.650Z,48.50
