createdAt,value
2023-08-06T00:00:21.541Z,100501.94
2023-08-06T00:05:23.123Z,100512.47
2023-08-06T00:10:24.668Z,100511.41
2023-08-06T00:15:26.220Z,100494.50
2023-08-06T00:20:27.830Z,100504.25
2023-08-06T00:25:29.402Z,100510.34
2023-08-06T00:30:31.070Z,100501.03
2023-08-06T00:35:32.659Z,100504.22
2023-08-06T00:40:34.227Z,100506.09
2023-08-06T00:45:38.772Z,100509.06
2023-08-06T00:50:40.860Z,100504.47
2023-08-06T00:55:45.364Z,100504.69
2023-08-06T01:00:47.235Z,100498.59
2023-08-06T01:05:49.144Z,100495.41
2023-08-06T01:11:27.643Z,100504.50
2023-08-06T01:16:31.331Z,100476.78
2023-08-06T01:21:32.944Z,100492.03
2023-08-06T01:26:40.105Z,100492.22
2023-08-06T01:31:45.597Z,100494.34
2023-08-06T01:36:47.391Z,100496.91
2023-08-06T01:41:52.083Z,100495.63
2023-08-06T01:46:53.891Z,100501.78
2023-08-06T01:51:55.439Z,100500.97
2023-08-06T01:56:59.469Z,100494.84
2023-08-06T02:02:01.027Z,100492.09
2023-08-06T02:07:02.646Z,100496.09
2023-08-06T02:12:04.658Z,100495.63
2023-08-06T02:17:06.427Z,100489.44
2023-08-06T02:22:07.984Z,100498.91
2023-08-06T02:27:09.897Z,100496.13
2023-08-06T02:32:11.456Z,100490.81
2023-08-06T02:37:13.001Z,100493.09
2023-08-06T02:42:14.630Z,100488.47
2023-08-06T02:47:16.165Z,100496.06
2023-08-06T02:52:18.003Z,100486.38
2023-08-06T02:57:19.642Z,100483.16
2023-08-06T03:02:21.209Z,100481.03
2023-08-06T03:07:22.773Z,100477.44
2023-08-06T03:12:24.330Z,100473.22
2023-08-06T03:17:25.969Z,100481.63
2023-08-06T03:22:27.594Z,100474.66
2023-08-06T03:27:29.147Z,100464.97
2023-08-06T03:32:30.794Z,100468.31
2023-08-06T03:37:32.348Z,100471.50
2023-08-06T03:42:33.911Z,100467.06
2023-08-06T03:47:35.574Z,100466.22
2023-08-06T03:52:37.205Z,100467.31
2023-08-06T03:57:38.797Z,100479.56
2023-08-06T04:02:40.561Z,100474.09
2023-08-06T04:07:42.197Z,100467.34
2023-08-06T04:12:43.842Z,100467.97
2023-08-06T04:17:45.409Z,100478.34
2023-08-06T04:22:47.016Z,100485.09
2023-08-06T04:27:48.952Z,100490.59
2023-08-06T04:32:51.698Z,100488.09
2023-08-06T04:37:53.360Z,100487.84
2023-08-06T04:42:54.905Z,100494.81
2023-08-06T04:47:56.491Z,100496.06
2023-08-06T04:52:58.085Z,100500.78
2023-08-06T04:57:59.674Z,100506.91
2023-08-06T05:03:02.468Z,100502.88
2023-08-06T05:08:04.212Z,100494.88
2023-08-06T05:13:05.752Z,100510.50
2023-08-06T05:18:07.358Z,100510.47
2023-08-06T05:23:09.226Z,100513.47
2023-08-06T05:28:10.791Z,100513.47
2023-08-06T05:33:12.353Z,100518.13
2023-08-06T05:38:13.983Z,100527.88
2023-08-06T05:43:15.841Z,100524.91
2023-08-06T05:48:17.451Z,100531.72
2023-08-06T05:53:19.075Z,100530.72
2023-08-06T05:58:25.362Z,100537.09
2023-08-06T06:03:27.875Z,100542.81
2023-08-06T06:08:29.438Z,100553.22
2023-08-06T06:13:30.942Z,100550.03
2023-08-06T06:18:32.534Z,100547.91
2023-08-06T06:23:34.084Z,100563.59
2023-08-06T06:28:35.620Z,100571.00
2023-08-06T06:33:37.318Z,100569.53
2023-08-06T06:38:38.999Z,100571.84
2023-08-06T06:43:41.030Z,100571.84
2023-08-06T06:48:42.605Z,100569.34
2023-08-06T06:53:44.167Z,100582.69
2023-08-06T06:58:45.722Z,100586.66
2023-08-06T07:03:47.324Z,100589.41
2023-08-06T07:08:48.882Z,100587.13
2023-08-06T07:13:57.001Z,100588.41
2023-08-06T07:18:58.660Z,100588.88
2023-08-06T07:24:00.957Z,100592.66
2023-08-06T07:29:02.711Z,100592.84
2023-08-06T07:34:05.309Z,100597.50
2023-08-06T07:39:07.368Z,100598.34
2023-08-06T07:44:09.015Z,100598.53
2023-08-06T07:49:12.211Z,100606.38
2023-08-06T07:54:13.905Z,100603.16
2023-08-06T07:59:15.481Z,100607.19
2023-08-06T08:04:16.994Z,100617.13
2023-08-06T08:09:19.194Z,100608.84
2023-08-06T08:14:20.809Z,100603.34
2023-08-06T08:19:22.471Z,100612.69
2023-08-06T08:24:27.179Z,100613.97
2023-08-06T08:29:28.744Z,100623.69
2023-08-06T08:34:30.358Z,100621.16
2023-08-06T08:39:31.933Z,100620.69
2023-08-06T08:44:34.624Z,100628.28
2023-08-06T08:49:37.055Z,100632.28
2023-08-06T08:54:40.219Z,100614.22
2023-08-06T08:59:41.788Z,100622.69
2023-08-06T09:04:44.664Z,100624.59
2023-08-06T09:09:49.874Z,100634.97
2023-08-06T09:14:51.507Z,100639.66
2023-08-06T09:19:53.142Z,100643.13
2023-08-06T09:24:54.684Z,100650.34
2023-08-06T09:29:56.273Z,100663.72
2023-08-06T09:34:58.377Z,100661.19
2023-08-06T09:40:00.184Z,100671.09
2023-08-06T09:45:07.550Z,100671.25
2023-08-06T09:50:19.399Z,100678.28
2023-08-06T09:55:23.188Z,100694.81
2023-08-06T10:00:25.046Z,100688.09
2023-08-06T10:05:28.307Z,100697.41
2023-08-06T10:10:30.830Z,100694.41
2023-08-06T10:15:34.107Z,100707.91
2023-08-06T10:20:36.242Z,100696.72
2023-08-06T10:25:43.076Z,100699.91
2023-08-06T10:30:49.000Z,100697.56
2023-08-06T10:35:51.937Z,100703.47
2023-08-06T10:40:53.777Z,100709.38
2023-08-06T10:45:56.309Z,100713.81
2023-08-06T10:50:58.111Z,100725.75
2023-08-06T10:55:59.801Z,100727.00
2023-08-06T11:01:01.785Z,100729.09
2023-08-06T11:06:04.115Z,100723.34
2023-08-06T11:11:14.412Z,100724.41
2023-08-06T11:16:20.673Z,100733.16
2023-08-06T11:21:23.033Z,100732.16
2023-08-06T11:26:25.036Z,100735.66
2023-08-06T11:31:26.824Z,100732.97
2023-08-06T11:36:34.697Z,100747.63
2023-08-06T11:41:39.162Z,100736.78
2023-08-06T11:46:53.695Z,100749.03
2023-08-06T11:51:55.501Z,100739.69
2023-08-06T11:56:57.518Z,100747.31
2023-08-06T12:02:00.879Z,100743.72
2023-08-06T12:07:08.807Z,100748.00
2023-08-06T12:12:10.427Z,100740.38
2023-08-06T12:17:11.943Z,100753.53
2023-08-06T12:22:14.715Z,100748.03
2023-08-06T12:27:18.948Z,100756.13
2023-08-06T12:32:20.609Z,100757.84
2023-08-06T12:37:22.475Z,100758.56
2023-08-06T12:42:25.572Z,100766.81
2023-08-06T12:47:27.192Z,100776.16
2023-08-06T12:52:28.770Z,100779.13
2023-08-06T12:57:43.371Z,100784.41
2023-08-06T13:02:49.788Z,100776.59
2023-08-06T13:07:51.489Z,100797.56
2023-08-06T13:12:53.028Z,100801.63
2023-08-06T13:17:54.611Z,100800.78
2023-08-06T13:22:56.441Z,100807.34
2023-08-06T13:27:58.054Z,100809.88
2023-08-06T13:32:59.761Z,100809.69
2023-08-06T13:38:03.880Z,100812.47
2023-08-06T13:43:06.578Z,100821.56
2023-08-06T13:48:08.290Z,100829.22
2023-08-06T13:53:09.801Z,100825.56
2023-08-06T13:58:11.336Z,100831.97
2023-08-06T14:03:13.184Z,100831.97
2023-08-06T14:08:15.081Z,100841.91
2023-08-06T14:13:16.789Z,100842.81
2023-08-06T14:18:18.441Z,100843.91
2023-08-06T14:23:20.027Z,100849.63
2023-08-06T14:28:22.041Z,100854.50
2023-08-06T14:33:27.849Z,100877.13
2023-08-06T14:38:30.196Z,100882.78
2023-08-06T14:43:31.720Z,100886.06
2023-08-06T14:48:33.306Z,100900.31
2023-08-06T14:53:35.003Z,100903.31
2023-08-06T14:58:36.656Z,100906.75
2023-08-06T15:03:38.292Z,100919.56
2023-08-06T15:08:39.881Z,100917.66
2023-08-06T15:13:41.721Z,100936.03
2023-08-06T15:18:44.628Z,100937.94
2023-08-06T15:23:46.180Z,100943.53
2023-08-06T15:28:47.811Z,100951.81
2023-08-06T15:33:49.886Z,100963.03
2023-08-06T15:38:51.431Z,100958.91
2023-08-06T15:43:53.479Z,100969.06
2023-08-06T15:48:55.096Z,100977.50
2023-08-06T15:53:56.820Z,100980.84
2023-08-06T15:58:58.418Z,100985.50
2023-08-06T16:04:00.112Z,100983.78
2023-08-06T16:09:01.654Z,100988.25
2023-08-06T16:14:03.673Z,100987.72
2023-08-06T16:19:05.370Z,100997.22
2023-08-06T16:24:08.010Z,101007.22
2023-08-06T16:29:09.560Z,101006.59
2023-08-06T16:34:11.071Z,100996.91
2023-08-06T16:39:12.671Z,101003.00
2023-08-06T16:44:14.284Z,100998.25
2023-08-06T16:49:15.881Z,101001.88
2023-08-06T16:54:17.469Z,100996.00
2023-08-06T16:59:19.073Z,101002.97
2023-08-06T17:04:21.280Z,101001.56
2023-08-06T17:09:22.850Z,101004.38
2023-08-06T17:14:24.423Z,101022.53
2023-08-06T17:19:26.015Z,101017.47
2023-08-06T17:24:27.564Z,101014.78
2023-08-06T17:29:29.156Z,101009.84
2023-08-06T17:34:30.733Z,101016.66
2023-08-06T17:39:33.144Z,101019.31
2023-08-06T17:44:34.728Z,101004.78
2023-08-06T17:49:36.224Z,101021.16
2023-08-06T17:54:37.764Z,101019.91
2023-08-06T17:59:39.323Z,101009.75
2023-08-06T18:04:40.822Z,101004.72
2023-08-06T18:09:42.760Z,101015.38
2023-08-06T18:14:45.185Z,101015.75
2023-08-06T18:19:46.842Z,101011.22
2023-08-06T18:24:48.742Z,101022.78
2023-08-06T18:29:50.309Z,101011.41
2023-08-06T18:34:51.895Z,101005.16
2023-08-06T18:39:53.715Z,100993.63
2023-08-06T18:44:55.397Z,100992.34
2023-08-06T18:49:57.069Z,100987.44
2023-08-06T18:54:58.688Z,100984.97
2023-08-06T19:00:00.381Z,100976.91
2023-08-06T19:05:05.917Z,100988.97
2023-08-06T19:10:07.866Z,100987.63
2023-08-06T19:15:09.774Z,100979.09
2023-08-06T19:20:12.569Z,100985.66
2023-08-06T19:25:14.147Z,100997.69
2023-08-06T19:30:15.701Z,100991.41
2023-08-06T19:35:17.309Z,100999.47
2023-08-06T19:40:19.184Z,101016.81
2023-08-06T19:45:20.902Z,101003.44
2023-08-06T19:50:22.689Z,101017.38
2023-08-06T19:55:24.269Z,101020.31
2023-08-06T20:00:25.932Z,101023.28
2023-08-06T20:05:27.788Z,101029.03
2023-08-06T20:10:31.562Z,101034.38
2023-08-06T20:15:33.247Z,101040.13
2023-08-06T20:20:38.196Z,101044.84
2023-08-06T20:25:39.756Z,101038.72
2023-08-06T20:30:44.583Z,101051.50
2023-08-06T20:35:46.125Z,101068.66
2023-08-06T20:40:51.302Z,101067.91
2023-08-06T20:45:56.982Z,101082.41
2023-08-06T20:50:59.142Z,101088.63
2023-08-06T20:56:02.964Z,101089.97
2023-08-06T21:01:04.680Z,101091.00
2023-08-06T21:06:08.076Z,101102.38
2023-08-06T21:11:14.490Z,101107.56
2023-08-06T21:16:16.287Z,101120.44
2023-08-06T21:21:17.972Z,101120.63
2023-08-06T21:26:19.609Z,101125.47
2023-08-06T21:31:21.186Z,101112.09
2023-08-06T21:36:25.011Z,101125.53
2023-08-06T21:41:26.620Z,101129.22
2023-08-06T21:46:28.267Z,101119.06
2023-08-06T21:51:29.876Z,101124.88
2023-08-06T21:56:31.498Z,101127.44
2023-08-06T22:01:33.125Z,101107.53
2023-08-06T22:06:34.663Z,101117.66
2023-08-06T22:11:36.173Z,101107.94
2023-08-06T22:16:37.828Z,101093.72
2023-08-06T22:21:39.404Z,101100.00
2023-08-06T22:26:41.023Z,101084.38
2023-08-06T22:31:42.599Z,101093.75
2023-08-06T22:36:44.163Z,101086.16
2023-08-06T22:41:45.777Z,101089.50
2023-08-06T22:46:47.302Z,101096.22
2023-08-06T22:51:48.848Z,101101.06
2023-08-06T22:56:52.242Z,101101.34
2023-08-06T23:01:54.123Z,101116.06
2023-08-06T23:06:55.856Z,101123.97
2023-08-06T23:11:57.579Z,101119.78
2023-08-06T23:16:59.184Z,101120.41
2023-08-06T23:22:00.843Z,101139.97
2023-08-06T23:27:02.457Z,101151.13
2023-08-06T23:32:04.219Z,101149.31
2023-08-06T23:37:06.134Z,101146.75
2023-08-06T23:42:07.698Z,101154.09
2023-08-06T23:47:09.513Z,101162.03
2023-08-06T23:52:11.046Z,101166.31
2023-08-06T23:57:12.678Z,101148.34
