createdAt,value
2019-02-14T00:00:57.498Z,5.10
2019-02-14T00:03:26.153Z,5.10
2019-02-14T00:05:54.741Z,5.10
2019-02-14T00:08:42.632Z,5.10
2019-02-14T00:11:30.548Z,5.00
2019-02-14T00:13:59.208Z,5.00
2019-02-14T00:16:29.906Z,4.90
2019-02-14T00:18:58.602Z,5.00
2019-02-14T00:21:27.308Z,5.00
2019-02-14T00:23:55.895Z,5.00
2019-02-14T00:26:24.841Z,5.00
2019-02-14T00:28:53.469Z,5.00
2019-02-14T00:31:22.127Z,5.00
2019-02-14T00:33:50.844Z,4.90
2019-02-14T00:36:20.041Z,4.90
2019-02-14T00:38:48.759Z,4.90
2019-02-14T00:41:17.535Z,4.80
2019-02-14T00:43:46.208Z,4.80
2019-02-14T00:46:14.924Z,4.70
2019-02-14T00:48:43.562Z,4.70
2019-02-14T00:51:12.211Z,4.70
2019-02-14T00:53:40.810Z,4.70
2019-02-14T00:56:09.520Z,4.70
2019-02-14T00:58:38.132Z,4.70
2019-02-14T01:01:06.736Z,4.60
2019-02-14T01:03:35.355Z,4.60
2019-02-14T01:06:04.114Z,4.60
2019-02-14T01:08:32.824Z,4.60
2019-02-14T01:11:01.409Z,4.50
2019-02-14T01:13:30.379Z,4.60
2019-02-14T01:15:58.986Z,4.50
2019-02-14T01:18:27.688Z,4.50
2019-02-14T01:20:56.275Z,4.50
2019-02-14T01:23:24.861Z,4.40
2019-02-14T01:25:53.436Z,4.40
2019-02-14T01:28:22.104Z,4.30
2019-02-14T01:30:50.764Z,4.30
2019-02-14T01:33:19.472Z,4.30
2019-02-14T01:35:48.263Z,4.30
2019-02-14T01:38:16.848Z,4.30
2019-02-14T01:40:45.436Z,4.20
2019-02-14T01:43:14.012Z,4.20
2019-02-14T01:45:42.652Z,4.20
2019-02-14T01:48:11.231Z,4.20
2019-02-14T01:50:39.848Z,4.30
2019-02-14T01:53:15.630Z,4.30
2019-02-14T01:55:51.289Z,4.20
2019-02-14T01:58:39.201Z,4.20
2019-02-14T02:01:07.789Z,4.20
2019-02-14T02:03:36.372Z,4.10
2019-02-14T02:06:04.970Z,4.20
2019-02-14T02:08:33.553Z,4.10
2019-02-14T02:11:02.158Z,4.10
2019-02-14T02:13:30.778Z,4.10
2019-02-14T02:15:59.337Z,4.20
2019-02-14T02:18:28.400Z,4.10
2019-02-14T02:20:57.260Z,4.10
2019-02-14T02:23:25.924Z,4.20
2019-02-14T02:25:54.504Z,4.10
2019-02-14T02:28:23.353Z,4.10
2019-02-14T02:30:51.947Z,4.10
2019-02-14T02:33:20.539Z,4.10
2019-02-14T02:36:00.254Z,4.10
2019-02-14T02:38:22.704Z,4.10
2019-02-14T02:40:51.284Z,4.10
2019-02-14T02:43:19.881Z,4.10
2019-02-14T02:46:07.780Z,4.10
2019-02-14T02:48:36.389Z,4.00
2019-02-14T02:51:05.005Z,4.00
2019-02-14T02:53:33.584Z,3.90
2019-02-14T02:56:02.156Z,3.90
2019-02-14T02:58:30.792Z,3.90
2019-02-14T03:00:59.412Z,3.90
2019-02-14T03:03:27.998Z,3.90
2019-02-14T03:05:56.572Z,3.90
2019-02-14T03:08:25.155Z,3.90
2019-02-14T03:10:54.181Z,3.90
2019-02-14T03:13:22.904Z,3.90
2019-02-14T03:15:51.501Z,3.90
2019-02-14T03:18:20.409Z,3.80
2019-02-14T03:20:49.368Z,3.90
2019-02-14T03:23:17.969Z,3.80
2019-02-14T03:25:46.631Z,3.80
2019-02-14T03:28:15.216Z,3.80
2019-02-14T03:30:56.351Z,3.70
2019-02-14T03:33:24.943Z,3.80
2019-02-14T03:35:53.567Z,3.70
2019-02-14T03:38:22.544Z,3.70
2019-02-14T03:40:51.133Z,3.70
2019-02-14T03:43:19.754Z,3.70
2019-02-14T03:45:48.810Z,3.70
2019-02-14T03:48:17.728Z,3.70
2019-02-14T03:50:46.408Z,3.70
2019-02-14T03:53:15.059Z,3.70
2019-02-14T03:55:43.674Z,3.70
2019-02-14T03:58:12.327Z,3.70
2019-02-14T04:00:40.948Z,3.70
2019-02-14T04:03:09.557Z,3.70
2019-02-14T04:05:38.153Z,3.60
2019-02-14T04:08:06.735Z,3.50
2019-02-14T04:10:35.326Z,3.50
2019-02-14T04:13:03.928Z,3.50
2019-02-14T04:15:32.847Z,3.50
2019-02-14T04:18:01.460Z,3.50
2019-02-14T04:20:30.035Z,3.50
2019-02-14T04:22:58.624Z,3.40
2019-02-14T04:25:27.264Z,3.40
2019-02-14T04:27:55.850Z,3.50
2019-02-14T04:30:24.507Z,3.40
2019-02-14T04:32:53.148Z,3.40
2019-02-14T04:35:21.810Z,3.40
2019-02-14T04:37:50.479Z,3.40
2019-02-14T04:40:19.059Z,3.40
2019-02-14T04:42:47.836Z,3.50
2019-02-14T04:45:16.491Z,3.50
2019-02-14T04:47:45.105Z,3.50
2019-02-14T04:50:13.676Z,3.50
2019-02-14T04:52:42.296Z,3.50
2019-02-14T04:55:10.922Z,3.60
2019-02-14T04:57:39.505Z,3.60
2019-02-14T05:00:09.393Z,3.60
2019-02-14T05:02:37.959Z,3.60
2019-02-14T05:05:06.979Z,3.50
2019-02-14T05:07:35.549Z,3.50
2019-02-14T05:10:04.994Z,3.50
2019-02-14T05:12:33.600Z,3.50
2019-02-14T05:15:02.182Z,3.50
2019-02-14T05:17:30.764Z,3.50
2019-02-14T05:19:59.353Z,3.50
2019-02-14T05:22:33.882Z,3.50
2019-02-14T05:25:02.472Z,3.50
2019-02-14T05:27:31.097Z,3.50
2019-02-14T05:29:59.735Z,3.50
2019-02-14T05:32:28.427Z,3.50
2019-02-14T05:34:57.016Z,3.50
2019-02-14T05:37:25.580Z,3.50
2019-02-14T05:39:54.160Z,3.60
2019-02-14T05:42:22.763Z,3.50
2019-02-14T05:44:51.346Z,3.50
2019-02-14T05:47:19.991Z,3.50
2019-02-14T05:49:48.743Z,3.60
2019-02-14T05:52:17.311Z,3.60
2019-02-14T05:54:45.897Z,3.60
2019-02-14T05:57:14.487Z,3.50
2019-02-14T05:59:43.056Z,3.50
2019-02-14T06:02:11.680Z,3.40
2019-02-14T06:04:40.356Z,3.40
2019-02-14T06:07:08.951Z,3.40
2019-02-14T06:09:37.565Z,3.50
2019-02-14T06:12:06.155Z,3.50
2019-02-14T06:14:34.749Z,3.50
2019-02-14T06:17:03.315Z,3.50
2019-02-14T06:19:31.932Z,3.50
2019-02-14T06:22:00.518Z,3.50
2019-02-14T06:24:29.163Z,3.50
2019-02-14T06:26:57.815Z,3.60
2019-02-14T06:29:26.422Z,3.60
2019-02-14T06:31:55.326Z,3.60
2019-02-14T06:34:23.935Z,3.60
2019-02-14T06:36:52.541Z,3.60
2019-02-14T06:39:40.469Z,3.60
2019-02-14T06:42:09.051Z,3.60
2019-02-14T06:44:37.640Z,3.60
2019-02-14T06:47:06.249Z,3.60
2019-02-14T06:49:34.852Z,3.70
2019-02-14T06:52:03.468Z,3.70
2019-02-14T06:54:34.292Z,3.70
2019-02-14T06:57:02.872Z,3.70
2019-02-14T06:59:31.812Z,3.70
2019-02-14T07:02:00.431Z,3.70
2019-02-14T07:04:29.076Z,3.70
2019-02-14T07:06:57.669Z,3.70
2019-02-14T07:09:26.323Z,3.70
2019-02-14T07:11:54.943Z,3.70
2019-02-14T07:14:23.511Z,3.70
2019-02-14T07:16:52.129Z,3.70
2019-02-14T07:19:22.832Z,3.60
2019-02-14T07:21:51.047Z,3.70
2019-02-14T07:24:19.666Z,3.70
2019-02-14T07:26:48.423Z,3.70
2019-02-14T07:29:16.996Z,3.70
2019-02-14T07:31:45.653Z,3.70
2019-02-14T07:34:14.261Z,3.80
2019-02-14T07:36:42.884Z,3.80
2019-02-14T07:39:11.511Z,3.90
2019-02-14T07:41:40.207Z,3.90
2019-02-14T07:44:08.806Z,3.90
2019-02-14T07:46:37.407Z,3.90
2019-02-14T07:49:05.996Z,4.00
2019-02-14T07:51:34.596Z,4.10
2019-02-14T07:54:03.263Z,4.10
2019-02-14T07:56:31.845Z,4.10
2019-02-14T07:59:00.441Z,4.10
2019-02-14T08:01:29.325Z,4.20
2019-02-14T08:03:57.892Z,4.30
2019-02-14T08:06:26.500Z,4.30
2019-02-14T08:08:55.125Z,4.40
2019-02-14T08:11:23.712Z,4.50
2019-02-14T08:13:52.308Z,4.50
2019-02-14T08:16:20.909Z,4.60
2019-02-14T08:18:49.690Z,4.70
2019-02-14T08:21:18.339Z,4.90
2019-02-14T08:23:46.986Z,5.10
2019-02-14T08:26:15.642Z,5.30
2019-02-14T08:28:44.264Z,5.50
2019-02-14T08:31:12.832Z,5.80
2019-02-14T08:33:41.415Z,5.80
2019-02-14T08:36:10.024Z,5.90
2019-02-14T08:38:38.637Z,6.00
2019-02-14T08:41:07.245Z,6.20
2019-02-14T08:43:35.841Z,6.20
2019-02-14T08:46:04.525Z,6.20
2019-02-14T08:48:33.156Z,6.30
2019-02-14T08:51:01.776Z,6.30
2019-02-14T08:53:30.421Z,6.40
2019-02-14T08:55:59.068Z,6.50
2019-02-14T08:58:27.944Z,6.50
2019-02-14T09:00:56.551Z,6.60
2019-02-14T09:03:25.136Z,6.80
2019-02-14T09:05:53.708Z,7.10
2019-02-14T09:08:22.328Z,7.20
2019-02-14T09:10:50.965Z,7.40
2019-02-14T09:13:19.549Z,7.70
2019-02-14T09:15:48.286Z,7.80
2019-02-14T09:18:16.913Z,7.70
2019-02-14T09:20:45.800Z,7.90
2019-02-14T09:23:14.852Z,7.90
2019-02-14T09:25:49.881Z,8.00
2019-02-14T09:28:18.529Z,8.00
2019-02-14T09:30:47.170Z,8.20
2019-02-14T09:33:15.777Z,8.30
2019-02-14T09:35:44.466Z,8.40
2019-02-14T09:38:13.385Z,8.60
2019-02-14T09:40:42.060Z,8.70
2019-02-14T09:43:10.709Z,8.70
2019-02-14T09:45:39.307Z,8.60
2019-02-14T09:48:07.891Z,8.40
2019-02-14T09:50:36.570Z,8.40
2019-02-14T09:53:05.153Z,8.40
2019-02-14T09:55:33.759Z,8.30
2019-02-14T09:58:02.351Z,8.30
2019-02-14T10:00:30.950Z,8.30
2019-02-14T10:02:59.560Z,8.20
2019-02-14T10:05:28.212Z,8.20
2019-02-14T10:07:57.064Z,8.30
2019-02-14T10:10:25.634Z,8.40
2019-02-14T10:12:54.211Z,8.50
2019-02-14T10:15:22.797Z,8.50
2019-02-14T10:17:51.380Z,8.60
2019-02-14T10:20:19.979Z,8.60
2019-02-14T10:22:49.010Z,8.60
2019-02-14T10:25:17.643Z,8.70
2019-02-14T10:27:46.335Z,8.80
2019-02-14T10:30:16.836Z,8.80
2019-02-14T10:32:45.444Z,8.80
2019-02-14T10:35:14.137Z,8.80
2019-02-14T10:37:42.809Z,9.00
2019-02-14T10:40:12.163Z,8.90
2019-02-14T10:42:40.803Z,9.00
2019-02-14T10:45:11.901Z,9.10
2019-02-14T10:47:40.484Z,9.20
2019-02-14T10:50:10.020Z,9.20
2019-02-14T10:52:38.625Z,9.30
2019-02-14T10:55:08.883Z,9.40
2019-02-14T10:57:37.502Z,9.50
2019-02-14T11:00:16.103Z,9.50
2019-02-14T11:02:44.603Z,9.50
2019-02-14T11:05:13.892Z,9.40
2019-02-14T11:07:42.519Z,9.60
2019-02-14T11:10:11.163Z,9.70
2019-02-14T11:12:39.786Z,9.80
2019-02-14T11:15:09.704Z,9.90
2019-02-14T11:17:38.331Z,10.00
2019-02-14T11:20:07.993Z,10.00
2019-02-14T11:22:36.616Z,10.10
2019-02-14T11:25:06.074Z,10.10
2019-02-14T11:27:34.699Z,10.30
2019-02-14T11:30:03.333Z,10.30
2019-02-14T11:32:31.983Z,10.40
2019-02-14T11:35:13.260Z,10.30
2019-02-14T11:37:41.864Z,10.50
2019-02-14T11:40:11.072Z,10.60
2019-02-14T11:42:39.677Z,10.70
2019-02-14T11:45:10.802Z,10.70
2019-02-14T11:47:39.462Z,10.80
2019-02-14T11:50:09.296Z,10.90
2019-02-14T11:52:38.549Z,11.00
2019-02-14T11:55:07.148Z,11.00
2019-02-14T11:57:35.751Z,11.10
2019-02-14T12:00:05.701Z,11.10
2019-02-14T12:02:34.279Z,11.20
2019-02-14T12:05:02.881Z,11.30
2019-02-14T12:07:34.457Z,11.30
2019-02-14T12:10:12.750Z,11.30
2019-02-14T12:12:33.691Z,11.50
2019-02-14T12:15:02.268Z,11.60
2019-02-14T12:17:30.865Z,11.80
2019-02-14T12:19:59.460Z,11.80
2019-02-14T12:22:28.108Z,11.70
2019-02-14T12:24:56.724Z,11.80
2019-02-14T12:27:25.331Z,11.80
2019-02-14T12:29:53.955Z,11.80
2019-02-14T12:32:22.617Z,11.90
2019-02-14T12:34:51.178Z,11.90
2019-02-14T12:37:19.770Z,12.00
2019-02-14T12:39:51.389Z,12.00
2019-02-14T12:42:20.288Z,12.00
2019-02-14T12:44:51.290Z,12.10
2019-02-14T12:47:19.892Z,12.10
2019-02-14T12:49:48.606Z,12.20
2019-02-14T12:52:17.480Z,12.30
2019-02-14T12:54:46.186Z,12.40
2019-02-14T12:57:14.782Z,12.50
2019-02-14T12:59:43.397Z,12.60
2019-02-14T13:02:12.009Z,12.70
2019-02-14T13:04:40.680Z,12.70
2019-02-14T13:07:09.327Z,12.80
2019-02-14T13:09:37.922Z,12.90
2019-02-14T13:12:06.515Z,12.90
2019-02-14T13:14:35.387Z,12.90
2019-02-14T13:17:03.973Z,13.00
2019-02-14T13:19:32.980Z,13.00
2019-02-14T13:22:01.889Z,13.00
2019-02-14T13:24:30.768Z,12.90
2019-02-14T13:26:59.347Z,12.90
2019-02-14T13:29:27.943Z,13.00
2019-02-14T13:31:56.545Z,13.00
2019-02-14T13:34:25.236Z,13.10
2019-02-14T13:37:01.318Z,13.20
2019-02-14T13:39:29.675Z,13.10
2019-02-14T13:41:54.913Z,13.10
2019-02-14T13:44:24.312Z,13.10
2019-02-14T13:46:53.028Z,13.20
2019-02-14T13:49:21.642Z,13.20
2019-02-14T13:51:50.364Z,13.20
2019-02-14T13:54:18.953Z,13.20
2019-02-14T13:56:53.874Z,13.30
2019-02-14T13:59:18.067Z,13.30
2019-02-14T14:01:46.756Z,13.30
2019-02-14T14:04:15.339Z,13.20
2019-02-14T14:06:44.011Z,13.30
2019-02-14T14:09:12.592Z,13.20
2019-02-14T14:11:41.188Z,13.10
2019-02-14T14:14:09.755Z,13.20
2019-02-14T14:16:38.368Z,13.10
2019-02-14T14:19:06.997Z,13.10
2019-02-14T14:21:35.577Z,13.00
2019-02-14T14:24:06.161Z,13.10
2019-02-14T14:26:34.537Z,13.10
2019-02-14T14:29:03.119Z,13.10
2019-02-14T14:31:31.813Z,13.20
2019-02-14T14:34:00.400Z,13.10
2019-02-14T14:36:29.072Z,13.10
2019-02-14T14:38:57.732Z,13.20
2019-02-14T14:41:26.336Z,13.20
2019-02-14T14:44:09.001Z,13.10
2019-02-14T14:46:48.252Z,13.10
2019-02-14T14:49:16.935Z,13.00
2019-02-14T14:51:45.513Z,13.10
2019-02-14T14:54:14.104Z,13.10
2019-02-14T14:56:42.683Z,13.10
2019-02-14T14:59:11.304Z,13.10
2019-02-14T15:01:39.883Z,13.10
2019-02-14T15:07:07.255Z,13.20
2019-02-14T15:09:35.835Z,13.20
2019-02-14T15:12:04.446Z,13.30
2019-02-14T15:14:33.060Z,13.20
2019-02-14T15:17:01.656Z,13.20
2019-02-14T15:19:30.331Z,13.20
2019-02-14T15:21:59.037Z,13.20
2019-02-14T15:24:27.730Z,13.30
2019-02-14T15:26:56.314Z,13.20
2019-02-14T15:29:24.990Z,13.20
2019-02-14T15:31:53.569Z,13.20
2019-02-14T15:34:25.292Z,13.20
2019-02-14T15:36:54.173Z,13.10
2019-02-14T15:39:22.790Z,13.20
2019-02-14T15:41:51.373Z,13.10
2019-02-14T15:44:20.062Z,13.00
2019-02-14T15:46:49.131Z,13.00
2019-02-14T15:49:17.843Z,12.90
2019-02-14T15:51:46.530Z,12.90
2019-02-14T15:54:15.227Z,12.80
2019-02-14T15:56:44.136Z,12.80
2019-02-14T15:59:12.759Z,12.80
2019-02-14T16:02:00.777Z,12.60
2019-02-14T16:04:31.247Z,12.60
2019-02-14T16:06:59.721Z,12.60
2019-02-14T16:09:28.413Z,12.50
2019-02-14T16:11:58.024Z,12.40
2019-02-14T16:14:26.883Z,12.40
2019-02-14T16:16:55.488Z,12.40
2019-02-14T16:19:24.068Z,12.40
2019-02-14T16:21:54.265Z,12.30
2019-02-14T16:24:23.088Z,12.20
2019-02-14T16:26:51.684Z,12.20
2019-02-14T16:29:20.264Z,12.10
2019-02-14T16:31:49.242Z,12.10
2019-02-14T16:34:17.831Z,12.10
2019-02-14T16:36:46.532Z,12.00
2019-02-14T16:39:15.388Z,12.00
2019-02-14T16:41:43.996Z,11.90
2019-02-14T16:44:12.567Z,11.90
2019-02-14T16:46:41.152Z,11.80
2019-02-14T16:49:09.739Z,11.80
2019-02-14T16:51:38.525Z,11.70
2019-02-14T16:54:07.277Z,11.70
2019-02-14T16:56:35.883Z,11.60
2019-02-14T16:59:07.097Z,11.60
2019-02-14T17:01:35.803Z,11.50
2019-02-14T17:04:04.409Z,11.50
2019-02-14T17:06:33.003Z,11.50
2019-02-14T17:09:06.799Z,11.30
2019-02-14T17:11:35.555Z,11.30
2019-02-14T17:14:23.782Z,11.20
2019-02-14T17:16:52.448Z,11.10
2019-02-14T17:19:21.361Z,10.90
2019-02-14T17:21:50.013Z,10.70
2019-02-14T17:24:18.675Z,10.70
2019-02-14T17:26:48.588Z,10.70
2019-02-14T17:29:17.181Z,10.60
2019-02-14T17:31:45.800Z,10.60
2019-02-14T17:34:14.513Z,10.50
2019-02-14T17:36:43.156Z,10.50
2019-02-14T17:39:12.153Z,10.40
2019-02-14T17:41:40.926Z,10.40
2019-02-14T17:44:09.608Z,10.40
2019-02-14T17:46:38.271Z,10.30
2019-02-14T17:49:06.856Z,10.20
2019-02-14T17:51:35.517Z,10.20
2019-02-14T17:54:04.160Z,10.20
2019-02-14T17:56:33.373Z,10.20
2019-02-14T17:59:02.665Z,10.00
2019-02-14T18:01:31.596Z,10.00
2019-02-14T18:04:00.196Z,10.00
2019-02-14T18:06:28.918Z,10.00
2019-02-14T18:09:06.362Z,9.90
2019-02-14T18:11:35.047Z,9.70
2019-02-14T18:14:03.777Z,9.70
2019-02-14T18:16:35.497Z,9.70
2019-02-14T18:19:07.093Z,9.70
2019-02-14T18:21:36.012Z,9.70
2019-02-14T18:24:04.792Z,9.60
2019-02-14T18:26:33.397Z,9.60
2019-02-14T18:29:02.077Z,9.60
2019-02-14T18:31:30.650Z,9.50
2019-02-14T18:33:59.256Z,9.50
2019-02-14T18:36:27.999Z,9.40
2019-02-14T18:38:56.645Z,9.40
2019-02-14T18:41:25.447Z,9.30
2019-02-14T18:43:54.204Z,9.30
2019-02-14T18:46:22.816Z,9.30
2019-02-14T18:48:51.403Z,9.30
2019-02-14T18:51:20.052Z,9.20
2019-02-14T18:53:48.803Z,9.20
2019-02-14T18:56:19.116Z,9.20
2019-02-14T18:58:47.878Z,9.20
2019-02-14T19:01:16.576Z,9.20
2019-02-14T19:03:45.244Z,9.20
2019-02-14T19:06:13.954Z,9.20
2019-02-14T19:08:42.552Z,9.20
2019-02-14T19:11:15.229Z,9.20
2019-02-14T19:13:41.479Z,9.20
2019-02-14T19:16:10.079Z,9.10
2019-02-14T19:18:38.699Z,9.10
2019-02-14T19:21:07.305Z,9.10
2019-02-14T19:23:35.916Z,9.00
2019-02-14T19:26:04.537Z,9.00
2019-02-14T19:28:33.193Z,9.00
2019-02-14T19:31:01.833Z,9.00
2019-02-14T19:33:30.579Z,8.90
2019-02-14T19:35:59.208Z,8.90
2019-02-14T19:38:40.491Z,8.90
2019-02-14T19:41:09.146Z,8.80
2019-02-14T19:43:37.733Z,8.80
2019-02-14T19:46:06.339Z,8.70
2019-02-14T19:48:34.977Z,8.70
2019-02-14T19:51:03.977Z,8.70
2019-02-14T19:53:32.559Z,8.70
2019-02-14T19:56:01.156Z,8.70
2019-02-14T19:58:29.738Z,8.70
2019-02-14T20:00:58.335Z,8.60
2019-02-14T20:03:26.953Z,8.60
2019-02-14T20:06:14.972Z,8.60
2019-02-14T20:09:03.149Z,8.60
2019-02-14T20:11:36.677Z,8.60
2019-02-14T20:14:02.500Z,8.50
2019-02-14T20:16:31.111Z,8.50
2019-02-14T20:19:00.120Z,8.50
2019-02-14T20:21:28.863Z,8.50
2019-02-14T20:23:57.724Z,8.50
2019-02-14T20:26:26.404Z,8.50
2019-02-14T20:28:54.988Z,8.40
2019-02-14T20:31:23.644Z,8.40
2019-02-14T20:33:52.302Z,8.40
2019-02-14T20:36:20.897Z,8.40
2019-02-14T20:38:49.613Z,8.30
2019-02-14T20:41:18.291Z,8.30
2019-02-14T20:43:47.101Z,8.30
2019-02-14T20:46:15.738Z,8.20
2019-02-14T20:48:44.329Z,8.20
2019-02-14T20:51:13.199Z,8.10
2019-02-14T20:53:41.826Z,8.10
2019-02-14T20:56:10.411Z,8.10
2019-02-14T20:58:39.040Z,8.00
2019-02-14T21:01:09.071Z,8.00
2019-02-14T21:03:37.732Z,8.00
2019-02-14T21:06:06.584Z,7.90
2019-02-14T21:08:35.207Z,8.00
2019-02-14T21:11:04.061Z,8.00
2019-02-14T21:13:32.832Z,7.90
2019-02-14T21:16:01.787Z,7.90
2019-02-14T21:18:30.385Z,7.90
2019-02-14T21:20:59.020Z,7.80
2019-02-14T21:23:27.674Z,7.80
2019-02-14T21:25:56.315Z,7.70
2019-02-14T21:28:24.962Z,7.70
2019-02-14T21:30:53.805Z,7.60
2019-02-14T21:33:22.417Z,7.60
2019-02-14T21:35:51.002Z,7.60
2019-02-14T21:38:19.592Z,7.50
2019-02-14T21:40:48.487Z,7.50
2019-02-14T21:43:17.099Z,7.40
2019-02-14T21:45:45.685Z,7.40
2019-02-14T21:48:14.301Z,7.40
2019-02-14T21:50:42.959Z,7.40
2019-02-14T21:53:11.617Z,7.30
2019-02-14T21:55:40.416Z,7.30
2019-02-14T21:58:09.334Z,7.30
2019-02-14T22:00:38.010Z,7.30
2019-02-14T22:03:06.629Z,7.30
2019-02-14T22:05:35.229Z,7.30
2019-02-14T22:08:03.859Z,7.20
2019-02-14T22:10:32.510Z,7.10
2019-02-14T22:13:01.245Z,7.00
2019-02-14T22:15:29.868Z,7.00
2019-02-14T22:17:58.504Z,7.10
2019-02-14T22:20:27.167Z,7.00
2019-02-14T22:22:55.769Z,7.00
2019-02-14T22:25:24.724Z,6.90
2019-02-14T22:27:53.303Z,6.80
2019-02-14T22:30:21.897Z,6.80
2019-02-14T22:32:50.669Z,6.80
2019-02-14T22:35:27.333Z,6.70
2019-02-14T22:37:55.901Z,6.80
2019-02-14T22:40:24.505Z,6.70
2019-02-14T22:42:53.089Z,6.60
2019-02-14T22:45:21.673Z,6.60
2019-02-14T22:47:50.284Z,6.60
2019-02-14T22:50:18.914Z,6.50
2019-02-14T22:52:47.657Z,6.50
2019-02-14T22:55:16.293Z,6.50
2019-02-14T22:57:44.889Z,6.50
2019-02-14T23:00:34.670Z,6.50
2019-02-14T23:03:03.327Z,6.40
2019-02-14T23:05:31.960Z,6.30
2019-02-14T23:08:01.383Z,6.20
2019-02-14T23:10:30.038Z,6.20
2019-02-14T23:12:58.618Z,6.10
2019-02-14T23:15:27.296Z,6.10
2019-02-14T23:17:55.924Z,6.00
2019-02-14T23:20:24.595Z,6.00
2019-02-14T23:22:53.200Z,6.00
2019-02-14T23:25:21.797Z,5.90
2019-02-14T23:27:50.481Z,5.90
2019-02-14T23:30:19.066Z,5.90
2019-02-14T23:32:47.893Z,6.00
2019-02-14T23:35:16.743Z,6.00
2019-02-14T23:37:45.336Z,6.00
2019-02-14T23:40:13.945Z,6.10
2019-02-14T23:42:42.520Z,6.10
2019-02-14T23:45:11.111Z,6.10
2019-02-14T23:47:39.764Z,6.10
2019-02-14T23:50:08.463Z,6.10
2019-02-14T23:52:37.053Z,6.20
2019-02-14T23:55:05.704Z,6.10
2019-02-14T23:57:34.335Z,6.10
