createdAt,value
2018-05-11T00:01:21.515Z,11.70
2018-05-11T00:03:48.432Z,11.70
2018-05-11T00:06:14.692Z,11.60
2018-05-11T00:08:40.912Z,11.60
2018-05-11T00:11:14.671Z,11.60
2018-05-11T00:13:40.916Z,11.60
2018-05-11T00:16:07.773Z,11.50
2018-05-11T00:18:33.966Z,11.70
2018-05-11T00:21:00.162Z,11.50
2018-05-11T00:23:27.164Z,11.50
2018-05-11T00:25:53.265Z,11.50
2018-05-11T00:28:19.431Z,11.50
2018-05-11T00:30:45.597Z,11.50
2018-05-11T00:33:11.832Z,11.50
2018-05-11T00:35:45.096Z,11.50
2018-05-11T00:38:11.288Z,11.60
2018-05-11T00:40:37.470Z,11.50
2018-05-11T00:43:03.682Z,11.50
2018-05-11T00:45:30.597Z,11.50
2018-05-11T00:47:56.787Z,11.50
2018-05-11T00:50:22.968Z,11.50
2018-05-11T00:52:49.126Z,11.50
2018-05-11T00:55:27.799Z,11.50
2018-05-11T00:57:53.951Z,11.50
2018-05-11T01:00:20.868Z,11.50
2018-05-11T01:02:47.072Z,11.70
2018-05-11T01:05:13.267Z,11.40
2018-05-11T01:07:40.191Z,11.40
2018-05-11T01:10:06.397Z,11.40
2018-05-11T01:12:32.592Z,11.40
2018-05-11T01:14:58.780Z,11.40
2018-05-11T01:17:25.711Z,11.30
2018-05-11T01:19:51.885Z,11.30
2018-05-11T01:22:18.091Z,11.30
2018-05-11T01:24:45.013Z,11.30
2018-05-11T01:27:11.930Z,11.20
2018-05-11T01:29:38.118Z,11.20
2018-05-11T01:32:04.301Z,11.20
2018-05-11T01:34:30.479Z,11.20
2018-05-11T01:36:56.687Z,11.30
2018-05-11T01:39:22.856Z,11.20
2018-05-11T01:41:49.049Z,11.10
2018-05-11T01:44:15.225Z,11.10
2018-05-11T01:46:41.399Z,11.10
2018-05-11T01:49:07.583Z,11.10
2018-05-11T01:51:33.769Z,11.10
2018-05-11T01:53:59.951Z,11.10
2018-05-11T01:56:26.146Z,11.10
2018-05-11T01:58:52.315Z,11.10
2018-05-11T02:01:18.503Z,11.10
2018-05-11T02:03:44.675Z,11.00
2018-05-11T02:06:11.611Z,11.00
2018-05-11T02:08:38.532Z,11.00
2018-05-11T02:11:04.743Z,11.00
2018-05-11T02:13:30.922Z,11.00
2018-05-11T02:15:57.838Z,11.00
2018-05-11T02:18:24.029Z,11.00
2018-05-11T02:20:50.208Z,11.00
2018-05-11T02:23:16.394Z,11.00
2018-05-11T02:25:42.598Z,11.00
2018-05-11T02:28:08.764Z,10.90
2018-05-11T02:30:42.055Z,10.90
2018-05-11T02:33:08.228Z,10.90
2018-05-11T02:35:34.401Z,10.90
2018-05-11T02:38:00.599Z,10.80
2018-05-11T02:40:26.841Z,10.80
2018-05-11T02:42:53.724Z,10.70
2018-05-11T02:45:20.672Z,10.60
2018-05-11T02:47:48.317Z,10.60
2018-05-11T02:50:14.508Z,10.50
2018-05-11T02:52:40.687Z,10.50
2018-05-11T02:55:08.347Z,10.40
2018-05-11T02:57:34.527Z,10.40
2018-05-11T03:00:00.705Z,10.40
2018-05-11T03:02:26.883Z,10.40
2018-05-11T03:04:53.056Z,10.40
2018-05-11T03:07:19.253Z,10.30
2018-05-11T03:09:45.426Z,10.30
2018-05-11T03:12:11.612Z,10.20
2018-05-11T03:14:37.802Z,10.20
2018-05-11T03:17:04.023Z,10.10
2018-05-11T03:19:30.936Z,10.00
2018-05-11T03:21:57.156Z,10.00
2018-05-11T03:24:23.347Z,9.90
2018-05-11T03:26:49.533Z,9.90
2018-05-11T03:29:16.473Z,9.90
2018-05-11T03:31:42.645Z,9.80
2018-05-11T03:34:08.911Z,9.80
2018-05-11T03:36:35.080Z,9.80
2018-05-11T03:39:02.011Z,9.70
2018-05-11T03:41:28.952Z,9.60
2018-05-11T03:43:55.129Z,9.60
2018-05-11T03:46:21.362Z,9.60
2018-05-11T03:48:47.563Z,9.60
2018-05-11T03:51:13.741Z,9.50
2018-05-11T03:53:39.949Z,9.50
2018-05-11T03:56:06.168Z,9.50
2018-05-11T03:58:32.344Z,9.40
2018-05-11T04:00:58.674Z,9.40
2018-05-11T04:03:38.185Z,9.30
2018-05-11T04:06:05.334Z,9.30
2018-05-11T04:08:42.571Z,9.30
2018-05-11T04:11:09.520Z,9.20
2018-05-11T04:13:35.697Z,9.20
2018-05-11T04:16:01.904Z,9.20
2018-05-11T04:18:28.084Z,9.10
2018-05-11T04:20:54.999Z,9.10
2018-05-11T04:23:21.180Z,9.10
2018-05-11T04:25:48.115Z,9.10
2018-05-11T04:28:15.050Z,9.10
2018-05-11T04:30:41.993Z,9.10
2018-05-11T04:33:08.937Z,9.10
2018-05-11T04:35:35.125Z,9.00
2018-05-11T04:38:01.328Z,9.10
2018-05-11T04:40:27.519Z,9.10
2018-05-11T04:42:54.461Z,9.10
2018-05-11T04:45:20.797Z,9.10
2018-05-11T04:47:46.961Z,9.10
2018-05-11T04:50:13.198Z,9.10
2018-05-11T04:52:39.405Z,9.20
2018-05-11T04:55:05.603Z,9.20
2018-05-11T04:57:32.536Z,9.30
2018-05-11T04:59:58.733Z,9.20
2018-05-11T05:02:24.932Z,9.30
2018-05-11T05:04:51.844Z,9.40
2018-05-11T05:07:18.145Z,9.30
2018-05-11T05:09:44.338Z,9.40
2018-05-11T05:12:11.266Z,9.50
2018-05-11T05:14:38.195Z,9.60
2018-05-11T05:17:05.129Z,9.60
2018-05-11T05:19:31.301Z,9.60
2018-05-11T05:21:57.467Z,9.70
2018-05-11T05:24:23.631Z,9.70
2018-05-11T05:26:50.565Z,9.80
2018-05-11T05:29:16.744Z,9.80
2018-05-11T05:31:42.912Z,9.90
2018-05-11T05:34:09.123Z,10.00
2018-05-11T05:36:35.307Z,10.10
2018-05-11T05:39:08.515Z,10.20
2018-05-11T05:41:35.449Z,10.50
2018-05-11T05:44:01.644Z,10.50
2018-05-11T05:46:28.612Z,11.10
2018-05-11T05:48:54.830Z,11.10
2018-05-11T05:51:21.015Z,11.50
2018-05-11T05:53:47.233Z,11.80
2018-05-11T05:56:13.420Z,12.30
2018-05-11T05:58:40.363Z,13.10
2018-05-11T06:01:06.563Z,13.10
2018-05-11T06:03:33.547Z,14.00
2018-05-11T06:05:59.777Z,13.90
2018-05-11T06:08:26.028Z,14.40
2018-05-11T06:10:52.304Z,14.70
2018-05-11T06:13:19.271Z,15.40
2018-05-11T06:15:45.553Z,15.40
2018-05-11T06:18:11.878Z,15.70
2018-05-11T06:20:38.113Z,16.10
2018-05-11T06:23:04.363Z,16.40
2018-05-11T06:25:30.580Z,16.70
2018-05-11T06:27:56.811Z,17.00
2018-05-11T06:30:23.067Z,17.20
2018-05-11T06:32:50.379Z,17.70
2018-05-11T06:35:16.720Z,17.70
2018-05-11T06:37:43.721Z,18.00
2018-05-11T06:40:10.069Z,18.00
2018-05-11T06:42:36.346Z,18.20
2018-05-11T06:45:03.289Z,18.50
2018-05-11T06:47:29.494Z,18.50
2018-05-11T06:49:55.708Z,18.70
2018-05-11T06:52:21.901Z,18.90
2018-05-11T06:54:48.117Z,19.10
2018-05-11T06:57:15.197Z,19.40
2018-05-11T06:59:41.475Z,19.40
2018-05-11T07:02:07.818Z,19.50
2018-05-11T07:04:34.115Z,19.60
2018-05-11T07:07:01.155Z,19.50
2018-05-11T07:09:28.182Z,19.50
2018-05-11T07:11:54.475Z,19.50
2018-05-11T07:14:20.877Z,19.40
2018-05-11T07:16:47.195Z,19.30
2018-05-11T07:19:13.460Z,19.20
2018-05-11T07:21:39.738Z,19.10
2018-05-11T07:24:06.356Z,18.90
2018-05-11T07:26:33.461Z,18.70
2018-05-11T07:28:59.793Z,18.70
2018-05-11T07:31:26.751Z,18.60
2018-05-11T07:33:52.936Z,18.60
2018-05-11T07:36:19.324Z,18.60
2018-05-11T07:38:45.651Z,18.60
2018-05-11T07:41:11.911Z,18.50
2018-05-11T07:43:38.219Z,18.40
2018-05-11T07:46:05.196Z,18.40
2018-05-11T07:48:32.180Z,18.30
2018-05-11T07:50:58.495Z,18.30
2018-05-11T07:53:24.733Z,18.30
2018-05-11T07:55:51.055Z,18.30
2018-05-11T07:58:17.407Z,18.30
2018-05-11T08:00:43.651Z,18.30
2018-05-11T08:03:09.859Z,18.30
2018-05-11T08:05:36.949Z,18.40
2018-05-11T08:08:03.284Z,18.40
2018-05-11T08:10:29.687Z,18.40
2018-05-11T08:12:56.083Z,18.50
2018-05-11T08:15:22.384Z,18.60
2018-05-11T08:17:48.659Z,18.70
2018-05-11T08:20:14.941Z,18.80
2018-05-11T08:22:41.298Z,18.90
2018-05-11T08:25:07.625Z,19.10
2018-05-11T08:27:34.737Z,19.20
2018-05-11T08:30:01.041Z,19.20
2018-05-11T08:32:27.386Z,19.20
2018-05-11T08:34:53.581Z,19.20
2018-05-11T08:37:19.900Z,19.30
2018-05-11T08:39:46.960Z,19.20
2018-05-11T08:42:13.993Z,19.20
2018-05-11T08:44:40.191Z,19.20
2018-05-11T08:47:06.544Z,19.30
2018-05-11T08:49:32.836Z,19.40
2018-05-11T08:51:59.286Z,19.50
2018-05-11T08:54:26.201Z,19.80
2018-05-11T08:56:52.435Z,19.70
2018-05-11T08:59:18.852Z,19.90
2018-05-11T09:01:45.204Z,20.00
2018-05-11T09:04:11.511Z,20.10
2018-05-11T09:06:38.015Z,20.20
2018-05-11T09:09:05.125Z,20.30
2018-05-11T09:11:31.367Z,20.30
2018-05-11T09:13:57.732Z,20.40
2018-05-11T09:16:23.971Z,20.30
2018-05-11T09:18:50.923Z,20.30
2018-05-11T09:21:18.059Z,20.40
2018-05-11T09:23:45.059Z,20.40
2018-05-11T09:26:11.341Z,20.40
2018-05-11T09:28:37.592Z,20.50
2018-05-11T09:31:03.915Z,20.60
2018-05-11T09:33:30.211Z,20.60
2018-05-11T09:35:56.596Z,20.70
2018-05-11T09:38:22.922Z,20.80
2018-05-11T09:40:49.245Z,20.80
2018-05-11T09:43:15.609Z,20.90
2018-05-11T09:45:42.007Z,20.90
2018-05-11T09:48:08.507Z,21.00
2018-05-11T09:50:35.612Z,20.90
2018-05-11T09:53:01.881Z,21.00
2018-05-11T09:55:28.147Z,20.90
2018-05-11T09:57:54.417Z,20.90
2018-05-11T10:00:25.621Z,20.90
2018-05-11T10:02:51.939Z,20.90
2018-05-11T10:05:18.265Z,20.90
2018-05-11T10:07:44.574Z,21.00
2018-05-11T10:10:11.671Z,21.20
2018-05-11T10:12:45.068Z,21.20
2018-05-11T10:15:11.343Z,21.30
2018-05-11T10:17:37.745Z,21.30
2018-05-11T10:20:04.041Z,21.40
2018-05-11T10:22:30.340Z,21.50
2018-05-11T10:24:57.408Z,21.50
2018-05-11T10:27:24.465Z,21.60
2018-05-11T10:29:50.722Z,21.60
2018-05-11T10:32:17.037Z,21.60
2018-05-11T10:34:43.252Z,21.70
2018-05-11T10:37:09.527Z,21.80
2018-05-11T10:39:35.949Z,21.80
2018-05-11T10:42:02.181Z,21.90
2018-05-11T10:44:28.379Z,21.90
2018-05-11T10:46:54.717Z,21.90
2018-05-11T10:49:21.052Z,21.90
2018-05-11T10:51:47.426Z,22.00
2018-05-11T10:54:13.807Z,22.00
2018-05-11T10:56:40.132Z,22.10
2018-05-11T10:59:06.490Z,22.10
2018-05-11T11:01:32.828Z,22.20
2018-05-11T11:03:59.108Z,22.30
2018-05-11T11:06:25.317Z,22.30
2018-05-11T11:08:52.386Z,22.40
2018-05-11T11:11:18.623Z,22.40
2018-05-11T11:13:45.084Z,22.50
2018-05-11T11:16:12.848Z,22.60
2018-05-11T11:18:39.154Z,22.60
2018-05-11T11:21:05.426Z,22.70
2018-05-11T11:23:32.513Z,22.80
2018-05-11T11:25:58.872Z,22.80
2018-05-11T11:28:25.323Z,22.90
2018-05-11T11:30:51.567Z,23.00
2018-05-11T11:33:17.847Z,23.00
2018-05-11T11:35:44.791Z,23.20
2018-05-11T11:38:11.876Z,23.30
2018-05-11T11:40:38.182Z,23.20
2018-05-11T11:43:04.549Z,23.30
2018-05-11T11:45:30.753Z,23.40
2018-05-11T11:47:56.994Z,23.40
2018-05-11T11:50:23.294Z,23.50
2018-05-11T11:52:49.457Z,23.60
2018-05-11T11:55:15.747Z,23.60
2018-05-11T11:57:42.708Z,23.70
2018-05-11T12:00:08.909Z,23.70
2018-05-11T12:02:35.196Z,23.60
2018-05-11T12:05:01.494Z,23.60
2018-05-11T12:07:27.763Z,23.60
2018-05-11T12:09:54.016Z,23.60
2018-05-11T12:12:20.407Z,23.60
2018-05-11T12:14:46.642Z,23.60
2018-05-11T12:17:12.903Z,23.70
2018-05-11T12:19:39.952Z,23.80
2018-05-11T12:22:07.027Z,24.00
2018-05-11T12:24:33.359Z,23.90
2018-05-11T12:26:59.824Z,24.00
2018-05-11T12:29:27.664Z,24.10
2018-05-11T12:31:53.996Z,24.10
2018-05-11T12:34:20.410Z,24.10
2018-05-11T12:36:46.920Z,24.00
2018-05-11T12:39:13.303Z,24.00
2018-05-11T12:41:39.567Z,24.00
2018-05-11T12:44:05.811Z,23.90
2018-05-11T12:46:32.777Z,23.90
2018-05-11T12:48:59.028Z,23.90
2018-05-11T12:51:25.248Z,23.90
2018-05-11T12:53:52.190Z,24.00
2018-05-11T12:56:19.360Z,24.00
2018-05-11T12:58:45.619Z,24.00
2018-05-11T13:01:11.819Z,24.10
2018-05-11T13:03:38.170Z,24.10
2018-05-11T13:06:04.439Z,24.10
2018-05-11T13:08:30.639Z,24.10
2018-05-11T13:10:56.905Z,24.20
2018-05-11T13:13:23.984Z,24.20
2018-05-11T13:15:51.005Z,24.30
2018-05-11T13:18:17.478Z,24.30
2018-05-11T13:20:43.795Z,24.40
2018-05-11T13:23:10.081Z,24.30
2018-05-11T13:25:36.377Z,24.30
2018-05-11T13:28:02.677Z,24.40
2018-05-11T13:30:29.164Z,24.40
2018-05-11T13:32:55.506Z,24.50
2018-05-11T13:35:22.619Z,24.60
2018-05-11T13:37:48.961Z,24.60
2018-05-11T13:40:15.788Z,24.70
2018-05-11T13:42:41.988Z,24.70
2018-05-11T13:45:08.317Z,24.70
2018-05-11T13:47:34.706Z,24.70
2018-05-11T13:50:00.965Z,24.70
2018-05-11T13:52:28.043Z,24.70
2018-05-11T13:54:54.258Z,24.60
2018-05-11T13:57:20.543Z,24.70
2018-05-11T13:59:46.917Z,24.60
2018-05-11T14:02:13.148Z,24.60
2018-05-11T14:04:39.416Z,24.60
2018-05-11T14:07:05.738Z,24.60
2018-05-11T14:09:32.075Z,24.50
2018-05-11T14:11:58.372Z,24.50
2018-05-11T14:14:24.603Z,24.40
2018-05-11T14:16:50.876Z,24.40
2018-05-11T14:19:17.927Z,24.30
2018-05-11T14:21:44.894Z,24.30
2018-05-11T14:24:11.823Z,24.30
2018-05-11T14:26:38.756Z,24.40
2018-05-11T14:29:06.427Z,24.50
2018-05-11T14:31:33.493Z,24.60
2018-05-11T14:33:59.707Z,24.60
2018-05-11T14:36:25.909Z,24.70
2018-05-11T14:38:52.151Z,24.70
2018-05-11T14:41:18.414Z,24.70
2018-05-11T14:43:44.633Z,24.60
2018-05-11T14:46:11.579Z,24.50
2018-05-11T14:48:38.520Z,24.50
2018-05-11T14:51:05.492Z,24.50
2018-05-11T14:53:31.756Z,24.50
2018-05-11T14:55:57.991Z,24.50
2018-05-11T14:58:24.189Z,24.50
2018-05-11T15:00:50.380Z,24.50
2018-05-11T15:03:17.307Z,24.50
2018-05-11T15:05:43.496Z,24.50
2018-05-11T15:08:09.757Z,24.50
2018-05-11T15:10:36.000Z,24.50
2018-05-11T15:13:02.973Z,24.50
2018-05-11T15:15:29.223Z,24.50
2018-05-11T15:17:56.113Z,24.60
2018-05-11T15:20:22.303Z,24.60
2018-05-11T15:22:48.557Z,24.60
2018-05-11T15:25:14.739Z,24.70
2018-05-11T15:27:41.062Z,24.70
2018-05-11T15:30:07.364Z,24.80
2018-05-11T15:32:33.617Z,24.90
2018-05-11T15:34:59.828Z,24.90
2018-05-11T15:37:26.036Z,24.90
2018-05-11T15:39:52.216Z,24.90
2018-05-11T15:42:18.392Z,24.80
2018-05-11T15:44:44.597Z,24.70
2018-05-11T15:47:10.800Z,24.70
2018-05-11T15:49:37.014Z,24.60
2018-05-11T15:52:03.243Z,24.50
2018-05-11T15:54:29.780Z,24.50
2018-05-11T15:56:56.036Z,24.40
2018-05-11T15:59:22.366Z,24.40
2018-05-11T16:01:48.647Z,24.50
2018-05-11T16:04:14.976Z,24.50
2018-05-11T16:06:41.310Z,24.50
2018-05-11T16:09:07.563Z,24.50
2018-05-11T16:11:33.792Z,24.50
2018-05-11T16:14:00.071Z,24.50
2018-05-11T16:16:27.050Z,24.40
2018-05-11T16:18:53.457Z,24.40
2018-05-11T16:21:19.734Z,24.40
2018-05-11T16:23:45.959Z,24.40
2018-05-11T16:26:12.419Z,24.50
2018-05-11T16:28:40.113Z,24.60
2018-05-11T16:31:07.309Z,24.70
2018-05-11T16:33:33.674Z,24.70
2018-05-11T16:35:59.944Z,24.70
2018-05-11T16:38:26.357Z,24.80
2018-05-11T16:40:53.332Z,24.90
2018-05-11T16:43:19.676Z,24.80
2018-05-11T16:45:45.955Z,24.80
2018-05-11T16:48:12.177Z,24.80
2018-05-11T16:50:38.452Z,24.80
2018-05-11T16:53:04.817Z,24.80
2018-05-11T16:55:31.168Z,24.80
2018-05-11T16:57:57.564Z,24.80
2018-05-11T17:00:23.993Z,24.70
2018-05-11T17:02:51.061Z,24.60
2018-05-11T17:05:18.143Z,24.60
2018-05-11T17:07:44.548Z,24.60
2018-05-11T17:10:11.745Z,24.50
2018-05-11T17:12:37.984Z,24.40
2018-05-11T17:15:04.196Z,24.40
2018-05-11T17:17:30.391Z,24.40
2018-05-11T17:19:56.572Z,24.30
2018-05-11T17:22:22.800Z,24.20
2018-05-11T17:24:49.072Z,24.20
2018-05-11T17:27:16.013Z,24.10
2018-05-11T17:29:42.213Z,24.10
2018-05-11T17:32:08.552Z,24.10
2018-05-11T17:34:35.619Z,24.00
2018-05-11T17:37:01.813Z,24.00
2018-05-11T17:39:27.995Z,23.90
2018-05-11T17:41:54.917Z,23.80
2018-05-11T17:44:21.244Z,23.80
2018-05-11T17:46:48.265Z,23.70
2018-05-11T17:49:14.491Z,23.70
2018-05-11T17:51:40.860Z,23.70
2018-05-11T17:54:07.107Z,23.60
2018-05-11T17:56:34.135Z,23.60
2018-05-11T17:59:01.236Z,23.60
2018-05-11T18:01:27.467Z,23.60
2018-05-11T18:03:53.764Z,23.60
2018-05-11T18:06:19.971Z,23.50
2018-05-11T18:08:46.939Z,23.50
2018-05-11T18:11:13.958Z,23.40
2018-05-11T18:13:40.133Z,23.40
2018-05-11T18:16:06.404Z,23.40
2018-05-11T18:18:33.344Z,23.20
2018-05-11T18:20:59.597Z,23.20
2018-05-11T18:23:25.839Z,23.10
2018-05-11T18:25:52.065Z,23.00
2018-05-11T18:28:18.259Z,22.90
2018-05-11T18:30:44.443Z,22.80
2018-05-11T18:33:10.647Z,22.70
2018-05-11T18:35:37.560Z,22.50
2018-05-11T18:38:03.846Z,22.50
2018-05-11T18:40:30.080Z,22.40
2018-05-11T18:42:56.283Z,22.30
2018-05-11T18:45:23.331Z,22.10
2018-05-11T18:47:49.623Z,22.20
2018-05-11T18:50:16.711Z,21.90
2018-05-11T18:52:42.937Z,21.90
2018-05-11T18:55:09.940Z,21.70
2018-05-11T18:57:36.197Z,21.70
2018-05-11T19:00:02.463Z,21.70
2018-05-11T19:02:28.754Z,21.60
2018-05-11T19:04:54.972Z,21.50
2018-05-11T19:07:21.319Z,21.40
2018-05-11T19:09:47.583Z,21.40
2018-05-11T19:12:13.860Z,21.30
2018-05-11T19:14:40.832Z,21.10
2018-05-11T19:17:07.739Z,21.00
2018-05-11T19:19:35.430Z,20.90
2018-05-11T19:22:01.662Z,21.00
2018-05-11T19:24:28.639Z,20.80
2018-05-11T19:27:01.780Z,20.80
2018-05-11T19:29:28.803Z,20.70
2018-05-11T19:31:55.798Z,20.60
2018-05-11T19:34:22.869Z,20.50
2018-05-11T19:36:49.083Z,20.50
2018-05-11T19:39:15.376Z,20.50
2018-05-11T19:41:41.722Z,20.40
2018-05-11T19:44:07.916Z,20.40
2018-05-11T19:46:34.096Z,20.30
2018-05-11T19:49:00.383Z,20.20
2018-05-11T19:51:26.548Z,20.20
2018-05-11T19:53:52.756Z,20.10
2018-05-11T19:56:19.832Z,20.00
2018-05-11T19:58:46.115Z,20.00
2018-05-11T20:01:13.089Z,19.90
2018-05-11T20:03:40.137Z,19.90
2018-05-11T20:06:06.324Z,19.80
2018-05-11T20:08:33.239Z,19.80
2018-05-11T20:10:59.550Z,19.70
2018-05-11T20:13:26.445Z,19.70
2018-05-11T20:15:52.715Z,19.60
2018-05-11T20:18:18.987Z,19.60
2018-05-11T20:20:45.235Z,19.50
2018-05-11T20:23:11.592Z,19.50
2018-05-11T20:25:38.034Z,19.50
2018-05-11T20:28:04.396Z,19.40
2018-05-11T20:30:30.725Z,19.30
2018-05-11T20:32:57.015Z,19.30
2018-05-11T20:35:24.119Z,19.20
2018-05-11T20:37:50.376Z,19.20
2018-05-11T20:40:16.755Z,19.10
2018-05-11T20:42:43.092Z,19.10
2018-05-11T20:45:09.391Z,19.00
2018-05-11T20:47:35.605Z,19.00
2018-05-11T20:50:01.987Z,18.90
2018-05-11T20:52:29.699Z,18.80
2018-05-11T20:54:55.937Z,18.80
2018-05-11T20:57:22.275Z,18.80
2018-05-11T20:59:48.488Z,18.70
2018-05-11T21:02:14.751Z,18.70
2018-05-11T21:04:40.927Z,18.70
2018-05-11T21:07:07.116Z,18.60
2018-05-11T21:09:33.430Z,18.60
2018-05-11T21:11:59.792Z,18.50
2018-05-11T21:14:26.149Z,18.50
2018-05-11T21:16:52.375Z,18.50
2018-05-11T21:19:19.436Z,18.40
2018-05-11T21:21:46.361Z,18.30
2018-05-11T21:24:19.708Z,18.30
2018-05-11T21:26:45.884Z,18.30
2018-05-11T21:29:12.061Z,18.30
2018-05-11T21:31:38.959Z,18.20
2018-05-11T21:34:06.618Z,18.10
2018-05-11T21:36:32.806Z,18.10
2018-05-11T21:38:59.853Z,18.10
2018-05-11T21:41:26.064Z,18.10
2018-05-11T21:43:52.278Z,18.10
2018-05-11T21:46:18.480Z,18.00
2018-05-11T21:48:44.661Z,18.00
2018-05-11T21:51:11.618Z,17.90
2018-05-11T21:53:37.772Z,17.90
2018-05-11T21:56:03.945Z,17.90
2018-05-11T21:58:30.827Z,17.90
2018-05-11T22:00:57.062Z,17.90
2018-05-11T22:03:23.303Z,17.90
2018-05-11T22:05:50.251Z,17.80
2018-05-11T22:08:18.388Z,17.80
2018-05-11T22:10:44.571Z,17.80
2018-05-11T22:13:10.725Z,17.80
2018-05-11T22:15:37.621Z,17.80
2018-05-11T22:18:03.791Z,17.80
2018-05-11T22:20:29.955Z,17.80
2018-05-11T22:22:56.091Z,17.80
2018-05-11T22:25:22.231Z,17.70
2018-05-11T22:27:48.383Z,17.70
2018-05-11T22:30:14.620Z,17.70
2018-05-11T22:32:41.510Z,17.70
2018-05-11T22:35:09.174Z,17.60
2018-05-11T22:37:35.420Z,17.70
2018-05-11T22:40:01.681Z,17.70
2018-05-11T22:42:28.643Z,17.70
2018-05-11T22:44:54.800Z,17.70
2018-05-11T22:47:21.067Z,17.60
2018-05-11T22:49:47.261Z,17.60
2018-05-11T22:52:14.200Z,17.60
2018-05-11T22:54:40.378Z,17.60
2018-05-11T22:57:06.564Z,17.60
2018-05-11T22:59:32.699Z,17.50
2018-05-11T23:01:59.637Z,17.50
2018-05-11T23:04:26.586Z,17.50
2018-05-11T23:06:53.504Z,17.50
2018-05-11T23:09:19.743Z,17.50
2018-05-11T23:11:46.697Z,17.40
2018-05-11T23:14:14.463Z,17.40
2018-05-11T23:16:41.407Z,17.40
2018-05-11T23:19:07.607Z,17.40
2018-05-11T23:21:33.777Z,17.40
2018-05-11T23:24:00.700Z,17.40
2018-05-11T23:26:26.881Z,17.40
2018-05-11T23:28:53.059Z,17.40
2018-05-11T23:31:19.992Z,17.30
2018-05-11T23:33:47.643Z,17.30
2018-05-11T23:36:13.832Z,17.30
2018-05-11T23:38:39.997Z,17.30
2018-05-11T23:41:06.165Z,17.30
2018-05-11T23:43:32.365Z,17.20
2018-05-11T23:46:00.013Z,17.10
2018-05-11T23:48:26.191Z,17.10
2018-05-11T23:50:53.096Z,17.10
2018-05-11T23:53:19.348Z,17.10
2018-05-11T23:55:46.267Z,17.00
2018-05-11T23:58:12.573Z,17.00
