createdAt,value
2023-04-23T00:00:54.930Z,5.00
2023-04-23T00:02:00.797Z,4.55
2023-04-23T00:03:13.117Z,4.45
2023-04-23T00:04:19.245Z,4.70
2023-04-23T00:05:25.296Z,4.78
2023-04-23T00:06:28.878Z,5.30
2023-04-23T00:07:32.454Z,5.60
2023-04-23T00:08:35.258Z,5.03
2023-04-23T00:09:38.570Z,4.88
2023-04-23T00:10:41.011Z,4.95
2023-04-23T00:11:43.807Z,5.80
2023-04-23T00:12:46.420Z,6.13
2023-04-23T00:13:49.726Z,5.53
2023-04-23T00:14:52.301Z,5.57
2023-04-23T00:15:55.015Z,6.03
2023-04-23T00:16:57.770Z,5.07
2023-04-23T00:18:00.105Z,4.72
2023-04-23T00:19:02.391Z,5.10
2023-04-23T00:20:06.484Z,6.03
2023-04-23T00:21:09.168Z,5.07
2023-04-23T00:22:11.956Z,6.18
2023-04-23T00:23:14.462Z,5.63
2023-04-23T00:24:16.839Z,6.18
2023-04-23T00:25:19.681Z,5.57
2023-04-23T00:26:21.848Z,5.10
2023-04-23T00:27:24.302Z,4.70
2023-04-23T00:28:26.485Z,6.20
2023-04-23T00:29:28.984Z,5.72
2023-04-23T00:30:31.173Z,5.40
2023-04-23T00:31:34.094Z,5.65
2023-04-23T00:32:36.321Z,5.75
2023-04-23T00:33:38.615Z,5.47
2023-04-23T00:34:41.216Z,7.53
2023-04-23T00:35:43.541Z,6.07
2023-04-23T00:36:45.727Z,5.68
2023-04-23T00:37:48.071Z,7.32
2023-04-23T00:38:50.361Z,6.20
2023-04-23T00:39:52.576Z,7.88
2023-04-23T00:40:54.846Z,6.97
2023-04-23T00:41:57.156Z,7.50
2023-04-23T00:43:00.187Z,7.78
2023-04-23T00:44:03.134Z,7.97
2023-04-23T00:45:12.225Z,6.95
2023-04-23T00:46:14.895Z,6.55
2023-04-23T00:47:18.041Z,6.50
2023-04-23T00:48:21.089Z,7.93
2023-04-23T00:49:24.623Z,8.15
2023-04-23T00:50:26.830Z,8.77
2023-04-23T00:51:29.784Z,8.07
2023-04-23T00:52:32.008Z,9.40
2023-04-23T00:53:34.435Z,9.52
2023-04-23T00:54:36.614Z,8.57
2023-04-23T00:55:38.938Z,9.13
2023-04-23T00:56:41.601Z,6.75
2023-04-23T00:57:44.093Z,8.30
2023-04-23T00:58:46.616Z,8.35
2023-04-23T00:59:49.150Z,7.75
2023-04-23T01:00:52.542Z,7.88
2023-04-23T01:01:56.309Z,8.13
2023-04-23T01:02:58.681Z,8.43
2023-04-23T01:04:01.640Z,8.65
2023-04-23T01:05:05.116Z,7.57
2023-04-23T01:06:07.592Z,7.75
2023-04-23T01:07:12.637Z,7.50
2023-04-23T01:08:16.894Z,8.43
2023-04-23T01:09:19.209Z,7.47
2023-04-23T01:10:21.673Z,7.80
2023-04-23T01:11:24.307Z,7.72
2023-04-23T01:12:27.030Z,8.10
2023-04-23T01:13:30.184Z,8.40
2023-04-23T01:14:33.273Z,8.93
2023-04-23T01:15:35.859Z,7.40
2023-04-23T01:16:38.732Z,6.85
2023-04-23T01:17:41.277Z,7.80
2023-04-23T01:18:44.446Z,7.53
2023-04-23T01:19:46.673Z,6.95
2023-04-23T01:20:49.614Z,7.25
2023-04-23T01:21:51.937Z,7.10
2023-04-23T01:22:54.588Z,6.78
2023-04-23T01:23:56.854Z,7.43
2023-04-23T01:24:59.044Z,6.20
2023-04-23T01:26:01.372Z,7.00
2023-04-23T01:27:03.813Z,6.90
2023-04-23T01:28:09.184Z,6.60
2023-04-23T01:29:11.923Z,5.60
2023-04-23T01:30:14.974Z,5.95
2023-04-23T01:31:17.800Z,6.95
2023-04-23T01:32:20.923Z,7.22
2023-04-23T01:33:23.511Z,6.65
2023-04-23T01:34:25.897Z,7.32
2023-04-23T01:35:28.757Z,7.60
2023-04-23T01:36:31.676Z,6.30
2023-04-23T01:37:35.720Z,6.93
2023-04-23T01:38:38.973Z,6.60
2023-04-23T01:39:41.229Z,7.30
2023-04-23T01:40:44.022Z,6.25
2023-04-23T01:41:46.912Z,7.13
2023-04-23T01:42:49.380Z,5.80
2023-04-23T01:43:51.917Z,6.18
2023-04-23T01:44:54.675Z,6.13
2023-04-23T01:45:57.919Z,5.85
2023-04-23T01:47:00.146Z,6.63
2023-04-23T01:48:02.721Z,6.00
2023-04-23T01:49:05.095Z,6.15
2023-04-23T01:50:08.484Z,5.65
2023-04-23T01:51:10.692Z,6.70
2023-04-23T01:52:13.049Z,5.03
2023-04-23T01:53:15.597Z,5.47
2023-04-23T01:54:17.759Z,5.85
2023-04-23T01:55:20.418Z,5.18
2023-04-23T01:56:27.117Z,4.72
2023-04-23T01:57:29.405Z,5.03
2023-04-23T01:58:31.586Z,5.13
2023-04-23T01:59:33.724Z,5.10
2023-04-23T02:02:13.882Z,4.72
2023-04-23T02:03:16.837Z,5.05
2023-04-23T02:04:20.087Z,4.43
2023-04-23T02:05:22.663Z,5.10
2023-04-23T02:06:24.948Z,4.38
2023-04-23T02:07:27.126Z,4.47
2023-04-23T02:08:29.279Z,4.72
2023-04-23T02:09:33.047Z,4.70
2023-04-23T02:10:36.824Z,4.40
2023-04-23T02:11:39.017Z,5.28
2023-04-23T02:12:41.524Z,4.65
2023-04-23T02:13:44.918Z,4.25
2023-04-23T02:14:47.033Z,3.75
2023-04-23T02:15:49.248Z,4.40
2023-04-23T02:16:51.486Z,5.00
2023-04-23T02:17:53.972Z,5.00
2023-04-23T02:18:56.319Z,4.82
2023-04-23T02:19:58.572Z,4.72
2023-04-23T02:21:01.887Z,5.55
2023-04-23T02:22:04.071Z,4.35
2023-04-23T02:23:07.688Z,4.35
2023-04-23T02:24:09.833Z,4.20
2023-04-23T02:25:15.711Z,3.90
2023-04-23T02:26:18.874Z,4.32
2023-04-23T02:27:22.009Z,4.70
2023-04-23T02:28:24.138Z,3.95
2023-04-23T02:29:26.357Z,4.03
2023-04-23T02:30:28.614Z,3.92
2023-04-23T02:31:30.824Z,4.30
2023-04-23T02:32:33.227Z,4.50
2023-04-23T02:33:35.677Z,3.90
2023-04-23T02:34:37.952Z,4.18
2023-04-23T02:35:40.937Z,4.10
2023-04-23T02:36:43.135Z,4.15
2023-04-23T02:37:45.652Z,3.75
2023-04-23T02:38:49.220Z,4.28
2023-04-23T02:39:51.486Z,4.22
2023-04-23T02:40:53.623Z,4.32
2023-04-23T02:41:56.697Z,4.20
2023-04-23T02:42:59.325Z,3.72
2023-04-23T02:44:02.006Z,3.53
2023-04-23T02:45:04.442Z,3.60
2023-04-23T02:46:09.717Z,3.35
2023-04-23T02:47:12.373Z,3.50
2023-04-23T02:48:14.609Z,3.38
2023-04-23T02:49:17.048Z,3.70
2023-04-23T02:50:19.562Z,3.13
2023-04-23T02:51:21.834Z,3.50
2023-04-23T02:52:24.088Z,3.40
2023-04-23T02:53:26.315Z,3.20
2023-04-23T02:54:28.656Z,3.15
2023-04-23T02:55:32.018Z,3.70
2023-04-23T02:56:34.300Z,3.40
2023-04-23T02:57:37.411Z,3.38
2023-04-23T02:58:39.839Z,3.67
2023-04-23T02:59:42.703Z,3.15
2023-04-23T03:00:45.426Z,3.60
2023-04-23T03:01:47.634Z,3.80
2023-04-23T03:02:50.541Z,3.03
2023-04-23T03:03:53.218Z,3.38
2023-04-23T03:04:55.694Z,3.38
2023-04-23T03:05:58.664Z,3.53
2023-04-23T03:07:01.022Z,3.40
2023-04-23T03:08:03.525Z,2.80
2023-04-23T03:09:05.795Z,3.20
2023-04-23T03:10:08.774Z,3.63
2023-04-23T03:11:11.240Z,3.20
2023-04-23T03:12:13.859Z,3.00
2023-04-23T03:13:16.335Z,2.85
2023-04-23T03:14:18.717Z,2.90
2023-04-23T03:15:21.104Z,3.15
2023-04-23T03:16:23.576Z,2.80
2023-04-23T03:17:25.845Z,3.22
2023-04-23T03:18:28.193Z,2.60
2023-04-23T03:19:31.398Z,2.55
2023-04-23T03:20:35.607Z,2.67
2023-04-23T03:21:37.803Z,2.40
2023-04-23T03:22:40.325Z,2.67
2023-04-23T03:23:42.529Z,3.85
2023-04-23T03:24:44.714Z,3.03
2023-04-23T03:25:46.952Z,2.90
2023-04-23T03:26:49.154Z,3.15
2023-04-23T03:27:52.169Z,2.83
2023-04-23T03:28:54.770Z,3.35
2023-04-23T03:29:56.983Z,4.65
2023-04-23T03:30:59.332Z,3.00
2023-04-23T03:32:01.750Z,2.47
2023-04-23T03:33:04.151Z,2.30
2023-04-23T03:34:06.457Z,2.30
2023-04-23T03:35:10.656Z,3.13
2023-04-23T03:36:16.062Z,3.00
2023-04-23T03:37:18.222Z,2.47
2023-04-23T03:38:21.244Z,2.70
2023-04-23T03:39:26.622Z,2.97
2023-04-23T03:40:30.942Z,2.45
2023-04-23T03:41:36.973Z,2.40
2023-04-23T03:42:39.293Z,2.65
2023-04-23T03:43:41.813Z,3.20
2023-04-23T03:44:53.179Z,3.25
2023-04-23T03:45:56.115Z,2.58
2023-04-23T03:46:58.610Z,3.25
2023-04-23T03:48:00.863Z,2.60
2023-04-23T03:49:03.260Z,2.22
2023-04-23T03:50:07.187Z,2.17
2023-04-23T03:51:10.081Z,2.90
2023-04-23T03:52:17.716Z,2.40
2023-04-23T03:53:20.083Z,2.45
2023-04-23T03:54:51.330Z,2.40
2023-04-23T03:55:54.322Z,1.70
2023-04-23T03:56:57.711Z,1.90
2023-04-23T03:58:03.907Z,2.28
2023-04-23T03:59:17.570Z,2.10
2023-04-23T04:00:21.467Z,2.03
2023-04-23T04:01:23.618Z,1.92
2023-04-23T04:02:26.818Z,2.00
2023-04-23T04:03:29.287Z,2.00
2023-04-23T04:04:32.685Z,2.03
2023-04-23T04:05:35.564Z,2.33
2023-04-23T04:06:37.829Z,2.05
2023-04-23T04:07:41.081Z,1.98
2023-04-23T04:08:43.244Z,2.55
2023-04-23T04:09:47.514Z,2.40
2023-04-23T04:10:49.686Z,1.80
2023-04-23T04:11:53.800Z,2.60
2023-04-23T04:12:56.165Z,2.30
2023-04-23T04:13:58.693Z,2.92
2023-04-23T04:15:02.832Z,2.60
2023-04-23T04:16:06.481Z,2.80
2023-04-23T04:17:09.073Z,2.90
2023-04-23T04:18:11.239Z,2.67
2023-04-23T04:19:13.524Z,4.30
2023-04-23T04:20:15.701Z,3.20
2023-04-23T04:21:18.857Z,2.90
2023-04-23T04:22:21.085Z,2.67
2023-04-23T04:23:23.226Z,3.22
2023-04-23T04:24:26.329Z,2.78
2023-04-23T04:25:29.659Z,2.58
2023-04-23T04:26:32.674Z,2.20
2023-04-23T04:27:35.316Z,2.17
2023-04-23T04:28:37.667Z,3.00
2023-04-23T04:29:42.685Z,3.20
2023-04-23T04:30:44.862Z,2.50
2023-04-23T04:31:48.079Z,2.83
2023-04-23T04:32:50.907Z,2.75
2023-04-23T04:33:53.255Z,2.92
2023-04-23T04:34:55.477Z,3.05
2023-04-23T04:35:57.809Z,2.80
2023-04-23T04:37:00.713Z,3.03
2023-04-23T04:38:03.117Z,3.03
2023-04-23T04:39:05.379Z,2.78
2023-04-23T04:40:08.194Z,2.58
2023-04-23T04:41:11.393Z,2.50
2023-04-23T04:42:13.679Z,2.38
2023-04-23T04:43:17.151Z,2.17
2023-04-23T04:44:19.385Z,2.25
2023-04-23T04:45:21.650Z,2.50
2023-04-23T04:46:25.956Z,2.38
2023-04-23T04:47:28.181Z,2.47
2023-04-23T04:48:30.438Z,3.03
2023-04-23T04:49:32.634Z,2.40
2023-04-23T04:50:35.349Z,2.58
2023-04-23T04:51:38.895Z,2.10
2023-04-23T04:52:41.193Z,2.40
2023-04-23T04:53:43.484Z,2.60
2023-04-23T04:54:45.750Z,2.17
2023-04-23T04:55:47.954Z,2.33
2023-04-23T04:56:50.165Z,2.10
2023-04-23T04:57:52.841Z,2.42
2023-04-23T04:58:55.333Z,2.80
2023-04-23T04:59:57.572Z,2.78
2023-04-23T05:01:01.220Z,2.70
2023-04-23T05:02:03.429Z,2.83
2023-04-23T05:03:06.729Z,2.80
2023-04-23T05:04:09.320Z,2.78
2023-04-23T05:05:11.713Z,2.90
2023-04-23T05:06:13.900Z,2.50
2023-04-23T05:07:16.228Z,2.60
2023-04-23T05:08:18.737Z,2.55
2023-04-23T05:09:20.971Z,2.75
2023-04-23T05:10:23.104Z,2.75
2023-04-23T05:11:25.430Z,2.65
2023-04-23T05:12:27.576Z,2.40
2023-04-23T05:13:29.892Z,1.83
2023-04-23T05:14:32.114Z,2.00
2023-04-23T05:15:34.324Z,2.20
2023-04-23T05:16:36.532Z,2.70
2023-04-23T05:17:39.724Z,2.42
2023-04-23T05:18:42.273Z,2.30
2023-04-23T05:19:44.413Z,2.50
2023-04-23T05:20:46.793Z,2.20
2023-04-23T05:21:49.094Z,1.98
2023-04-23T05:22:51.321Z,2.00
2023-04-23T05:23:56.266Z,1.70
2023-04-23T05:24:58.856Z,1.85
2023-04-23T05:26:03.474Z,1.90
2023-04-23T05:27:06.065Z,2.00
2023-04-23T05:28:08.728Z,2.00
2023-04-23T05:29:12.967Z,2.15
2023-04-23T05:30:15.271Z,2.15
2023-04-23T05:31:17.639Z,1.92
2023-04-23T05:32:19.914Z,1.95
2023-04-23T05:33:22.257Z,1.92
2023-04-23T05:34:24.502Z,2.30
2023-04-23T05:35:26.692Z,2.15
2023-04-23T05:36:28.845Z,1.90
2023-04-23T05:37:31.107Z,2.15
2023-04-23T05:38:33.302Z,2.00
2023-04-23T05:39:35.561Z,1.90
2023-04-23T05:40:37.796Z,2.33
2023-04-23T05:41:39.961Z,1.90
2023-04-23T05:42:42.121Z,1.90
2023-04-23T05:43:44.348Z,1.60
2023-04-23T05:44:46.684Z,2.08
2023-04-23T05:45:48.947Z,2.40
2023-04-23T05:46:51.180Z,2.58
2023-04-23T05:47:53.523Z,2.20
2023-04-23T05:48:55.708Z,1.98
2023-04-23T05:49:57.875Z,2.35
2023-04-23T05:51:00.190Z,2.42
2023-04-23T05:52:05.239Z,2.78
2023-04-23T05:53:07.390Z,2.60
2023-04-23T05:54:09.603Z,2.40
2023-04-23T05:55:11.829Z,3.00
2023-04-23T05:56:14.025Z,3.13
2023-04-23T05:57:16.248Z,3.33
2023-04-23T05:58:19.180Z,4.22
2023-04-23T05:59:22.037Z,3.92
2023-04-23T06:00:24.189Z,3.90
2023-04-23T06:01:26.370Z,4.22
2023-04-23T06:02:29.311Z,3.08
2023-04-23T06:03:31.716Z,2.60
2023-04-23T06:04:34.401Z,2.50
2023-04-23T06:05:38.120Z,3.22
2023-04-23T06:06:40.515Z,2.15
2023-04-23T06:07:42.671Z,2.05
2023-04-23T06:08:44.845Z,2.00
2023-04-23T06:09:47.048Z,2.10
2023-04-23T06:10:49.305Z,2.15
2023-04-23T06:11:52.596Z,2.22
2023-04-23T06:12:55.913Z,1.45
2023-04-23T06:14:00.943Z,1.63
2023-04-23T06:15:03.282Z,1.70
2023-04-23T06:16:05.497Z,1.52
2023-04-23T06:17:07.688Z,1.70
2023-04-23T06:18:10.586Z,1.90
2023-04-23T06:19:12.925Z,2.10
2023-04-23T06:20:15.286Z,2.03
2023-04-23T06:21:18.134Z,2.25
2023-04-23T06:22:21.587Z,2.03
2023-04-23T06:23:23.724Z,1.88
2023-04-23T06:24:26.096Z,2.13
2023-04-23T06:25:29.165Z,1.80
2023-04-23T06:26:33.102Z,1.90
2023-04-23T06:27:40.672Z,2.20
2023-04-23T06:28:50.114Z,2.00
2023-04-23T06:30:12.620Z,1.88
2023-04-23T06:31:14.969Z,2.00
2023-04-23T06:32:19.754Z,1.80
2023-04-23T06:33:22.648Z,1.73
2023-04-23T06:34:24.865Z,1.40
2023-04-23T06:35:27.055Z,1.67
2023-04-23T06:36:29.237Z,1.65
2023-04-23T06:37:31.691Z,1.65
2023-04-23T06:38:34.026Z,1.70
2023-04-23T06:39:36.197Z,1.48
2023-04-23T06:40:38.388Z,1.90
2023-04-23T06:41:40.610Z,1.90
2023-04-23T06:42:55.711Z,1.60
2023-04-23T06:44:27.275Z,1.40
2023-04-23T06:45:31.323Z,1.70
2023-04-23T06:46:33.547Z,1.40
2023-04-23T06:47:35.746Z,1.50
2023-04-23T06:48:37.980Z,1.35
2023-04-23T06:49:40.748Z,1.35
2023-04-23T06:50:42.966Z,1.42
2023-04-23T06:51:45.171Z,1.50
2023-04-23T06:52:47.410Z,1.50
2023-04-23T06:53:49.696Z,1.30
2023-04-23T06:54:51.833Z,1.27
2023-04-23T06:55:53.953Z,1.45
2023-04-23T06:56:57.277Z,1.50
2023-04-23T06:57:59.512Z,1.20
2023-04-23T06:59:01.930Z,1.48
2023-04-23T07:00:09.015Z,1.70
2023-04-23T07:01:14.015Z,1.50
2023-04-23T07:02:16.350Z,1.23
2023-04-23T07:03:19.205Z,1.65
2023-04-23T07:04:21.405Z,1.73
2023-04-23T07:05:23.706Z,1.73
2023-04-23T07:06:27.798Z,1.30
2023-04-23T07:07:29.929Z,1.60
2023-04-23T07:08:32.182Z,1.58
2023-04-23T07:09:34.581Z,1.40
2023-04-23T07:10:36.987Z,1.50
2023-04-23T07:11:39.120Z,1.48
2023-04-23T07:12:41.734Z,1.50
2023-04-23T07:13:44.077Z,1.30
2023-04-23T07:14:46.297Z,1.80
2023-04-23T07:15:49.025Z,1.30
2023-04-23T07:16:51.713Z,1.33
2023-04-23T07:17:53.921Z,1.52
2023-04-23T07:18:56.117Z,1.83
2023-04-23T07:19:58.276Z,1.70
2023-04-23T07:21:00.739Z,1.70
2023-04-23T07:22:03.276Z,1.70
2023-04-23T07:23:05.466Z,1.80
2023-04-23T07:24:07.716Z,1.70
2023-04-23T07:25:10.035Z,1.83
2023-04-23T07:26:12.402Z,1.90
2023-04-23T07:27:14.605Z,1.95
2023-04-23T07:28:16.779Z,1.88
2023-04-23T07:29:19.290Z,2.13
2023-04-23T07:30:25.372Z,2.03
2023-04-23T07:31:28.537Z,1.70
2023-04-23T07:32:30.867Z,1.70
2023-04-23T07:33:33.218Z,1.92
2023-04-23T07:34:38.395Z,1.63
2023-04-23T07:35:40.638Z,1.80
2023-04-23T07:36:42.812Z,1.88
2023-04-23T07:37:45.171Z,1.75
2023-04-23T07:38:47.714Z,1.67
2023-04-23T07:39:49.979Z,1.85
2023-04-23T07:40:52.138Z,1.90
2023-04-23T07:41:54.428Z,2.00
2023-04-23T07:42:58.120Z,2.00
2023-04-23T07:44:00.858Z,1.90
2023-04-23T07:45:03.376Z,2.10
2023-04-23T07:46:06.676Z,1.98
2023-04-23T07:47:08.872Z,2.00
2023-04-23T07:48:11.036Z,1.95
2023-04-23T07:49:13.181Z,1.60
2023-04-23T07:50:15.351Z,2.00
2023-04-23T07:51:17.570Z,2.03
2023-04-23T07:52:19.963Z,2.00
2023-04-23T07:53:22.165Z,1.67
2023-04-23T07:54:25.637Z,1.90
2023-04-23T07:55:28.140Z,1.85
2023-04-23T07:56:32.485Z,2.22
2023-04-23T07:57:34.655Z,2.00
2023-04-23T07:58:36.877Z,2.03
2023-04-23T07:59:39.396Z,2.00
2023-04-23T08:00:41.977Z,2.10
2023-04-23T08:01:44.223Z,2.35
2023-04-23T08:02:47.127Z,1.73
2023-04-23T08:03:49.641Z,1.90
2023-04-23T08:04:53.200Z,1.98
2023-04-23T08:05:56.553Z,1.77
2023-04-23T08:06:58.775Z,1.77
2023-04-23T08:08:01.016Z,1.95
2023-04-23T08:09:06.306Z,1.92
2023-04-23T08:10:08.720Z,2.05
2023-04-23T08:11:11.375Z,1.83
2023-04-23T08:12:13.571Z,2.00
2023-04-23T08:13:15.788Z,1.80
2023-04-23T08:14:18.577Z,1.88
2023-04-23T08:15:21.009Z,1.70
2023-04-23T08:16:23.208Z,1.90
2023-04-23T08:17:25.674Z,1.80
2023-04-23T08:18:28.036Z,1.70
2023-04-23T08:19:33.520Z,1.77
2023-04-23T08:20:35.734Z,2.17
2023-04-23T08:21:37.982Z,1.73
2023-04-23T08:22:40.241Z,2.00
2023-04-23T08:23:42.349Z,1.60
2023-04-23T08:24:46.331Z,1.90
2023-04-23T08:25:48.566Z,1.90
2023-04-23T08:26:50.715Z,1.83
2023-04-23T08:27:53.098Z,1.67
2023-04-23T08:28:55.240Z,1.45
2023-04-23T08:29:57.422Z,1.60
2023-04-23T08:31:00.381Z,1.80
2023-04-23T08:32:02.644Z,1.70
2023-04-23T08:33:05.012Z,1.80
2023-04-23T08:34:07.227Z,1.90
2023-04-23T08:35:09.931Z,1.70
2023-04-23T08:36:12.120Z,1.50
2023-04-23T08:37:27.048Z,1.77
2023-04-23T08:38:32.359Z,1.50
2023-04-23T08:39:34.940Z,1.85
2023-04-23T08:40:38.742Z,1.88
2023-04-23T08:41:45.296Z,1.52
2023-04-23T08:42:57.719Z,1.60
2023-04-23T08:44:13.424Z,1.95
2023-04-23T08:45:15.630Z,1.85
2023-04-23T08:46:19.195Z,1.65
2023-04-23T08:47:24.345Z,1.40
2023-04-23T08:48:28.035Z,1.75
2023-04-23T08:49:33.473Z,1.80
2023-04-23T08:50:37.261Z,1.63
2023-04-23T08:51:52.468Z,1.50
2023-04-23T08:52:57.024Z,1.65
2023-04-23T08:54:04.134Z,1.60
2023-04-23T08:55:11.170Z,1.63
2023-04-23T08:56:14.302Z,2.00
2023-04-23T08:57:17.909Z,1.80
2023-04-23T08:58:21.186Z,1.95
2023-04-23T08:59:23.504Z,1.45
2023-04-23T09:00:26.120Z,1.92
2023-04-23T09:01:29.408Z,1.80
2023-04-23T09:02:32.894Z,1.63
2023-04-23T09:03:36.316Z,1.73
2023-04-23T09:04:38.983Z,1.90
2023-04-23T09:05:41.201Z,1.83
2023-04-23T09:06:43.734Z,1.70
2023-04-23T09:07:45.968Z,1.73
2023-04-23T09:08:48.508Z,1.90
2023-04-23T09:09:50.706Z,1.52
2023-04-23T09:10:55.626Z,1.55
2023-04-23T09:11:58.396Z,2.03
2023-04-23T09:13:00.598Z,1.58
2023-04-23T09:14:03.013Z,1.52
2023-04-23T09:15:12.518Z,1.60
2023-04-23T09:16:16.728Z,1.37
2023-04-23T09:17:19.536Z,1.33
2023-04-23T09:18:21.762Z,1.50
2023-04-23T09:19:27.514Z,1.35
2023-04-23T09:20:29.677Z,1.52
2023-04-23T09:21:32.098Z,1.20
2023-04-23T09:22:47.145Z,1.60
2023-04-23T09:23:52.569Z,1.50
2023-04-23T09:24:54.794Z,1.60
2023-04-23T09:25:57.064Z,1.50
2023-04-23T09:26:59.341Z,1.38
2023-04-23T09:28:01.707Z,1.50
2023-04-23T09:29:03.998Z,1.60
2023-04-23T09:30:09.501Z,1.50
2023-04-23T09:31:11.719Z,1.40
2023-04-23T09:32:13.930Z,1.77
2023-04-23T09:33:17.195Z,1.40
2023-04-23T09:34:21.326Z,1.55
2023-04-23T09:35:27.630Z,1.48
2023-04-23T09:36:31.808Z,1.73
2023-04-23T09:37:34.978Z,1.30
2023-04-23T09:38:37.304Z,1.45
2023-04-23T09:39:39.862Z,1.55
2023-04-23T09:40:42.205Z,1.20
2023-04-23T09:41:46.258Z,1.42
2023-04-23T09:42:49.997Z,1.30
2023-04-23T09:43:56.615Z,1.40
2023-04-23T09:45:11.757Z,1.33
2023-04-23T09:46:13.906Z,1.42
2023-04-23T09:47:16.155Z,1.70
2023-04-23T09:48:18.301Z,1.60
2023-04-23T09:49:20.684Z,1.52
2023-04-23T09:50:43.085Z,1.45
2023-04-23T09:51:47.465Z,1.40
2023-04-23T09:52:55.408Z,1.30
2023-04-23T09:53:58.147Z,1.40
2023-04-23T09:55:05.215Z,1.40
2023-04-23T09:56:07.936Z,1.40
2023-04-23T09:57:11.499Z,1.45
2023-04-23T09:58:15.670Z,1.20
2023-04-23T09:59:45.337Z,1.50
2023-04-23T10:00:48.841Z,1.35
2023-04-23T10:01:51.084Z,1.27
2023-04-23T10:02:53.466Z,1.27
2023-04-23T10:03:59.661Z,1.30
2023-04-23T10:05:20.983Z,1.30
2023-04-23T10:06:44.203Z,1.70
2023-04-23T10:07:52.500Z,1.25
2023-04-23T10:08:56.758Z,1.17
2023-04-23T10:09:59.012Z,1.42
2023-04-23T10:11:10.145Z,1.60
2023-04-23T10:12:39.698Z,1.67
2023-04-23T10:13:44.986Z,1.30
2023-04-23T10:14:49.409Z,1.27
2023-04-23T10:15:52.339Z,1.45
2023-04-23T10:16:58.222Z,1.60
2023-04-23T10:18:00.695Z,1.40
2023-04-23T10:19:05.183Z,1.33
2023-04-23T10:20:08.990Z,1.08
2023-04-23T10:21:14.708Z,1.38
2023-04-23T10:22:21.132Z,1.33
2023-04-23T10:23:24.336Z,1.50
2023-04-23T10:24:30.301Z,1.35
2023-04-23T10:25:33.247Z,1.42
2023-04-23T10:26:39.043Z,1.70
2023-04-23T10:27:53.954Z,1.50
2023-04-23T10:29:00.556Z,1.40
2023-04-23T10:30:06.258Z,1.60
2023-04-23T10:31:09.635Z,1.30
2023-04-23T10:32:12.600Z,1.40
2023-04-23T10:33:26.541Z,1.70
2023-04-23T10:34:33.047Z,1.85
2023-04-23T10:35:35.557Z,1.58
2023-04-23T10:36:38.997Z,1.65
2023-04-23T10:37:41.738Z,2.28
2023-04-23T10:38:56.898Z,2.20
2023-04-23T10:40:11.512Z,2.58
2023-04-23T10:41:20.646Z,1.20
2023-04-23T10:42:23.761Z,1.70
2023-04-23T10:43:26.151Z,1.65
2023-04-23T10:45:43.724Z,2.40
2023-04-23T10:46:57.370Z,1.95
2023-04-23T10:47:59.825Z,2.72
2023-04-23T10:49:15.117Z,2.40
2023-04-23T10:50:24.940Z,1.65
2023-04-23T10:52:17.201Z,1.30
2023-04-23T10:52:58.282Z,1.77
2023-04-23T10:54:03.095Z,1.95
2023-04-23T10:55:06.652Z,2.10
2023-04-23T10:56:10.109Z,1.50
2023-04-23T10:57:12.285Z,1.63
2023-04-23T10:58:14.465Z,1.70
2023-04-23T10:59:21.232Z,1.58
2023-04-23T11:00:23.692Z,1.50
2023-04-23T11:01:28.200Z,1.38
2023-04-23T11:02:44.839Z,1.55
2023-04-23T11:03:47.869Z,1.30
2023-04-23T11:04:58.847Z,1.15
2023-04-23T11:06:05.597Z,1.55
2023-04-23T11:07:09.996Z,1.52
2023-04-23T11:08:19.204Z,2.53
2023-04-23T11:09:28.788Z,1.17
2023-04-23T11:10:32.675Z,1.50
2023-04-23T11:11:41.500Z,1.40
2023-04-23T11:12:44.196Z,1.42
2023-04-23T11:13:55.326Z,1.55
2023-04-23T11:15:01.484Z,1.45
2023-04-23T11:16:12.698Z,1.30
2023-04-23T11:17:17.101Z,2.03
2023-04-23T11:18:19.443Z,1.50
2023-04-23T11:19:22.678Z,1.52
2023-04-23T11:20:24.859Z,1.45
2023-04-23T11:21:54.691Z,1.48
2023-04-23T11:22:56.956Z,1.40
2023-04-23T11:24:02.164Z,1.40
2023-04-23T11:25:06.536Z,1.38
2023-04-23T11:26:08.995Z,1.27
2023-04-23T11:27:16.404Z,1.30
2023-04-23T11:28:18.753Z,1.30
2023-04-23T11:29:23.758Z,1.35
2023-04-23T11:30:29.071Z,1.33
2023-04-23T11:31:31.544Z,1.20
2023-04-23T11:32:33.955Z,1.23
2023-04-23T11:33:38.623Z,1.20
2023-04-23T11:34:43.110Z,1.35
2023-04-23T11:35:45.495Z,1.33
2023-04-23T11:36:49.561Z,1.35
2023-04-23T11:37:51.676Z,1.35
2023-04-23T11:38:56.536Z,1.33
2023-04-23T11:40:08.055Z,1.42
2023-04-23T11:41:10.190Z,1.57
2023-04-23T11:42:17.308Z,1.88
2023-04-23T11:43:20.829Z,1.10
2023-04-23T11:44:23.086Z,1.13
2023-04-23T11:45:27.640Z,1.40
2023-04-23T11:46:30.191Z,1.70
2023-04-23T11:47:32.850Z,1.20
2023-04-23T11:48:35.780Z,1.48
2023-04-23T11:49:39.020Z,1.40
2023-04-23T11:50:41.706Z,1.77
2023-04-23T11:51:45.300Z,1.45
2023-04-23T11:52:47.714Z,1.30
2023-04-23T11:53:49.891Z,1.25
2023-04-23T11:54:52.075Z,1.17
2023-04-23T11:55:54.370Z,1.50
2023-04-23T11:56:58.092Z,1.50
2023-04-23T11:58:00.372Z,1.50
2023-04-23T11:59:05.073Z,1.50
2023-04-23T12:00:14.815Z,1.30
2023-04-23T12:01:16.989Z,1.48
2023-04-23T12:02:19.492Z,1.33
2023-04-23T12:03:26.102Z,1.20
2023-04-23T12:04:30.023Z,1.42
2023-04-23T12:05:35.267Z,1.58
2023-04-23T12:06:37.532Z,1.10
2023-04-23T12:07:39.773Z,1.38
2023-04-23T12:08:43.129Z,1.15
2023-04-23T12:09:46.078Z,1.20
2023-04-23T12:10:59.069Z,1.23
2023-04-23T12:12:01.436Z,1.58
2023-04-23T12:13:03.799Z,1.00
2023-04-23T12:14:08.571Z,1.45
2023-04-23T12:15:11.417Z,1.30
2023-04-23T12:16:13.666Z,1.50
2023-04-23T12:17:16.085Z,1.15
2023-04-23T12:18:19.132Z,6.13
2023-04-23T12:19:27.597Z,2.17
2023-04-23T12:20:30.765Z,1.20
2023-04-23T12:21:34.241Z,1.10
2023-04-23T12:22:36.460Z,1.20
2023-04-23T12:23:40.282Z,1.10
2023-04-23T12:24:47.490Z,1.42
2023-04-23T12:25:54.674Z,1.23
2023-04-23T12:27:03.015Z,1.08
2023-04-23T12:28:07.284Z,1.27
2023-04-23T12:29:09.597Z,1.50
2023-04-23T12:30:12.461Z,1.10
2023-04-23T12:31:29.521Z,1.17
2023-04-23T12:32:33.497Z,1.13
2023-04-23T12:33:35.770Z,1.40
2023-04-23T12:34:37.940Z,1.05
2023-04-23T12:35:51.660Z,3.35
2023-04-23T12:36:57.554Z,0.95
2023-04-23T12:37:59.826Z,1.08
2023-04-23T12:39:23.704Z,1.13
2023-04-23T12:40:25.897Z,1.08
2023-04-23T12:41:28.063Z,0.80
2023-04-23T12:42:30.361Z,1.10
2023-04-23T12:43:32.655Z,0.82
2023-04-23T12:44:36.000Z,1.00
2023-04-23T12:45:38.426Z,1.10
2023-04-23T12:46:40.754Z,1.05
2023-04-23T12:47:42.962Z,2.85
2023-04-23T12:48:45.258Z,1.17
2023-04-23T12:49:53.085Z,1.13
2023-04-23T12:50:55.615Z,0.98
2023-04-23T12:52:01.433Z,1.10
2023-04-23T12:53:04.163Z,0.90
2023-04-23T12:54:06.373Z,1.00
2023-04-23T12:55:08.721Z,1.00
2023-04-23T12:56:10.988Z,1.10
2023-04-23T12:57:17.410Z,1.63
2023-04-23T12:58:20.404Z,1.10
2023-04-23T12:59:23.338Z,0.90
2023-04-23T13:00:26.359Z,1.67
2023-04-23T13:01:29.051Z,1.00
2023-04-23T13:02:31.336Z,1.08
2023-04-23T13:03:33.634Z,1.15
2023-04-23T13:04:36.723Z,1.00
2023-04-23T13:05:39.077Z,0.90
2023-04-23T13:06:41.680Z,0.90
2023-04-23T13:07:44.357Z,0.90
2023-04-23T13:08:46.519Z,0.90
2023-04-23T13:09:48.667Z,1.17
2023-04-23T13:10:50.875Z,0.60
2023-04-23T13:11:53.846Z,0.80
2023-04-23T13:12:56.005Z,0.85
2023-04-23T13:13:58.331Z,0.95
2023-04-23T13:15:00.784Z,1.10
2023-04-23T13:16:03.033Z,1.35
2023-04-23T13:17:05.382Z,0.95
2023-04-23T13:18:07.812Z,0.80
2023-04-23T13:19:10.137Z,1.40
2023-04-23T13:20:12.298Z,1.00
2023-04-23T13:21:14.492Z,0.90
2023-04-23T13:22:16.807Z,1.23
2023-04-23T13:23:19.127Z,0.82
2023-04-23T13:24:21.373Z,0.98
2023-04-23T13:25:23.891Z,0.85
2023-04-23T13:26:27.101Z,0.88
2023-04-23T13:27:30.046Z,0.90
2023-04-23T13:28:32.398Z,0.93
2023-04-23T13:29:34.657Z,0.98
2023-04-23T13:30:37.017Z,0.70
2023-04-23T13:31:39.342Z,0.80
2023-04-23T13:32:41.582Z,0.70
2023-04-23T13:33:43.783Z,0.90
2023-04-23T13:34:46.007Z,0.77
2023-04-23T13:35:48.389Z,0.80
2023-04-23T13:36:50.586Z,0.63
2023-04-23T13:37:52.769Z,1.02
2023-04-23T13:38:55.260Z,0.93
2023-04-23T13:39:57.437Z,0.65
2023-04-23T13:40:59.595Z,0.80
2023-04-23T13:42:09.540Z,0.90
2023-04-23T13:43:12.005Z,0.90
2023-04-23T13:44:15.583Z,0.70
2023-04-23T13:45:17.900Z,0.80
2023-04-23T13:46:20.508Z,0.95
2023-04-23T13:47:22.746Z,0.70
2023-04-23T13:48:28.613Z,0.90
2023-04-23T13:49:30.845Z,0.80
2023-04-23T13:50:33.169Z,0.90
2023-04-23T13:51:36.232Z,1.02
2023-04-23T13:52:39.816Z,0.82
2023-04-23T13:53:43.330Z,0.80
2023-04-23T13:54:47.619Z,0.80
2023-04-23T13:55:50.001Z,0.88
2023-04-23T13:56:52.298Z,1.25
2023-04-23T13:57:57.786Z,1.10
2023-04-23T13:59:18.476Z,0.93
2023-04-23T14:00:22.163Z,1.08
2023-04-23T14:01:24.384Z,0.90
2023-04-23T14:02:27.048Z,0.95
2023-04-23T14:03:29.448Z,0.80
2023-04-23T14:04:31.765Z,0.75
2023-04-23T14:05:34.358Z,0.88
2023-04-23T14:06:36.515Z,0.77
2023-04-23T14:07:38.672Z,0.80
2023-04-23T14:08:41.064Z,0.80
2023-04-23T14:09:43.971Z,0.90
2023-04-23T14:10:46.512Z,0.90
2023-04-23T14:11:48.911Z,0.90