createdAt,value
2019-04-07T00:04:25.511Z,48.30
2019-04-07T00:07:10.285Z,51.83
2019-04-07T00:09:55.876Z,49.37
2019-04-07T00:12:29.270Z,48.77
2019-04-07T00:15:26.075Z,50.53
2019-04-07T00:18:10.874Z,52.57
2019-04-07T00:20:43.783Z,50.70
2019-04-07T00:23:32.253Z,50.50
2019-04-07T00:26:16.753Z,52.05
2019-04-07T00:29:01.669Z,50.63
2019-04-07T00:31:45.811Z,50.70
2019-04-07T00:34:29.870Z,51.02
2019-04-07T00:37:14.154Z,51.83
2019-04-07T00:39:58.929Z,52.20
2019-04-07T00:42:46.702Z,51.63
2019-04-07T00:45:30.699Z,51.07
2019-04-07T00:48:14.272Z,50.77
2019-04-07T00:50:59.270Z,49.20
2019-04-07T00:53:45.405Z,49.87
2019-04-07T00:56:30.111Z,49.10
2019-04-07T00:59:15.433Z,51.03
2019-04-07T01:01:59.504Z,51.87
2019-04-07T01:04:44.644Z,49.70
2019-04-07T01:07:28.836Z,50.50
2019-04-07T01:10:02.168Z,51.15
2019-04-07T01:12:48.880Z,50.23
2019-04-07T01:15:21.415Z,52.27
2019-04-07T01:18:05.715Z,51.57
2019-04-07T01:20:50.397Z,51.15
2019-04-07T01:23:34.842Z,49.93
2019-04-07T01:26:19.603Z,50.77
2019-04-07T01:29:03.620Z,51.20
2019-04-07T01:31:47.585Z,50.67
2019-04-07T01:34:31.532Z,51.33
2019-04-07T01:37:16.268Z,54.20
2019-04-07T01:40:00.245Z,53.27
2019-04-07T01:43:05.326Z,55.83
2019-04-07T01:46:08.890Z,54.77
2019-04-07T01:49:27.247Z,55.57
2019-04-07T01:52:33.832Z,53.73
2019-04-07T01:58:44.403Z,55.57
2019-04-07T02:04:51.173Z,55.73
2019-04-07T02:11:06.104Z,55.30
2019-04-07T02:14:10.014Z,55.43
2019-04-07T02:17:13.942Z,56.08
2019-04-07T02:20:19.131Z,55.67
2019-04-07T02:29:36.730Z,57.43
2019-04-07T02:32:52.895Z,54.45
2019-04-07T02:36:14.489Z,55.23
2019-04-07T02:38:51.957Z,55.77
2019-04-07T02:42:02.371Z,54.45
2019-04-07T02:48:33.744Z,55.17
2019-04-07T02:51:36.747Z,54.73
2019-04-07T02:54:40.056Z,53.80
2019-04-07T02:57:51.753Z,49.87
2019-04-07T03:00:46.879Z,51.23
2019-04-07T03:03:50.295Z,54.57
2019-04-07T03:06:47.680Z,54.45
2019-04-07T03:09:49.177Z,53.93
2019-04-07T03:13:05.841Z,53.15
2019-04-07T03:15:56.743Z,51.93
2019-04-07T03:22:45.857Z,53.03
2019-04-07T03:25:55.431Z,51.90
2019-04-07T03:32:08.073Z,62.63
2019-04-07T03:35:12.667Z,56.77
2019-04-07T03:38:20.794Z,53.70
2019-04-07T03:41:29.798Z,52.50
2019-04-07T03:44:40.650Z,51.50
2019-04-07T03:47:30.240Z,52.77
2019-04-07T03:50:21.822Z,51.47
2019-04-07T03:53:28.491Z,51.18
2019-04-07T03:56:34.236Z,52.00
2019-04-07T03:59:38.312Z,52.70
2019-04-07T04:02:54.819Z,52.40
2019-04-07T04:05:51.255Z,50.67
2019-04-07T04:09:13.889Z,50.50
2019-04-07T04:12:27.664Z,49.00
2019-04-07T04:15:33.597Z,51.67
2019-04-07T04:18:18.518Z,50.40
2019-04-07T04:21:03.517Z,52.00
2019-04-07T04:23:48.143Z,52.53
2019-04-07T04:26:32.208Z,50.33
2019-04-07T04:29:17.049Z,52.33
2019-04-07T04:32:03.136Z,52.90
2019-04-07T04:34:47.909Z,51.77
2019-04-07T04:37:40.365Z,52.90
2019-04-07T04:40:18.879Z,51.60
2019-04-07T04:43:03.082Z,50.10
2019-04-07T04:45:48.402Z,51.17
2019-04-07T04:48:38.900Z,50.90
2019-04-07T04:51:11.790Z,50.33
2019-04-07T04:54:09.114Z,51.50
2019-04-07T04:56:41.551Z,50.47
2019-04-07T04:59:29.829Z,52.25
2019-04-07T05:02:02.116Z,52.50
2019-04-07T05:07:30.385Z,53.57
2019-04-07T05:10:17.092Z,51.35
2019-04-07T05:13:01.726Z,53.43
2019-04-07T05:15:46.777Z,54.25
2019-04-07T05:18:21.110Z,51.53
2019-04-07T05:21:05.901Z,51.37
2019-04-07T05:23:50.176Z,53.50
2019-04-07T05:26:23.936Z,53.50
2019-04-07T05:29:21.437Z,53.17
2019-04-07T05:31:54.086Z,51.43
2019-04-07T05:34:38.772Z,52.43
2019-04-07T05:37:23.290Z,52.33
2019-04-07T05:40:07.885Z,52.85
2019-04-07T05:42:51.672Z,52.67
2019-04-07T05:45:25.308Z,51.73
2019-04-07T05:48:23.736Z,52.10
2019-04-07T05:51:07.777Z,52.80
2019-04-07T05:53:52.696Z,52.37
2019-04-07T05:56:39.285Z,51.67
2019-04-07T05:59:24.090Z,51.15
2019-04-07T06:02:09.019Z,50.13
2019-04-07T06:04:53.487Z,51.07
2019-04-07T06:07:38.240Z,50.77
2019-04-07T06:10:24.841Z,50.80
2019-04-07T06:13:11.150Z,49.25
2019-04-07T06:15:54.068Z,49.73
2019-04-07T06:18:26.996Z,50.77
2019-04-07T06:21:25.602Z,49.65
2019-04-07T06:23:59.830Z,48.13
2019-04-07T06:26:56.539Z,49.90
2019-04-07T06:29:41.241Z,48.73
2019-04-07T06:32:25.796Z,49.40
2019-04-07T06:35:13.341Z,50.03
2019-04-07T06:37:58.678Z,47.95
2019-04-07T06:40:43.692Z,48.73
2019-04-07T06:43:27.851Z,46.57
2019-04-07T06:46:35.266Z,47.90
2019-04-07T06:52:34.684Z,46.53
2019-04-07T06:55:48.631Z,46.77
2019-04-07T06:58:41.750Z,46.10
2019-04-07T07:01:59.370Z,45.70
2019-04-07T07:05:02.997Z,45.00
2019-04-07T07:08:08.498Z,45.67
2019-04-07T07:11:23.158Z,44.67
2019-04-07T07:14:04.770Z,44.33
2019-04-07T07:17:00.396Z,42.70
2019-04-07T07:20:16.705Z,43.60
2019-04-07T07:23:07.495Z,43.73
2019-04-07T07:26:04.259Z,43.13
2019-04-07T07:28:52.065Z,43.80
2019-04-07T07:31:39.200Z,46.73
2019-04-07T07:34:39.823Z,43.50
2019-04-07T07:37:24.848Z,44.03
2019-04-07T07:40:09.937Z,43.37
2019-04-07T07:42:57.428Z,42.87
2019-04-07T07:45:44.964Z,44.08
2019-04-07T07:48:28.264Z,38.48
2019-04-07T07:51:14.658Z,42.05
2019-04-07T07:54:00.878Z,40.23
2019-04-07T07:56:35.757Z,41.57
2019-04-07T07:59:37.630Z,42.43
2019-04-07T08:02:19.928Z,41.40
2019-04-07T08:05:05.564Z,40.37
2019-04-07T08:07:54.089Z,40.83
2019-04-07T08:10:38.379Z,41.05
2019-04-07T08:13:22.373Z,39.93
2019-04-07T08:16:06.605Z,42.00
2019-04-07T08:18:51.229Z,37.90
2019-04-07T08:21:35.554Z,41.37
2019-04-07T08:24:20.702Z,39.77
2019-04-07T08:27:06.449Z,40.40
2019-04-07T08:29:52.614Z,41.23
2019-04-07T08:32:36.713Z,41.58
2019-04-07T08:35:22.173Z,42.47
2019-04-07T08:38:08.763Z,41.13
2019-04-07T08:40:57.668Z,39.90
2019-04-07T08:43:57.676Z,40.43
2019-04-07T08:46:43.192Z,39.03
2019-04-07T08:49:27.994Z,39.43
2019-04-07T08:52:12.481Z,35.03
2019-04-07T08:54:57.957Z,37.13
2019-04-07T08:57:43.580Z,38.57
2019-04-07T09:03:52.716Z,37.53
2019-04-07T09:06:38.519Z,34.50
2019-04-07T09:09:32.629Z,33.70
2019-04-07T09:12:09.228Z,33.70
2019-04-07T09:14:56.956Z,33.37
2019-04-07T09:18:03.451Z,31.87
2019-04-07T09:21:06.908Z,30.67
2019-04-07T09:24:15.475Z,29.48
2019-04-07T09:27:15.629Z,29.03
2019-04-07T09:30:16.375Z,27.03
2019-04-07T09:33:19.755Z,26.83
2019-04-07T09:36:23.380Z,26.23
2019-04-07T09:42:44.773Z,26.77
2019-04-07T09:45:46.589Z,24.87
2019-04-07T09:52:05.692Z,24.27
2019-04-07T09:58:46.983Z,23.77
2019-04-07T10:01:51.929Z,23.22
2019-04-07T10:04:57.074Z,22.60
2019-04-07T10:07:42.344Z,22.90
2019-04-07T10:11:01.433Z,22.83
2019-04-07T10:13:53.091Z,21.60
2019-04-07T10:16:47.223Z,22.77
2019-04-07T10:20:04.366Z,21.07
2019-04-07T10:23:08.073Z,20.43
2019-04-07T10:26:11.302Z,20.47
2019-04-07T10:29:16.547Z,22.10
2019-04-07T10:32:23.666Z,20.80
2019-04-07T10:35:42.795Z,20.87
2019-04-07T10:38:49.586Z,19.82
2019-04-07T10:42:06.811Z,19.40
2019-04-07T10:45:11.935Z,19.37
2019-04-07T10:48:15.522Z,18.47
2019-04-07T10:51:19.751Z,18.10
2019-04-07T10:54:29.487Z,18.53
2019-04-07T10:57:50.543Z,18.77
2019-04-07T11:00:52.643Z,16.83
2019-04-07T11:03:58.074Z,17.17
2019-04-07T11:06:49.500Z,15.57
2019-04-07T11:10:09.247Z,14.77
2019-04-07T11:13:06.144Z,14.97
2019-04-07T11:16:10.278Z,15.40
2019-04-07T11:19:17.605Z,14.23
2019-04-07T11:22:40.492Z,14.10
2019-04-07T11:25:43.924Z,13.88
2019-04-07T11:28:24.128Z,14.33
2019-04-07T11:31:40.479Z,14.83
2019-04-07T11:41:04.252Z,13.80
2019-04-07T11:43:44.673Z,15.67
2019-04-07T11:46:40.523Z,13.93
2019-04-07T11:49:50.638Z,13.47
2019-04-07T11:52:55.091Z,13.30
2019-04-07T11:56:15.207Z,13.17
2019-04-07T11:59:20.359Z,14.45
2019-04-07T12:02:11.571Z,14.10
2019-04-07T12:05:14.773Z,14.63
2019-04-07T12:08:35.907Z,15.60
2019-04-07T12:11:27.756Z,15.18
2019-04-07T12:14:40.161Z,14.40
2019-04-07T12:17:44.854Z,14.87
2019-04-07T12:20:49.104Z,14.40
2019-04-07T12:23:44.410Z,15.47
2019-04-07T12:27:11.645Z,14.67
2019-04-07T12:33:25.401Z,14.47
2019-04-07T12:36:32.172Z,15.40
2019-04-07T12:39:50.171Z,14.37
2019-04-07T12:42:58.218Z,13.90
2019-04-07T12:46:02.400Z,13.77
2019-04-07T12:48:41.071Z,14.13
2019-04-07T12:51:44.949Z,14.03
2019-04-07T12:54:48.251Z,14.87
2019-04-07T12:57:52.135Z,14.00
2019-04-07T13:00:59.946Z,14.53
2019-04-07T13:04:06.696Z,14.37
2019-04-07T13:07:10.017Z,13.73
2019-04-07T13:10:03.338Z,14.13
2019-04-07T13:13:26.904Z,14.63
2019-04-07T13:16:43.723Z,13.43
2019-04-07T13:19:58.649Z,14.97
2019-04-07T13:25:45.114Z,14.17
2019-04-07T13:29:06.680Z,13.83
2019-04-07T13:35:21.971Z,13.10
2019-04-07T13:38:26.498Z,14.50
2019-04-07T13:41:40.093Z,14.43
2019-04-07T13:44:38.760Z,14.30
2019-04-07T13:51:03.211Z,14.23
2019-04-07T13:54:08.113Z,13.10
2019-04-07T13:57:00.127Z,12.97
2019-04-07T14:00:17.271Z,13.87
2019-04-07T14:03:13.457Z,14.23
2019-04-07T14:06:16.430Z,13.73
2019-04-07T14:09:41.676Z,13.30
2019-04-07T14:13:10.521Z,13.80
2019-04-07T14:22:28.754Z,13.10
2019-04-07T14:25:32.009Z,13.97
2019-04-07T14:28:32.268Z,13.80
2019-04-07T14:31:36.659Z,13.50
2019-04-07T14:37:47.355Z,12.80
2019-04-07T14:46:58.649Z,13.30
2019-04-07T14:50:02.091Z,14.00
2019-04-07T14:52:51.155Z,13.20
2019-04-07T14:55:58.255Z,13.73
2019-04-07T14:59:01.841Z,11.63
2019-04-07T15:02:00.051Z,11.70
2019-04-07T15:08:43.223Z,13.00
2019-04-07T15:11:47.287Z,13.43
2019-04-07T15:14:21.268Z,13.88
2019-04-07T15:17:18.129Z,14.67
2019-04-07T15:20:03.590Z,14.60
2019-04-07T15:22:49.722Z,13.87
2019-04-07T15:25:44.014Z,14.80
2019-04-07T15:28:31.462Z,14.10
2019-04-07T15:31:24.855Z,13.30
2019-04-07T15:34:11.735Z,12.80
2019-04-07T15:36:55.718Z,13.93
2019-04-07T15:39:40.244Z,13.33
2019-04-07T15:42:35.165Z,12.53
2019-04-07T15:45:12.037Z,13.72
2019-04-07T15:47:57.888Z,12.80
2019-04-07T15:50:43.073Z,13.47
2019-04-07T15:53:28.056Z,13.30
2019-04-07T15:56:16.157Z,13.60
2019-04-07T15:59:02.007Z,13.40
2019-04-07T16:01:46.136Z,13.43
2019-04-07T16:04:33.076Z,13.17
2019-04-07T16:07:18.777Z,12.90
2019-04-07T16:10:02.320Z,12.37
2019-04-07T16:12:45.145Z,12.63
2019-04-07T16:15:33.180Z,13.20
2019-04-07T16:18:17.691Z,13.10
2019-04-07T16:21:03.662Z,12.77
2019-04-07T16:23:50.210Z,12.65
2019-04-07T16:26:35.725Z,13.50
2019-04-07T16:29:20.059Z,12.03
2019-04-07T16:32:04.399Z,12.70
2019-04-07T16:34:50.568Z,13.10
2019-04-07T16:37:34.807Z,12.83
2019-04-07T16:40:18.526Z,12.77
2019-04-07T16:43:12.451Z,12.28
2019-04-07T16:45:49.443Z,13.37
2019-04-07T16:48:36.898Z,13.57
2019-04-07T16:51:21.629Z,13.60
2019-04-07T16:54:08.656Z,14.85
2019-04-07T16:57:15.347Z,14.90
2019-04-07T17:00:01.569Z,14.77
2019-04-07T17:02:47.808Z,14.57
2019-04-07T17:05:33.147Z,15.33
2019-04-07T17:08:19.358Z,15.20
2019-04-07T17:11:07.019Z,15.80
2019-04-07T17:13:41.259Z,15.70
2019-04-07T17:16:35.114Z,15.40
2019-04-07T17:19:20.043Z,15.57
2019-04-07T17:22:05.320Z,15.73
2019-04-07T17:24:49.924Z,15.23
2019-04-07T17:27:33.699Z,15.20
2019-04-07T17:30:07.981Z,15.28
2019-04-07T17:33:05.334Z,15.27
2019-04-07T17:35:52.229Z,14.45
2019-04-07T17:41:23.510Z,15.60
2019-04-07T17:44:27.094Z,15.13
2019-04-07T17:47:31.436Z,14.13
2019-04-07T17:50:34.370Z,14.80
2019-04-07T17:53:24.235Z,15.03
2019-04-07T17:56:22.226Z,14.90
2019-04-07T17:59:26.573Z,15.43
2019-04-07T18:02:31.551Z,15.17
2019-04-07T18:05:45.679Z,16.13
2019-04-07T18:12:10.460Z,15.47
2019-04-07T18:15:21.014Z,15.97
2019-04-07T18:18:26.043Z,15.70
2019-04-07T18:21:30.293Z,15.13
2019-04-07T18:24:21.495Z,15.30
2019-04-07T18:27:25.341Z,14.47
2019-04-07T18:30:48.355Z,14.90
2019-04-07T18:34:06.127Z,15.25
2019-04-07T18:37:06.097Z,15.73
2019-04-07T18:40:17.853Z,15.73
2019-04-07T18:43:22.684Z,14.90
2019-04-07T18:46:26.811Z,15.23
2019-04-07T18:49:32.081Z,15.40
2019-04-07T18:52:36.267Z,15.00
2019-04-07T18:55:30.109Z,15.97
2019-04-07T18:58:34.375Z,14.50
2019-04-07T19:01:39.458Z,14.87
2019-04-07T19:04:33.085Z,14.97
2019-04-07T19:11:10.660Z,15.10
2019-04-07T19:14:12.887Z,15.13
2019-04-07T19:17:11.249Z,15.67
2019-04-07T19:20:05.423Z,15.43
2019-04-07T19:23:12.867Z,16.50
2019-04-07T19:26:18.302Z,15.97
2019-04-07T19:29:10.362Z,15.45
2019-04-07T19:32:14.755Z,15.17
2019-04-07T19:35:06.253Z,16.03
2019-04-07T19:38:19.683Z,15.88
2019-04-07T19:41:21.829Z,16.93
2019-04-07T19:47:31.277Z,15.28
2019-04-07T19:50:34.969Z,15.87
2019-04-07T19:53:30.984Z,16.33
2019-04-07T19:56:53.433Z,16.57
2019-04-07T19:59:46.439Z,16.20
2019-04-07T20:03:07.497Z,16.70
2019-04-07T20:06:21.965Z,16.23
2019-04-07T20:09:12.704Z,15.90
2019-04-07T20:12:32.053Z,17.90
2019-04-07T20:15:41.569Z,16.00
2019-04-07T20:18:41.725Z,16.43
2019-04-07T20:21:59.086Z,17.52
2019-04-07T20:25:02.540Z,16.57
2019-04-07T20:28:08.767Z,16.33
2019-04-07T20:31:05.711Z,17.07
2019-04-07T20:34:15.172Z,15.80
2019-04-07T20:37:23.729Z,16.57
2019-04-07T20:40:42.006Z,18.50
2019-04-07T20:43:37.172Z,16.77
2019-04-07T20:46:59.350Z,16.77
2019-04-07T20:50:02.557Z,16.33
2019-04-07T20:53:12.464Z,16.23
2019-04-07T20:56:13.010Z,17.00
2019-04-07T20:59:14.241Z,17.33
2019-04-07T21:02:20.885Z,17.80
2019-04-07T21:05:24.719Z,17.23
2019-04-07T21:08:47.575Z,17.17
2019-04-07T21:11:42.590Z,17.53
2019-04-07T21:14:54.970Z,17.40
2019-04-07T21:20:58.838Z,16.83
2019-04-07T21:24:18.939Z,17.62
2019-04-07T21:27:20.747Z,18.12
2019-04-07T21:30:27.289Z,17.60
2019-04-07T21:33:31.064Z,16.97
2019-04-07T21:37:01.670Z,17.80
2019-04-07T21:46:22.212Z,18.90
2019-04-07T21:49:23.881Z,18.40
2019-04-07T21:52:21.423Z,18.10
2019-04-07T21:55:34.813Z,18.17
2019-04-07T21:58:43.967Z,17.97
2019-04-07T22:01:52.899Z,17.83
2019-04-07T22:04:58.657Z,17.53
2019-04-07T22:08:16.984Z,17.40
2019-04-07T22:11:25.390Z,17.90
2019-04-07T22:14:20.868Z,18.60
2019-04-07T22:17:05.356Z,18.73
2019-04-07T22:19:50.234Z,18.37
2019-04-07T22:22:35.248Z,18.17
2019-04-07T22:25:22.710Z,17.45
2019-04-07T22:28:07.676Z,18.10
2019-04-07T22:30:52.551Z,17.53
2019-04-07T22:33:36.896Z,18.42
2019-04-07T22:36:21.277Z,16.97
2019-04-07T22:39:07.900Z,17.30
2019-04-07T22:41:52.527Z,17.60
2019-04-07T22:44:25.513Z,18.85
2019-04-07T22:47:12.089Z,18.20
2019-04-07T22:50:01.248Z,19.17
2019-04-07T22:52:32.015Z,18.87
2019-04-07T22:55:29.558Z,19.70
2019-04-07T22:58:13.883Z,19.93
2019-04-07T23:00:58.576Z,18.60
2019-04-07T23:03:42.882Z,17.85
2019-04-07T23:06:29.557Z,18.32
2019-04-07T23:09:13.445Z,17.50
2019-04-07T23:12:00.427Z,17.60
2019-04-07T23:14:44.209Z,17.10
2019-04-07T23:17:29.976Z,17.17
2019-04-07T23:20:15.022Z,16.87
2019-04-07T23:22:59.119Z,17.17
2019-04-07T23:25:47.316Z,17.90
2019-04-07T23:28:32.621Z,17.82
2019-04-07T23:31:17.246Z,17.07
2019-04-07T23:34:01.117Z,17.20
2019-04-07T23:36:45.721Z,19.10
2019-04-07T23:39:29.743Z,17.50
2019-04-07T23:42:14.538Z,19.13
2019-04-07T23:45:00.797Z,18.40
2019-04-07T23:47:44.877Z,18.30
2019-04-07T23:50:29.643Z,17.00
2019-04-07T23:53:34.416Z,17.67
2019-04-07T23:56:19.797Z,18.70
2019-04-07T23:59:04.703Z,18.45
