createdAt,value
2022-08-14T00:04:00.090Z,7.80
2022-08-14T00:08:14.290Z,8.52
2022-08-14T00:12:24.415Z,7.60
2022-08-14T00:16:40.579Z,7.65
2022-08-14T00:20:48.152Z,7.85
2022-08-14T00:24:52.801Z,8.13
2022-08-14T00:28:56.100Z,8.15
2022-08-14T00:33:00.750Z,7.97
2022-08-14T00:37:06.086Z,7.85
2022-08-14T00:41:12.614Z,8.85
2022-08-14T00:45:17.877Z,8.80
2022-08-14T00:49:23.951Z,9.30
2022-08-14T00:53:28.421Z,8.95
2022-08-14T00:57:36.950Z,8.25
2022-08-14T01:01:43.374Z,8.85
2022-08-14T01:05:51.675Z,9.93
2022-08-14T01:09:57.309Z,8.45
2022-08-14T01:14:05.005Z,9.30
2022-08-14T01:18:45.095Z,8.70
2022-08-14T01:23:02.545Z,8.85
2022-08-14T01:27:08.471Z,9.13
2022-08-14T01:31:15.693Z,9.85
2022-08-14T01:36:03.587Z,9.65
2022-08-14T01:39:46.632Z,9.38
2022-08-14T01:43:56.042Z,9.32
2022-08-14T01:48:03.467Z,8.73
2022-08-14T01:52:33.680Z,9.30
2022-08-14T01:56:39.369Z,9.20
2022-08-14T02:00:43.110Z,9.38
2022-08-14T02:04:57.034Z,10.77
2022-08-14T02:09:09.132Z,10.02
2022-08-14T02:13:23.816Z,9.43
2022-08-14T02:17:27.846Z,9.45
2022-08-14T02:21:43.180Z,9.73
2022-08-14T02:25:54.366Z,10.75
2022-08-14T02:30:02.126Z,10.10
2022-08-14T02:34:19.893Z,9.95
2022-08-14T02:38:29.352Z,9.82
2022-08-14T02:42:37.132Z,10.13
2022-08-14T02:46:44.844Z,10.20
2022-08-14T02:50:53.561Z,10.52
2022-08-14T02:54:57.335Z,11.63
2022-08-14T02:59:02.051Z,11.48
2022-08-14T03:03:10.720Z,11.50
2022-08-14T03:07:17.150Z,12.82
2022-08-14T03:11:21.117Z,12.73
2022-08-14T03:15:26.241Z,12.63
2022-08-14T03:19:31.195Z,12.07
2022-08-14T03:23:36.351Z,11.82
2022-08-14T03:27:48.635Z,12.45
2022-08-14T03:32:02.162Z,12.48
2022-08-14T03:37:51.459Z,12.30
2022-08-14T03:40:38.282Z,11.70
2022-08-14T03:45:25.749Z,11.68
2022-08-14T03:49:08.689Z,12.90
2022-08-14T03:53:18.583Z,12.98
2022-08-14T03:57:22.718Z,11.98
2022-08-14T04:01:29.485Z,11.75
2022-08-14T04:05:48.535Z,12.30
2022-08-14T04:09:54.002Z,12.13
2022-08-14T04:14:02.273Z,10.65
2022-08-14T04:18:09.427Z,12.13
2022-08-14T04:22:16.641Z,12.55
2022-08-14T04:26:27.115Z,12.98
2022-08-14T04:30:46.122Z,12.10
2022-08-14T04:34:52.209Z,11.60
2022-08-14T04:39:13.102Z,12.50
2022-08-14T04:43:40.081Z,13.55
2022-08-14T04:48:03.248Z,13.05
2022-08-14T04:52:15.412Z,12.63
2022-08-14T04:56:30.577Z,13.07
2022-08-14T05:00:40.524Z,12.52
2022-08-14T05:04:45.171Z,12.50
2022-08-14T05:08:57.291Z,11.95
2022-08-14T05:13:13.844Z,12.20
2022-08-14T05:17:19.321Z,11.13
2022-08-14T05:22:00.463Z,11.40
2022-08-14T05:25:51.559Z,12.05
2022-08-14T05:29:57.428Z,11.90
2022-08-14T05:34:02.262Z,11.63
2022-08-14T05:38:10.796Z,10.70
2022-08-14T05:42:38.325Z,11.32
2022-08-14T05:46:41.663Z,11.98
2022-08-14T05:50:47.594Z,10.82
2022-08-14T05:54:52.545Z,10.57
2022-08-14T05:58:57.378Z,10.95
2022-08-14T06:03:06.933Z,10.88
2022-08-14T06:07:11.904Z,9.63
2022-08-14T06:11:27.893Z,9.40
2022-08-14T06:15:34.083Z,10.43
2022-08-14T06:19:37.368Z,9.70
2022-08-14T06:23:42.010Z,9.82
2022-08-14T06:27:47.127Z,9.68
2022-08-14T06:31:54.500Z,9.38
2022-08-14T06:36:03.716Z,9.82
2022-08-14T06:40:25.613Z,9.85
2022-08-14T06:44:33.132Z,9.48
2022-08-14T06:48:36.609Z,9.65
2022-08-14T06:52:40.403Z,9.05
2022-08-14T06:56:57.199Z,8.52
2022-08-14T07:01:25.005Z,8.13
2022-08-14T07:05:55.012Z,8.10
2022-08-14T07:09:59.414Z,7.45
2022-08-14T07:14:05.706Z,7.40
2022-08-14T07:18:13.546Z,7.97
2022-08-14T07:22:20.637Z,7.38
2022-08-14T07:26:24.069Z,6.63
2022-08-14T07:30:41.780Z,7.57
2022-08-14T07:34:45.372Z,6.78
2022-08-14T07:38:52.385Z,7.28
2022-08-14T07:42:56.118Z,6.18
2022-08-14T07:47:00.762Z,6.05
2022-08-14T07:51:10.776Z,6.38
2022-08-14T07:55:16.059Z,6.53
2022-08-14T07:59:26.094Z,6.10
2022-08-14T08:03:49.625Z,5.90
2022-08-14T08:07:56.365Z,5.55
2022-08-14T08:12:00.633Z,6.05
2022-08-14T08:16:06.722Z,5.68
2022-08-14T08:20:20.005Z,5.30
2022-08-14T08:24:35.802Z,5.03
2022-08-14T08:28:43.660Z,5.40
2022-08-14T08:32:49.639Z,5.93
2022-08-14T08:37:05.166Z,5.40
2022-08-14T08:41:11.444Z,5.35
2022-08-14T08:45:17.610Z,5.18
2022-08-14T08:49:22.170Z,5.18
2022-08-14T08:53:33.758Z,5.18
2022-08-14T08:57:38.045Z,4.88
2022-08-14T09:01:41.254Z,5.32
2022-08-14T09:05:53.856Z,4.90
2022-08-14T09:10:00.540Z,4.82
2022-08-14T09:14:05.603Z,5.03
2022-08-14T09:18:09.952Z,5.07
2022-08-14T09:22:34.992Z,4.82
2022-08-14T09:26:39.822Z,5.57
2022-08-14T09:30:46.471Z,5.35
2022-08-14T09:34:59.557Z,4.85
2022-08-14T09:39:14.872Z,4.82
2022-08-14T09:43:32.587Z,5.00
2022-08-14T09:47:43.374Z,4.70
2022-08-14T09:51:58.310Z,4.90
2022-08-14T09:56:04.374Z,4.88
2022-08-14T10:00:28.285Z,4.40
2022-08-14T10:04:39.250Z,4.97
2022-08-14T10:08:51.166Z,4.35
2022-08-14T10:12:58.760Z,4.32
2022-08-14T10:17:06.016Z,4.07
2022-08-14T10:21:18.290Z,4.47
2022-08-14T10:25:22.539Z,4.15
2022-08-14T10:29:34.563Z,3.75
2022-08-14T10:33:40.817Z,3.50
2022-08-14T10:38:07.351Z,3.95
2022-08-14T10:42:16.481Z,4.03
2022-08-14T10:47:39.944Z,3.53
2022-08-14T10:50:51.580Z,3.72
2022-08-14T10:55:08.262Z,3.70
2022-08-14T10:59:13.462Z,3.60
2022-08-14T11:03:26.410Z,3.70
2022-08-14T11:07:41.712Z,4.20
2022-08-14T11:11:47.770Z,4.40
2022-08-14T11:16:00.775Z,3.75
2022-08-14T11:20:06.775Z,4.00
2022-08-14T11:24:50.479Z,3.90
2022-08-14T11:28:49.759Z,4.43
2022-08-14T11:32:54.652Z,4.43
2022-08-14T11:37:09.688Z,4.13
2022-08-14T11:41:23.005Z,4.47
2022-08-14T11:45:34.482Z,4.40
2022-08-14T11:49:40.504Z,4.00
2022-08-14T11:53:44.774Z,4.47
2022-08-14T11:58:01.633Z,4.10
2022-08-14T12:03:00.248Z,4.50
2022-08-14T12:06:49.041Z,4.47
2022-08-14T12:10:58.867Z,4.18
2022-08-14T12:15:03.620Z,4.57
2022-08-14T12:19:08.204Z,4.15
2022-08-14T12:23:23.526Z,4.38
2022-08-14T12:27:51.780Z,4.38
2022-08-14T12:32:04.137Z,4.22
2022-08-14T12:36:21.703Z,4.70
2022-08-14T12:40:25.366Z,4.80
2022-08-14T12:44:49.402Z,4.10
2022-08-14T12:48:55.086Z,4.30
2022-08-14T12:53:13.999Z,4.22
2022-08-14T12:57:29.161Z,4.40
2022-08-14T13:02:03.033Z,4.55
2022-08-14T13:06:03.184Z,4.10
2022-08-14T13:10:46.317Z,4.50
2022-08-14T13:14:33.892Z,4.55
2022-08-14T13:18:42.209Z,4.40
2022-08-14T13:22:52.158Z,4.15
2022-08-14T13:26:59.306Z,4.65
2022-08-14T13:31:11.819Z,4.63
2022-08-14T13:35:20.707Z,4.60
2022-08-14T13:39:30.389Z,4.07
2022-08-14T13:43:59.320Z,4.63
2022-08-14T13:48:03.675Z,4.70
2022-08-14T13:52:48.245Z,4.72
2022-08-14T13:56:38.961Z,4.88
2022-08-14T14:00:53.150Z,4.82
2022-08-14T14:05:02.046Z,4.80
2022-08-14T14:09:07.727Z,4.90
2022-08-14T14:13:18.507Z,4.97
2022-08-14T14:17:24.764Z,4.53
2022-08-14T14:21:28.803Z,4.43
2022-08-14T14:25:45.588Z,5.40
2022-08-14T14:29:55.581Z,5.00
2022-08-14T14:34:00.931Z,5.13
2022-08-14T14:38:17.008Z,4.78
2022-08-14T14:42:31.723Z,5.53
2022-08-14T14:46:42.045Z,4.68
2022-08-14T14:50:46.514Z,5.32
2022-08-14T14:54:50.380Z,4.93
2022-08-14T14:58:56.038Z,5.13
2022-08-14T15:03:00.645Z,5.13
2022-08-14T15:07:04.369Z,4.90
2022-08-14T15:11:13.728Z,4.90
2022-08-14T15:15:17.454Z,4.88
2022-08-14T15:19:23.624Z,4.55
2022-08-14T15:23:43.861Z,5.13
2022-08-14T15:27:54.703Z,5.03
2022-08-14T15:31:58.303Z,4.55
2022-08-14T15:36:04.486Z,4.95
2022-08-14T15:40:22.469Z,4.18
2022-08-14T15:44:29.812Z,4.82
2022-08-14T15:48:37.454Z,4.45
2022-08-14T15:52:48.793Z,4.45
2022-08-14T15:57:00.229Z,4.75
2022-08-14T16:01:43.698Z,4.63
2022-08-14T16:05:47.153Z,5.00
2022-08-14T16:10:11.808Z,4.50
2022-08-14T16:14:15.644Z,4.75
2022-08-14T16:18:25.144Z,4.80
2022-08-14T16:22:57.510Z,4.80
2022-08-14T16:27:00.252Z,4.40
2022-08-14T16:31:05.274Z,4.40
2022-08-14T16:35:13.715Z,4.47
2022-08-14T16:39:17.418Z,4.55
2022-08-14T16:43:26.791Z,4.50
2022-08-14T16:47:32.183Z,4.22
2022-08-14T16:51:40.746Z,5.15
2022-08-14T16:55:53.378Z,4.57
2022-08-14T17:00:00.487Z,4.70
2022-08-14T17:04:14.846Z,4.18
2022-08-14T17:08:41.501Z,4.30
2022-08-14T17:12:51.662Z,4.30
2022-08-14T17:17:00.370Z,4.35
2022-08-14T17:21:21.635Z,4.35
2022-08-14T17:25:31.322Z,4.60
2022-08-14T17:29:44.573Z,4.13
2022-08-14T17:34:02.309Z,4.72
2022-08-14T17:38:38.685Z,4.38
2022-08-14T17:43:01.614Z,4.65
2022-08-14T17:47:07.565Z,4.05
2022-08-14T17:51:14.319Z,4.32
2022-08-14T17:56:01.274Z,4.40
2022-08-14T17:59:42.363Z,4.88
2022-08-14T18:03:53.419Z,5.38
2022-08-14T18:08:31.564Z,4.95
2022-08-14T18:12:31.687Z,5.13
2022-08-14T18:16:36.770Z,5.32
2022-08-14T18:21:41.153Z,4.78
2022-08-14T18:25:19.133Z,4.97
2022-08-14T18:29:26.444Z,5.13
2022-08-14T18:33:42.335Z,4.93
2022-08-14T18:37:56.137Z,4.80
2022-08-14T18:42:49.285Z,5.88
2022-08-14T18:47:22.353Z,5.45
2022-08-14T18:51:45.155Z,5.40
2022-08-14T18:55:53.666Z,5.30
2022-08-14T18:59:57.750Z,5.35
2022-08-14T19:04:04.096Z,5.68
2022-08-14T19:08:26.502Z,5.18
2022-08-14T19:13:13.072Z,5.57
2022-08-14T19:17:42.115Z,5.65
2022-08-14T19:21:56.166Z,5.13
2022-08-14T19:26:01.156Z,5.35
2022-08-14T19:30:29.152Z,5.40
2022-08-14T19:34:52.155Z,5.53
2022-08-14T19:38:59.432Z,5.25
2022-08-14T19:43:09.005Z,5.40
2022-08-14T19:47:13.432Z,5.43
2022-08-14T19:51:16.941Z,5.60
2022-08-14T19:55:34.353Z,5.25
2022-08-14T19:59:57.228Z,5.07
2022-08-14T20:04:02.584Z,5.40
2022-08-14T20:09:05.862Z,4.97
2022-08-14T20:12:35.462Z,4.97
2022-08-14T20:17:06.031Z,4.75
2022-08-14T20:21:09.856Z,4.45
2022-08-14T20:25:16.520Z,4.68
2022-08-14T20:29:30.363Z,4.95
2022-08-14T20:33:39.891Z,5.55
2022-08-14T20:38:00.095Z,5.50
2022-08-14T20:42:39.715Z,6.75
2022-08-14T20:47:01.442Z,8.55
2022-08-14T20:51:23.934Z,4.88
2022-08-14T20:55:32.603Z,6.07
2022-08-14T20:59:43.703Z,5.13
2022-08-14T21:03:57.107Z,4.28
2022-08-14T21:08:08.422Z,5.18
2022-08-14T21:12:33.664Z,4.80
2022-08-14T21:16:45.085Z,5.28
2022-08-14T21:21:07.680Z,5.18
2022-08-14T21:25:12.984Z,4.82
2022-08-14T21:29:18.526Z,5.00
2022-08-14T21:33:24.723Z,5.22
2022-08-14T21:37:29.768Z,5.07
2022-08-14T21:41:41.608Z,5.30
2022-08-14T21:45:53.483Z,5.00
2022-08-14T21:49:57.602Z,5.13
2022-08-14T21:54:04.177Z,5.53
2022-08-14T21:58:53.210Z,5.72
2022-08-14T22:02:32.967Z,5.70
2022-08-14T22:06:39.630Z,6.25
2022-08-14T22:10:46.779Z,5.82
2022-08-14T22:14:50.094Z,5.40
2022-08-14T22:18:54.709Z,5.70
2022-08-14T22:23:05.962Z,5.93
2022-08-14T22:27:11.418Z,6.22
2022-08-14T22:31:22.049Z,5.95
2022-08-14T22:35:25.719Z,5.93
2022-08-14T22:40:17.379Z,6.13
2022-08-14T22:44:05.294Z,6.30
2022-08-14T22:48:11.343Z,6.20
2022-08-14T22:52:31.729Z,6.03
2022-08-14T22:56:36.648Z,6.55
2022-08-14T23:00:43.989Z,6.50
2022-08-14T23:04:54.374Z,5.82
2022-08-14T23:09:02.181Z,6.22
2022-08-14T23:13:21.986Z,6.22
2022-08-14T23:17:39.199Z,7.18
2022-08-14T23:21:46.565Z,6.50
2022-08-14T23:25:59.446Z,6.10
2022-08-14T23:30:34.578Z,6.32
2022-08-14T23:34:47.763Z,6.10
2022-08-14T23:38:55.541Z,6.03
2022-08-14T23:43:03.398Z,6.65
2022-08-14T23:47:12.176Z,7.03
2022-08-14T23:51:36.279Z,6.45
2022-08-14T23:55:42.047Z,7.03
2022-08-14T23:59:54.279Z,6.53
