createdAt,value
2022-08-09T00:01:42.963Z,19.81
2022-08-09T00:04:34.206Z,19.74
2022-08-09T00:07:07.767Z,19.65
2022-08-09T00:09:38.855Z,19.64
2022-08-09T00:12:06.616Z,19.63
2022-08-09T00:14:37.853Z,19.53
2022-08-09T00:17:05.964Z,19.38
2022-08-09T00:19:34.049Z,19.43
2022-08-09T00:22:04.392Z,19.47
2022-08-09T00:24:32.421Z,19.48
2022-08-09T00:27:00.306Z,19.41
2022-08-09T00:30:16.565Z,19.39
2022-08-09T00:32:27.261Z,19.31
2022-08-09T00:34:56.437Z,19.30
2022-08-09T00:37:24.075Z,19.20
2022-08-09T00:40:14.128Z,19.20
2022-08-09T00:44:09.935Z,19.20
2022-08-09T00:45:25.975Z,19.18
2022-08-09T00:47:52.982Z,19.16
2022-08-09T00:50:23.670Z,19.16
2022-08-09T00:52:52.794Z,19.15
2022-08-09T00:56:03.658Z,19.04
2022-08-09T00:58:09.219Z,18.93
2022-08-09T01:00:43.867Z,18.86
2022-08-09T01:03:29.423Z,18.87
2022-08-09T01:06:17.533Z,18.87
2022-08-09T01:08:59.812Z,18.83
2022-08-09T01:11:53.265Z,18.85
2022-08-09T01:14:35.695Z,18.81
2022-08-09T01:17:10.993Z,18.78
2022-08-09T01:20:01.899Z,18.75
2022-08-09T01:22:37.834Z,18.73
2022-08-09T01:25:42.192Z,18.71
2022-08-09T01:28:16.785Z,18.60
2022-08-09T01:30:52.171Z,18.58
2022-08-09T01:33:24.492Z,18.58
2022-08-09T01:36:11.320Z,18.56
2022-08-09T01:38:46.633Z,18.52
2022-08-09T01:41:26.125Z,18.52
2022-08-09T01:43:57.663Z,18.44
2022-08-09T01:46:38.804Z,18.45
2022-08-09T01:49:12.896Z,18.41
2022-08-09T01:51:56.820Z,18.42
2022-08-09T01:54:30.253Z,18.42
2022-08-09T01:57:05.079Z,18.43
2022-08-09T01:59:40.870Z,18.46
2022-08-09T02:02:21.807Z,18.44
2022-08-09T02:04:50.815Z,18.46
2022-08-09T02:08:41.054Z,18.50
2022-08-09T02:10:13.720Z,18.52
2022-08-09T02:12:44.408Z,18.47
2022-08-09T02:15:16.643Z,18.52
2022-08-09T02:18:00.874Z,18.47
2022-08-09T02:20:41.188Z,18.54
2022-08-09T02:23:19.380Z,18.57
2022-08-09T02:25:55.934Z,18.56
2022-08-09T02:28:34.485Z,18.52
2022-08-09T02:31:09.257Z,18.54
2022-08-09T02:34:07.212Z,18.57
2022-08-09T02:36:41.908Z,18.63
2022-08-09T02:39:33.302Z,18.65
2022-08-09T02:42:09.367Z,18.69
2022-08-09T02:44:40.061Z,18.72
2022-08-09T02:47:11.984Z,18.74
2022-08-09T02:49:43.892Z,18.68
2022-08-09T02:52:15.272Z,18.76
2022-08-09T02:54:54.083Z,18.81
2022-08-09T02:57:25.143Z,18.90
2022-08-09T03:00:21.407Z,18.97
2022-08-09T03:03:00.506Z,19.00
2022-08-09T03:05:34.377Z,19.06
2022-08-09T03:08:04.754Z,19.10
2022-08-09T03:10:35.520Z,19.16
2022-08-09T03:13:08.255Z,19.22
2022-08-09T03:15:40.390Z,19.25
2022-08-09T03:18:31.245Z,19.30
2022-08-09T03:20:59.723Z,19.34
2022-08-09T03:23:26.843Z,19.30
2022-08-09T03:25:59.408Z,19.31
2022-08-09T03:28:32.945Z,19.33
2022-08-09T03:31:04.440Z,19.35
2022-08-09T03:33:53.935Z,19.43
2022-08-09T03:36:27.270Z,19.49
2022-08-09T03:38:56.821Z,19.47
2022-08-09T03:41:30.072Z,19.43
2022-08-09T03:44:12.137Z,19.58
2022-08-09T03:46:39.406Z,19.56
2022-08-09T03:49:08.904Z,19.66
2022-08-09T03:51:58.213Z,19.75
2022-08-09T03:54:31.799Z,19.78
2022-08-09T03:57:17.907Z,19.86
2022-08-09T03:59:54.160Z,19.93
2022-08-09T04:02:30.355Z,19.96
2022-08-09T04:05:00.697Z,20.12
2022-08-09T04:07:33.769Z,20.25
2022-08-09T04:10:20.647Z,20.34
2022-08-09T04:12:50.867Z,20.42
2022-08-09T04:15:42.562Z,20.47
2022-08-09T04:18:08.744Z,20.41
2022-08-09T04:20:35.812Z,20.42
2022-08-09T04:23:03.550Z,20.45
2022-08-09T04:25:37.193Z,20.48
2022-08-09T04:28:04.621Z,20.49
2022-08-09T04:30:32.658Z,20.54
2022-08-09T04:33:01.175Z,20.49
2022-08-09T04:35:29.398Z,20.45
2022-08-09T04:38:03.549Z,20.47
2022-08-09T04:40:56.065Z,20.13
2022-08-09T04:43:25.349Z,20.28
2022-08-09T04:45:54.118Z,20.16
2022-08-09T04:48:23.933Z,20.21
2022-08-09T04:51:00.740Z,20.29
2022-08-09T04:53:28.677Z,20.32
2022-08-09T04:55:59.789Z,20.40
2022-08-09T04:58:31.849Z,20.55
2022-08-09T05:01:02.193Z,20.66
2022-08-09T05:03:43.099Z,20.80
2022-08-09T05:06:25.756Z,20.96
2022-08-09T05:09:00.679Z,21.13
2022-08-09T05:11:32.453Z,21.20
2022-08-09T05:14:06.213Z,21.21
2022-08-09T05:16:58.350Z,21.16
2022-08-09T05:19:26.110Z,21.08
2022-08-09T05:21:55.526Z,20.99
2022-08-09T05:24:24.878Z,21.04
2022-08-09T05:26:53.048Z,21.00
2022-08-09T05:29:21.945Z,21.02
2022-08-09T05:31:56.863Z,21.02
2022-08-09T05:34:31.679Z,21.14
2022-08-09T05:37:07.391Z,21.42
2022-08-09T05:39:43.239Z,21.99
2022-08-09T05:42:20.948Z,21.94
2022-08-09T05:44:51.976Z,22.77
2022-08-09T05:47:24.754Z,23.74
2022-08-09T05:50:25.456Z,23.99
2022-08-09T05:52:44.402Z,23.73
2022-08-09T05:55:21.100Z,23.48
2022-08-09T05:57:57.371Z,23.82
2022-08-09T06:00:32.748Z,24.31
2022-08-09T06:03:02.773Z,24.48
2022-08-09T06:05:57.272Z,24.13
2022-08-09T06:08:24.870Z,24.27
2022-08-09T06:10:56.148Z,24.15
2022-08-09T06:13:24.920Z,24.02
2022-08-09T06:15:52.978Z,23.75
2022-08-09T06:18:24.768Z,23.29
2022-08-09T06:20:58.132Z,23.08
2022-08-09T06:23:55.541Z,23.15
2022-08-09T06:26:21.113Z,23.30
2022-08-09T06:29:00.072Z,23.18
2022-08-09T06:31:40.500Z,23.32
2022-08-09T06:34:23.646Z,23.25
2022-08-09T06:36:57.259Z,23.16
2022-08-09T06:39:49.069Z,22.74
2022-08-09T06:42:24.508Z,22.57
2022-08-09T06:44:57.300Z,22.50
2022-08-09T06:47:24.482Z,22.39
2022-08-09T06:50:14.294Z,22.36
2022-08-09T06:52:47.081Z,22.16
2022-08-09T06:55:22.936Z,22.23
2022-08-09T06:58:01.377Z,22.20
2022-08-09T07:00:54.635Z,22.23
2022-08-09T07:03:27.825Z,22.18
2022-08-09T07:06:04.389Z,22.08
2022-08-09T07:08:33.290Z,21.99
2022-08-09T07:11:03.568Z,22.05
2022-08-09T07:13:31.188Z,21.92
2022-08-09T07:16:41.867Z,22.09
2022-08-09T07:18:59.674Z,22.29
2022-08-09T07:21:26.685Z,22.37
2022-08-09T07:23:58.518Z,22.48
2022-08-09T07:26:26.344Z,22.62
2022-08-09T07:29:09.369Z,22.72
2022-08-09T07:31:45.438Z,22.89
2022-08-09T07:34:20.185Z,22.96
2022-08-09T07:36:52.881Z,22.95
2022-08-09T07:39:41.617Z,22.82
2022-08-09T07:42:08.696Z,22.74
2022-08-09T07:44:51.059Z,22.67
2022-08-09T07:47:20.869Z,22.47
2022-08-09T07:49:52.330Z,22.40
2022-08-09T07:52:33.287Z,22.25
2022-08-09T07:55:08.872Z,22.36
2022-08-09T07:57:47.069Z,22.54
2022-08-09T08:00:20.589Z,23.16
2022-08-09T08:03:04.343Z,23.57
2022-08-09T08:05:39.212Z,23.77
2022-08-09T08:09:00.309Z,24.14
2022-08-09T08:12:08.803Z,24.30
2022-08-09T08:13:57.311Z,24.67
2022-08-09T08:16:31.618Z,24.87
2022-08-09T08:19:02.962Z,24.89
2022-08-09T08:21:31.766Z,25.42
2022-08-09T08:24:01.125Z,25.91
2022-08-09T08:26:54.839Z,26.22
2022-08-09T08:29:20.171Z,26.07
2022-08-09T08:32:03.496Z,25.98
2022-08-09T08:34:34.497Z,26.13
2022-08-09T08:37:05.135Z,26.50
2022-08-09T08:39:38.173Z,27.05
2022-08-09T08:42:10.967Z,27.66
2022-08-09T08:44:39.679Z,27.46
2022-08-09T08:47:12.388Z,27.74
2022-08-09T08:49:48.520Z,27.97
2022-08-09T08:52:57.492Z,27.59
2022-08-09T08:55:10.682Z,27.67
2022-08-09T08:57:38.244Z,27.46
2022-08-09T09:00:17.252Z,27.26
2022-08-09T09:02:53.417Z,27.46
2022-08-09T09:05:57.713Z,27.82
2022-08-09T09:08:30.785Z,28.11
2022-08-09T09:11:05.656Z,28.41
2022-08-09T09:13:55.275Z,28.65
2022-08-09T09:16:35.551Z,28.15
2022-08-09T09:22:00.499Z,28.55
2022-08-09T09:24:47.505Z,30.60
2022-08-09T09:28:06.412Z,32.16
2022-08-09T09:30:39.798Z,32.86
2022-08-09T09:33:16.496Z,32.63
2022-08-09T09:36:02.863Z,32.29
2022-08-09T09:38:44.881Z,31.52
2022-08-09T09:41:32.602Z,30.89
2022-08-09T09:44:12.573Z,30.23
2022-08-09T09:46:50.449Z,29.69
2022-08-09T09:49:32.289Z,29.37
2022-08-09T09:52:16.469Z,28.82
2022-08-09T09:55:23.827Z,29.72
2022-08-09T09:58:17.217Z,31.37
2022-08-09T10:00:58.836Z,31.72
2022-08-09T10:03:44.271Z,31.53
2022-08-09T10:06:13.100Z,32.10
2022-08-09T10:08:42.385Z,32.22
2022-08-09T10:12:00.243Z,32.78
2022-08-09T10:14:31.051Z,32.89
2022-08-09T10:17:40.045Z,33.66
2022-08-09T10:20:00.135Z,33.24
2022-08-09T10:22:37.457Z,34.56
2022-08-09T10:25:12.007Z,35.47
2022-08-09T10:27:56.516Z,36.39
2022-08-09T10:34:05.236Z,36.20
2022-08-09T10:36:04.425Z,35.22
2022-08-09T10:38:55.417Z,34.74
2022-08-09T10:41:20.706Z,34.94
2022-08-09T10:44:01.026Z,34.92
2022-08-09T10:47:00.672Z,34.10
2022-08-09T10:49:51.761Z,33.28
2022-08-09T10:52:45.714Z,33.40
2022-08-09T10:55:22.813Z,32.58
2022-08-09T10:57:52.054Z,32.58
2022-08-09T11:00:29.294Z,32.49
2022-08-09T11:03:27.953Z,31.55
2022-08-09T11:06:18.803Z,30.30
2022-08-09T11:08:53.054Z,29.71
2022-08-09T11:11:21.904Z,29.42
2022-08-09T11:14:27.970Z,29.06
2022-08-09T11:16:59.821Z,29.89
2022-08-09T11:20:07.882Z,31.55
2022-08-09T11:22:41.973Z,32.96
2022-08-09T11:25:11.833Z,32.15
2022-08-09T11:28:02.985Z,32.45
2022-08-09T11:30:33.655Z,31.72
2022-08-09T11:33:19.754Z,31.64
2022-08-09T11:35:54.733Z,33.24
2022-08-09T11:38:34.132Z,33.05
2022-08-09T11:41:38.391Z,32.65
2022-08-09T11:44:08.378Z,31.65
2022-08-09T11:46:53.038Z,31.02
2022-08-09T11:50:56.869Z,30.08
2022-08-09T11:53:57.603Z,29.59
2022-08-09T11:56:02.388Z,29.14
2022-08-09T11:58:33.224Z,29.80
2022-08-09T12:01:08.858Z,29.74
2022-08-09T12:03:55.540Z,29.27
2022-08-09T12:06:32.015Z,29.17
2022-08-09T12:09:03.276Z,28.87
2022-08-09T12:11:37.861Z,28.80
2022-08-09T12:14:37.017Z,28.66
2022-08-09T12:17:34.115Z,28.27
2022-08-09T12:19:59.596Z,28.12
2022-08-09T12:22:29.100Z,27.82
2022-08-09T12:25:17.960Z,27.64
2022-08-09T12:29:11.902Z,27.34
2022-08-09T12:31:31.211Z,27.10
2022-08-09T12:34:10.576Z,27.02
2022-08-09T12:37:09.474Z,26.75
2022-08-09T12:39:42.773Z,26.89
2022-08-09T12:42:16.308Z,26.91
2022-08-09T12:44:46.392Z,26.92
2022-08-09T12:47:23.047Z,26.98
2022-08-09T12:50:09.328Z,26.94
2022-08-09T12:53:02.602Z,26.86
2022-08-09T12:56:14.198Z,26.70
2022-08-09T12:58:24.065Z,26.62
2022-08-09T13:00:51.681Z,26.59
2022-08-09T13:03:28.490Z,26.52
2022-08-09T13:06:33.889Z,26.33
2022-08-09T13:09:09.981Z,26.13
2022-08-09T13:11:49.360Z,26.05
2022-08-09T13:14:43.614Z,25.98
2022-08-09T13:17:16.082Z,25.78
2022-08-09T13:20:10.451Z,25.73
2022-08-09T13:23:01.296Z,25.69
2022-08-09T13:25:23.259Z,25.52
2022-08-09T13:27:55.833Z,25.64
2022-08-09T13:30:49.194Z,25.75
2022-08-09T13:33:22.528Z,25.58
2022-08-09T13:36:24.592Z,25.51
2022-08-09T13:38:56.595Z,25.39
2022-08-09T13:41:58.538Z,25.10
2022-08-09T13:44:16.428Z,25.00
2022-08-09T13:47:26.519Z,24.95
2022-08-09T13:49:39.602Z,24.80
2022-08-09T13:52:22.768Z,24.80
2022-08-09T13:55:00.552Z,24.63
2022-08-09T13:57:35.875Z,24.55
2022-08-09T14:00:28.670Z,24.43
2022-08-09T14:03:04.081Z,24.46
2022-08-09T14:05:59.123Z,24.49
2022-08-09T14:08:30.641Z,24.39
2022-08-09T14:10:59.649Z,24.41
2022-08-09T14:14:22.539Z,24.48
2022-08-09T14:16:18.363Z,24.49
2022-08-09T14:18:49.616Z,24.56
2022-08-09T14:21:23.427Z,24.62
2022-08-09T14:23:54.820Z,24.71
2022-08-09T14:26:34.002Z,24.76
2022-08-09T14:29:25.624Z,24.83
2022-08-09T14:31:55.073Z,24.79
2022-08-09T14:34:31.067Z,24.76
2022-08-09T14:37:01.682Z,24.68
2022-08-09T14:39:46.575Z,24.61
2022-08-09T14:42:30.301Z,24.48
2022-08-09T14:46:53.976Z,24.35
2022-08-09T14:48:00.260Z,24.32
2022-08-09T14:50:31.645Z,24.28
2022-08-09T14:53:12.990Z,24.27
2022-08-09T14:55:49.805Z,24.25
2022-08-09T14:58:18.554Z,24.22
2022-08-09T15:00:48.492Z,24.13
2022-08-09T15:03:20.120Z,24.04
2022-08-09T15:05:52.460Z,23.94
2022-08-09T15:08:25.596Z,23.81
2022-08-09T15:11:00.457Z,23.80
2022-08-09T15:13:29.913Z,23.78
2022-08-09T15:16:15.839Z,23.55
2022-08-09T15:18:43.088Z,23.57
2022-08-09T15:21:56.915Z,23.54
2022-08-09T15:24:06.064Z,23.54
2022-08-09T15:26:45.855Z,23.44
2022-08-09T15:30:48.302Z,23.45
2022-08-09T15:32:02.232Z,23.34
2022-08-09T15:34:34.427Z,23.14
2022-08-09T15:37:24.311Z,23.29
2022-08-09T15:40:11.453Z,23.20
2022-08-09T15:42:40.519Z,23.14
2022-08-09T15:45:11.535Z,23.14
2022-08-09T15:47:47.279Z,23.12
2022-08-09T15:50:28.883Z,23.01
2022-08-09T15:53:06.168Z,23.02
2022-08-09T15:55:34.508Z,23.00
2022-08-09T15:58:26.696Z,22.90
2022-08-09T16:00:56.531Z,22.83
2022-08-09T16:03:26.658Z,22.80
2022-08-09T16:06:05.894Z,22.75
2022-08-09T16:08:34.152Z,22.77
2022-08-09T16:11:02.596Z,22.80
2022-08-09T16:14:06.075Z,22.79
2022-08-09T16:16:20.397Z,22.71
2022-08-09T16:18:56.542Z,22.61
2022-08-09T16:21:25.910Z,22.57
2022-08-09T16:23:58.345Z,22.58
2022-08-09T16:26:34.106Z,22.53
2022-08-09T16:29:15.017Z,22.56
2022-08-09T16:32:19.527Z,22.55
2022-08-09T16:34:56.060Z,22.53
2022-08-09T16:37:20.406Z,22.49
2022-08-09T16:40:11.781Z,22.46
2022-08-09T16:42:45.265Z,22.40
2022-08-09T16:45:17.663Z,22.44
2022-08-09T16:48:38.781Z,22.43
2022-08-09T16:50:34.410Z,22.35
2022-08-09T16:53:02.840Z,22.28
2022-08-09T16:55:59.924Z,22.17
2022-08-09T16:58:21.135Z,22.12
2022-08-09T17:00:49.252Z,22.03
2022-08-09T17:03:21.837Z,21.99
2022-08-09T17:06:07.037Z,22.00
2022-08-09T17:09:01.576Z,21.89
2022-08-09T17:11:37.683Z,21.76
2022-08-09T17:14:26.080Z,21.64
2022-08-09T17:17:01.079Z,21.60
2022-08-09T17:20:04.932Z,21.49
2022-08-09T17:22:28.555Z,21.40
2022-08-09T17:25:10.031Z,21.33
2022-08-09T17:27:49.573Z,21.27
2022-08-09T17:30:26.486Z,21.18
2022-08-09T17:33:00.607Z,21.13
2022-08-09T17:35:33.468Z,21.07
2022-08-09T17:38:10.213Z,21.01
2022-08-09T17:40:47.830Z,20.98
2022-08-09T17:43:33.539Z,20.94
2022-08-09T17:46:07.102Z,20.95
2022-08-09T17:48:38.887Z,20.93
2022-08-09T17:51:18.412Z,20.89
2022-08-09T17:53:54.694Z,20.85
2022-08-09T17:56:35.209Z,20.83
2022-08-09T17:59:09.625Z,20.80
2022-08-09T18:01:58.034Z,20.72
2022-08-09T18:04:27.365Z,20.64
2022-08-09T18:06:55.775Z,20.60
2022-08-09T18:09:41.002Z,20.57
2022-08-09T18:12:17.080Z,20.48
2022-08-09T18:14:53.692Z,20.43
2022-08-09T18:18:02.509Z,20.41
2022-08-09T18:20:55.491Z,20.36
2022-08-09T18:23:05.068Z,20.28
2022-08-09T18:25:50.736Z,20.27
2022-08-09T18:30:41.354Z,20.22
2022-08-09T18:31:09.096Z,20.13
2022-08-09T18:33:36.380Z,20.14
2022-08-09T18:36:04.337Z,20.13
2022-08-09T18:38:31.487Z,20.08
2022-08-09T18:40:58.648Z,20.03
2022-08-09T18:43:25.735Z,19.99
2022-08-09T18:46:47.213Z,19.91
2022-08-09T18:48:42.557Z,19.93
2022-08-09T18:51:10.164Z,19.92
2022-08-09T18:53:55.953Z,19.87
2022-08-09T18:56:27.955Z,19.81
2022-08-09T18:58:56.944Z,19.82
2022-08-09T19:01:24.864Z,19.75
2022-08-09T19:04:00.885Z,19.74
2022-08-09T19:06:33.310Z,19.73
2022-08-09T19:09:02.602Z,19.69
2022-08-09T19:11:37.442Z,19.63
2022-08-09T19:14:06.950Z,19.66
2022-08-09T19:16:36.453Z,19.63
2022-08-09T19:19:25.413Z,19.61
2022-08-09T19:22:05.039Z,19.56
2022-08-09T19:24:38.367Z,19.50
2022-08-09T19:27:08.011Z,19.47
2022-08-09T19:29:59.815Z,19.43
2022-08-09T19:32:26.603Z,19.30
2022-08-09T19:34:57.626Z,19.36
2022-08-09T19:37:25.165Z,19.35
2022-08-09T19:40:03.810Z,19.31
2022-08-09T19:42:32.636Z,19.29
2022-08-09T19:44:59.796Z,19.27
2022-08-09T19:47:26.854Z,19.25
2022-08-09T19:50:08.109Z,19.21
2022-08-09T19:52:49.312Z,19.20
2022-08-09T19:55:30.430Z,19.24
2022-08-09T19:57:58.096Z,19.15
2022-08-09T20:00:25.185Z,19.16
2022-08-09T20:04:09.846Z,19.13
2022-08-09T20:05:46.371Z,19.09
2022-08-09T20:08:24.748Z,19.06
2022-08-09T20:11:04.234Z,19.05
2022-08-09T20:13:36.955Z,19.05
2022-08-09T20:16:34.152Z,19.01
2022-08-09T20:19:42.419Z,19.00
2022-08-09T20:21:56.371Z,18.99
2022-08-09T20:24:29.643Z,18.96
2022-08-09T20:27:08.367Z,18.93
2022-08-09T20:29:38.338Z,18.90
2022-08-09T20:32:28.813Z,18.90
2022-08-09T20:34:55.304Z,18.84
2022-08-09T20:37:22.835Z,18.76
2022-08-09T20:40:16.793Z,18.80
2022-08-09T20:42:37.846Z,18.77
2022-08-09T20:46:00.358Z,18.74
2022-08-09T20:47:55.013Z,18.72
2022-08-09T20:50:47.991Z,18.70
2022-08-09T20:53:35.020Z,18.69
2022-08-09T20:56:02.664Z,18.66
2022-08-09T20:58:32.283Z,18.65
2022-08-09T21:01:33.054Z,18.63
2022-08-09T21:04:14.076Z,18.60
2022-08-09T21:06:41.513Z,18.57
2022-08-09T21:09:14.240Z,18.58
2022-08-09T21:14:31.052Z,18.52
2022-08-09T21:17:00.191Z,18.49
2022-08-09T21:20:17.183Z,18.50
2022-08-09T21:22:35.957Z,18.46
2022-08-09T21:25:21.195Z,18.44
2022-08-09T21:27:52.015Z,18.41
2022-08-09T21:30:27.920Z,18.37
2022-08-09T21:32:54.988Z,18.33
2022-08-09T21:35:24.240Z,18.31
2022-08-09T21:37:59.934Z,18.27
2022-08-09T21:40:30.307Z,18.24
2022-08-09T21:42:59.823Z,18.24
2022-08-09T21:45:28.272Z,18.22
2022-08-09T21:47:55.584Z,18.19
2022-08-09T21:50:36.112Z,18.18
2022-08-09T21:53:15.660Z,18.17
2022-08-09T21:55:51.209Z,18.12
2022-08-09T21:58:18.243Z,18.02
2022-08-09T22:00:48.749Z,18.10
2022-08-09T22:03:25.772Z,18.11
2022-08-09T22:05:54.251Z,18.06
2022-08-09T22:08:24.606Z,18.08
2022-08-09T22:11:50.228Z,18.07
2022-08-09T22:13:42.313Z,18.03
2022-08-09T22:16:11.627Z,18.01
2022-08-09T22:18:53.594Z,17.99
2022-08-09T22:21:25.327Z,17.97
2022-08-09T22:24:17.306Z,17.95
2022-08-09T22:26:51.553Z,17.84
2022-08-09T22:29:19.635Z,17.92
2022-08-09T22:31:57.443Z,17.89
2022-08-09T22:34:28.198Z,17.88
2022-08-09T22:36:57.072Z,17.88
2022-08-09T22:39:58.004Z,17.86
2022-08-09T22:42:21.276Z,17.81
2022-08-09T22:45:00.405Z,17.81
2022-08-09T22:48:30.150Z,17.78
2022-08-09T22:50:26.574Z,17.75
2022-08-09T22:52:57.898Z,17.73
2022-08-09T22:55:39.756Z,17.72
2022-08-09T22:58:30.906Z,17.69
2022-08-09T23:01:02.841Z,17.68
2022-08-09T23:04:03.993Z,17.63
2022-08-09T23:06:30.068Z,17.62
2022-08-09T23:09:06.982Z,17.60
2022-08-09T23:11:34.181Z,17.56
2022-08-09T23:14:03.248Z,17.51
2022-08-09T23:16:31.448Z,17.51
2022-08-09T23:18:58.459Z,17.51
2022-08-09T23:21:28.818Z,17.48
2022-08-09T23:24:05.347Z,17.48
2022-08-09T23:26:37.152Z,17.45
2022-08-09T23:29:08.487Z,17.44
2022-08-09T23:31:35.653Z,17.42
2022-08-09T23:34:03.918Z,17.39
2022-08-09T23:36:32.113Z,17.36
2022-08-09T23:38:59.485Z,17.32
2022-08-09T23:41:28.398Z,17.24
2022-08-09T23:44:01.589Z,17.33
2022-08-09T23:46:29.875Z,17.30
2022-08-09T23:48:58.245Z,17.31
2022-08-09T23:51:26.262Z,17.32
2022-08-09T23:53:55.388Z,17.31
2022-08-09T23:56:53.520Z,17.28
2022-08-09T23:59:17.137Z,17.23
