createdAt,value
2017-11-22T00:00:37.659Z,98.10
2017-11-22T00:03:04.175Z,98.20
2017-11-22T00:05:36.372Z,98.20
2017-11-22T00:08:02.682Z,98.30
2017-11-22T00:10:28.950Z,98.30
2017-11-22T00:12:56.103Z,98.30
2017-11-22T00:15:23.092Z,98.30
2017-11-22T00:17:49.341Z,98.20
2017-11-22T00:20:15.646Z,98.30
2017-11-22T00:22:41.985Z,98.30
2017-11-22T00:25:08.278Z,98.30
2017-11-22T00:27:35.659Z,98.40
2017-11-22T00:30:02.338Z,98.30
2017-11-22T00:32:28.567Z,98.30
2017-11-22T00:35:01.817Z,98.40
2017-11-22T00:37:28.098Z,98.40
2017-11-22T00:39:55.072Z,98.50
2017-11-22T00:42:21.287Z,98.50
2017-11-22T00:44:48.274Z,98.60
2017-11-22T00:47:14.535Z,98.60
2017-11-22T00:49:40.736Z,98.60
2017-11-22T00:52:06.974Z,98.70
2017-11-22T00:54:33.205Z,98.70
2017-11-22T00:56:59.441Z,98.80
2017-11-22T00:59:25.669Z,98.80
2017-11-22T01:01:51.908Z,98.90
2017-11-22T01:04:18.123Z,99.20
2017-11-22T01:06:44.351Z,99.20
2017-11-22T01:09:10.578Z,99.40
2017-11-22T01:11:36.917Z,99.60
2017-11-22T01:14:03.187Z,99.40
2017-11-22T01:16:29.474Z,99.50
2017-11-22T01:18:55.721Z,99.60
2017-11-22T01:21:22.998Z,99.80
2017-11-22T01:23:49.261Z,99.70
2017-11-22T01:26:15.501Z,99.80
2017-11-22T01:28:41.779Z,99.90
2017-11-22T01:31:08.176Z,99.90
2017-11-22T01:33:34.469Z,99.90
2017-11-22T01:36:00.715Z,99.90
2017-11-22T01:38:26.946Z,99.90
2017-11-22T01:40:53.179Z,99.90
2017-11-22T01:43:19.491Z,99.90
2017-11-22T01:45:45.750Z,99.90
2017-11-22T01:48:13.660Z,99.90
2017-11-22T01:50:39.888Z,99.90
2017-11-22T01:53:06.185Z,99.90
2017-11-22T01:55:33.165Z,99.90
2017-11-22T01:57:59.410Z,99.90
2017-11-22T02:00:25.638Z,99.90
2017-11-22T02:03:04.349Z,99.90
2017-11-22T02:05:30.713Z,99.90
2017-11-22T02:07:57.034Z,99.90
2017-11-22T02:10:24.089Z,99.90
2017-11-22T02:12:50.337Z,99.90
2017-11-22T02:15:17.335Z,99.90
2017-11-22T02:17:43.575Z,99.90
2017-11-22T02:20:10.399Z,99.90
2017-11-22T02:22:36.672Z,99.90
2017-11-22T02:25:03.657Z,99.90
2017-11-22T02:27:29.914Z,99.90
2017-11-22T02:29:56.271Z,99.90
2017-11-22T02:32:22.537Z,99.90
2017-11-22T02:34:48.796Z,99.90
2017-11-22T02:37:15.075Z,99.90
2017-11-22T02:39:42.063Z,99.90
2017-11-22T02:42:08.347Z,99.90
2017-11-22T02:44:35.455Z,99.90
2017-11-22T02:47:01.755Z,99.90
2017-11-22T02:49:27.983Z,99.90
2017-11-22T02:51:54.238Z,99.90
2017-11-22T02:54:20.471Z,99.90
2017-11-22T02:56:46.705Z,99.90
2017-11-22T02:59:13.182Z,99.90
2017-11-22T03:01:40.179Z,99.90
2017-11-22T03:04:06.453Z,99.90
2017-11-22T03:06:34.571Z,99.90
2017-11-22T03:09:00.834Z,99.90
2017-11-22T03:11:27.033Z,99.90
2017-11-22T03:13:53.290Z,99.90
2017-11-22T03:16:20.354Z,99.90
2017-11-22T03:18:47.757Z,99.90
2017-11-22T03:21:14.151Z,99.90
2017-11-22T03:23:40.380Z,99.90
2017-11-22T03:26:06.607Z,99.90
2017-11-22T03:28:32.849Z,99.90
2017-11-22T03:30:59.061Z,99.90
2017-11-22T03:35:58.311Z,99.90
2017-11-22T03:38:24.539Z,99.90
2017-11-22T03:40:50.794Z,99.90
2017-11-22T03:43:17.802Z,99.90
2017-11-22T03:45:44.095Z,99.90
2017-11-22T03:48:15.075Z,99.90
2017-11-22T03:50:47.590Z,99.90
2017-11-22T03:53:19.898Z,99.90
2017-11-22T03:55:46.134Z,99.90
2017-11-22T03:58:16.381Z,99.90
2017-11-22T04:00:42.655Z,99.90
2017-11-22T04:03:08.967Z,99.90
2017-11-22T04:05:36.910Z,99.90
2017-11-22T04:08:03.168Z,99.90
2017-11-22T04:10:29.503Z,99.90
2017-11-22T04:12:56.488Z,99.90
2017-11-22T04:15:22.691Z,99.90
2017-11-22T04:17:49.005Z,99.90
2017-11-22T04:20:21.524Z,99.90
2017-11-22T04:22:47.738Z,99.90
2017-11-22T04:25:13.992Z,99.90
2017-11-22T04:27:40.204Z,99.90
2017-11-22T04:30:06.431Z,99.80
2017-11-22T04:32:32.650Z,99.70
2017-11-22T04:34:58.867Z,99.60
2017-11-22T04:37:25.062Z,99.50
2017-11-22T04:39:51.308Z,99.40
2017-11-22T04:42:18.257Z,99.40
2017-11-22T04:44:45.273Z,99.30
2017-11-22T04:47:11.497Z,99.30
2017-11-22T04:49:37.752Z,99.20
2017-11-22T04:52:04.766Z,99.00
2017-11-22T04:54:31.008Z,98.80
2017-11-22T04:56:58.747Z,98.80
2017-11-22T04:59:25.331Z,98.80
2017-11-22T05:01:52.364Z,98.80
2017-11-22T05:04:18.655Z,98.80
2017-11-22T05:06:44.870Z,98.80
2017-11-22T05:09:11.089Z,98.70
2017-11-22T05:11:37.322Z,98.80
2017-11-22T05:14:03.579Z,98.60
2017-11-22T05:16:31.322Z,98.50
2017-11-22T05:18:57.555Z,98.50
2017-11-22T05:21:23.759Z,98.30
2017-11-22T05:23:49.994Z,98.30
2017-11-22T05:26:16.200Z,97.90
2017-11-22T05:28:42.422Z,98.00
2017-11-22T05:31:08.630Z,97.90
2017-11-22T05:33:35.634Z,97.80
2017-11-22T05:36:01.908Z,97.80
2017-11-22T05:38:28.891Z,97.50
2017-11-22T05:40:55.111Z,97.50
2017-11-22T05:43:21.332Z,97.40
2017-11-22T05:45:47.566Z,97.50
2017-11-22T05:48:13.957Z,97.60
2017-11-22T05:50:40.954Z,97.60
2017-11-22T05:53:07.188Z,97.50
2017-11-22T05:55:33.463Z,97.30
2017-11-22T05:57:59.709Z,97.40
2017-11-22T06:00:26.875Z,97.40
2017-11-22T06:03:00.097Z,97.40
2017-11-22T06:05:26.337Z,97.40
2017-11-22T06:07:52.538Z,97.40
2017-11-22T06:10:18.873Z,97.30
2017-11-22T06:12:45.099Z,97.40
2017-11-22T06:15:11.354Z,97.40
2017-11-22T06:17:37.655Z,97.40
2017-11-22T06:20:03.909Z,97.40
2017-11-22T06:22:30.139Z,97.20
2017-11-22T06:24:56.370Z,97.30
2017-11-22T06:27:23.344Z,97.20
2017-11-22T06:29:56.251Z,97.30
2017-11-22T06:32:22.713Z,97.20
2017-11-22T06:34:48.960Z,97.20
2017-11-22T06:37:15.372Z,97.30
2017-11-22T06:39:41.635Z,97.10
2017-11-22T06:42:08.100Z,97.20
2017-11-22T06:44:34.369Z,97.00
2017-11-22T06:47:00.641Z,97.10
2017-11-22T06:49:27.096Z,97.10
2017-11-22T06:51:53.381Z,97.00
2017-11-22T06:54:19.838Z,97.00
2017-11-22T06:56:46.902Z,97.00
2017-11-22T06:59:13.323Z,97.00
2017-11-22T07:01:45.832Z,97.00
2017-11-22T07:04:12.323Z,97.30
2017-11-22T07:06:39.372Z,97.60
2017-11-22T07:09:06.340Z,97.60
2017-11-22T07:11:32.609Z,97.60
2017-11-22T07:13:58.832Z,97.70
2017-11-22T07:16:25.952Z,97.70
2017-11-22T07:18:52.178Z,97.80
2017-11-22T07:21:18.415Z,97.80
2017-11-22T07:23:44.649Z,97.80
2017-11-22T07:26:10.939Z,97.90
2017-11-22T07:28:37.163Z,98.00
2017-11-22T07:31:04.178Z,97.90
2017-11-22T07:33:30.433Z,97.90
2017-11-22T07:36:03.700Z,98.00
2017-11-22T07:38:29.891Z,97.90
2017-11-22T07:40:56.132Z,98.00
2017-11-22T07:43:22.356Z,97.90
2017-11-22T07:45:48.673Z,97.40
2017-11-22T07:48:14.917Z,97.30
2017-11-22T07:50:42.023Z,97.20
2017-11-22T07:53:09.027Z,97.00
2017-11-22T07:55:35.315Z,96.90
2017-11-22T07:58:01.528Z,97.00
2017-11-22T08:00:27.767Z,96.90
2017-11-22T08:03:00.095Z,96.90
2017-11-22T08:05:26.337Z,96.80
2017-11-22T08:07:52.603Z,96.50
2017-11-22T08:10:18.874Z,96.60
2017-11-22T08:12:45.167Z,96.30
2017-11-22T08:15:11.397Z,96.20
2017-11-22T08:17:37.688Z,96.20
2017-11-22T08:20:04.754Z,95.80
2017-11-22T08:22:31.773Z,96.00
2017-11-22T08:24:58.847Z,96.00
2017-11-22T08:27:25.128Z,95.90
2017-11-22T08:29:53.236Z,95.70
2017-11-22T08:32:19.495Z,95.70
2017-11-22T08:34:45.713Z,95.60
2017-11-22T08:37:12.084Z,95.40
2017-11-22T08:39:38.292Z,95.30
2017-11-22T08:42:04.760Z,95.30
2017-11-22T08:44:30.996Z,95.10
2017-11-22T08:46:57.230Z,95.00
2017-11-22T08:49:23.434Z,95.10
2017-11-22T08:51:49.671Z,95.30
2017-11-22T08:54:22.064Z,95.10
2017-11-22T08:56:55.249Z,95.30
2017-11-22T08:59:21.494Z,95.00
2017-11-22T09:01:48.855Z,94.60
2017-11-22T09:04:15.155Z,94.50
2017-11-22T09:06:47.596Z,94.50
2017-11-22T09:09:14.030Z,94.50
2017-11-22T09:11:40.318Z,94.30
2017-11-22T09:14:07.404Z,94.30
2017-11-22T09:16:33.796Z,94.20
2017-11-22T09:19:00.276Z,93.90
2017-11-22T09:21:26.600Z,93.90
2017-11-22T09:23:53.732Z,93.80
2017-11-22T09:26:19.993Z,93.80
2017-11-22T09:28:46.437Z,93.70
2017-11-22T09:31:18.922Z,93.70
2017-11-22T09:33:45.937Z,93.70
2017-11-22T09:36:16.279Z,93.70
2017-11-22T09:38:42.533Z,93.50
2017-11-22T09:41:09.507Z,93.70
2017-11-22T09:43:35.741Z,93.60
2017-11-22T09:46:02.160Z,93.50
2017-11-22T09:48:28.524Z,93.50
2017-11-22T09:50:54.893Z,93.30
2017-11-22T09:53:21.994Z,93.30
2017-11-22T09:55:48.281Z,93.30
2017-11-22T09:58:15.332Z,93.00
2017-11-22T10:00:41.635Z,93.00
2017-11-22T10:03:07.945Z,93.20
2017-11-22T10:05:34.308Z,93.20
2017-11-22T10:08:01.365Z,92.80
2017-11-22T10:10:27.684Z,92.80
2017-11-22T10:12:54.005Z,93.10
2017-11-22T10:15:20.968Z,92.70
2017-11-22T10:17:47.992Z,92.70
2017-11-22T10:20:19.374Z,92.70
2017-11-22T10:22:45.668Z,92.70
2017-11-22T10:25:12.015Z,92.70
2017-11-22T10:27:42.971Z,92.60
2017-11-22T10:30:13.022Z,92.50
2017-11-22T10:32:39.369Z,92.50
2017-11-22T10:35:05.837Z,92.20
2017-11-22T10:37:32.854Z,92.10
2017-11-22T10:39:59.087Z,92.10
2017-11-22T10:42:25.330Z,92.20
2017-11-22T10:44:51.623Z,92.20
2017-11-22T10:47:17.971Z,92.30
2017-11-22T10:49:44.192Z,92.30
2017-11-22T10:52:10.476Z,92.00
2017-11-22T10:54:36.691Z,92.10
2017-11-22T10:57:04.054Z,92.20
2017-11-22T10:59:30.280Z,92.20
2017-11-22T11:01:56.544Z,92.10
2017-11-22T11:04:22.873Z,92.00
2017-11-22T11:06:49.111Z,92.20
2017-11-22T11:09:15.348Z,92.10
2017-11-22T11:11:41.630Z,92.10
2017-11-22T11:14:07.889Z,92.10
2017-11-22T11:16:34.146Z,92.20
2017-11-22T11:19:00.420Z,92.00
2017-11-22T11:21:26.662Z,92.00
2017-11-22T11:23:52.975Z,92.10
2017-11-22T11:26:19.184Z,92.10
2017-11-22T11:28:46.332Z,91.90
2017-11-22T11:31:12.587Z,92.20
2017-11-22T11:33:38.846Z,92.00
2017-11-22T11:39:08.049Z,91.90
2017-11-22T11:41:34.469Z,91.90
2017-11-22T11:44:01.591Z,91.70
2017-11-22T11:46:28.747Z,91.80
2017-11-22T11:48:55.083Z,91.80
2017-11-22T11:51:21.328Z,91.70
2017-11-22T11:53:47.602Z,91.90
2017-11-22T11:56:13.880Z,91.60
2017-11-22T11:58:40.131Z,91.60
2017-11-22T12:01:06.394Z,91.60
2017-11-22T12:03:33.379Z,91.40
2017-11-22T12:05:59.685Z,91.40
2017-11-22T12:08:25.997Z,90.90
2017-11-22T12:10:52.234Z,91.00
2017-11-22T12:13:26.564Z,91.00
2017-11-22T12:15:52.932Z,91.00
2017-11-22T12:18:19.289Z,90.80
2017-11-22T12:20:51.656Z,90.90
2017-11-22T12:23:23.552Z,90.60
2017-11-22T12:25:50.599Z,90.60
2017-11-22T12:28:17.623Z,90.80
2017-11-22T12:30:44.700Z,90.60
2017-11-22T12:33:11.053Z,90.60
2017-11-22T12:35:37.357Z,90.70
2017-11-22T12:38:03.675Z,90.70
2017-11-22T12:40:30.768Z,90.70
2017-11-22T12:42:57.178Z,90.70
2017-11-22T12:45:23.572Z,90.60
2017-11-22T12:47:50.748Z,90.80
2017-11-22T12:50:17.403Z,90.70
2017-11-22T12:52:43.808Z,90.70
2017-11-22T12:55:10.884Z,90.70
2017-11-22T12:57:42.235Z,90.70
2017-11-22T13:00:08.580Z,90.70
2017-11-22T13:02:34.895Z,90.80
2017-11-22T13:05:01.186Z,90.70
2017-11-22T13:07:28.351Z,90.60
2017-11-22T13:09:56.085Z,90.60
2017-11-22T13:12:22.326Z,90.50
2017-11-22T13:14:48.584Z,90.90
2017-11-22T13:17:14.829Z,90.70
2017-11-22T13:19:41.092Z,90.60
2017-11-22T13:22:07.310Z,90.70
2017-11-22T13:24:33.538Z,90.70
2017-11-22T13:26:59.774Z,90.40
2017-11-22T13:29:26.038Z,90.50
2017-11-22T13:31:52.311Z,90.50
2017-11-22T13:34:18.583Z,90.50
2017-11-22T13:36:44.862Z,90.40
2017-11-22T13:39:11.108Z,90.30
2017-11-22T13:41:37.333Z,90.50
2017-11-22T13:44:04.359Z,90.30
2017-11-22T13:46:30.587Z,90.20
2017-11-22T13:48:56.850Z,90.40
2017-11-22T13:51:23.193Z,90.30
2017-11-22T13:53:49.447Z,90.40
2017-11-22T13:56:16.517Z,90.20
2017-11-22T13:58:42.772Z,90.20
2017-11-22T14:01:09.013Z,90.30
2017-11-22T14:03:35.256Z,90.10
2017-11-22T14:06:02.959Z,90.00
2017-11-22T14:08:29.186Z,90.00
2017-11-22T14:10:55.463Z,90.30
2017-11-22T14:13:21.776Z,90.10
2017-11-22T14:15:48.014Z,90.10
2017-11-22T14:18:14.278Z,90.20
2017-11-22T14:20:41.359Z,90.20
2017-11-22T14:23:07.657Z,90.20
2017-11-22T14:25:34.644Z,90.30
2017-11-22T14:28:00.964Z,90.30
2017-11-22T14:30:27.190Z,90.30
2017-11-22T14:32:53.531Z,90.20
2017-11-22T14:35:19.774Z,90.10
2017-11-22T14:37:46.016Z,90.10
2017-11-22T14:40:12.266Z,90.10
2017-11-22T14:42:38.579Z,90.20
2017-11-22T14:45:04.889Z,90.20
2017-11-22T14:47:31.148Z,90.00
2017-11-22T14:49:57.388Z,90.10
2017-11-22T14:52:23.635Z,90.00
2017-11-22T14:54:49.870Z,90.10
2017-11-22T14:57:16.115Z,90.10
2017-11-22T14:59:42.366Z,90.30
2017-11-22T15:02:08.596Z,90.10
2017-11-22T15:04:35.646Z,90.10
2017-11-22T15:07:01.904Z,90.10
2017-11-22T15:09:28.926Z,90.20
2017-11-22T15:11:55.152Z,90.10
2017-11-22T15:14:21.578Z,90.20
2017-11-22T15:16:47.835Z,90.40
2017-11-22T15:19:14.386Z,90.40
2017-11-22T15:21:40.619Z,90.20
2017-11-22T15:24:06.879Z,90.80
2017-11-22T15:26:33.169Z,90.70
2017-11-22T15:29:00.205Z,90.90
2017-11-22T15:31:27.199Z,91.10
2017-11-22T15:33:54.265Z,91.10
2017-11-22T15:36:20.508Z,91.00
2017-11-22T15:38:46.861Z,90.90
2017-11-22T15:41:13.204Z,91.10
2017-11-22T15:43:39.646Z,91.10
2017-11-22T15:46:06.017Z,91.30
2017-11-22T15:48:32.284Z,91.30
2017-11-22T15:51:05.512Z,91.30
2017-11-22T15:53:31.805Z,91.20
2017-11-22T15:55:58.095Z,91.10
2017-11-22T15:58:24.432Z,91.10
2017-11-22T16:00:50.786Z,91.10
2017-11-22T16:03:17.082Z,91.10
2017-11-22T16:05:43.345Z,91.10
2017-11-22T16:08:10.377Z,91.00
2017-11-22T16:10:37.354Z,91.30
2017-11-22T16:13:03.706Z,91.00
2017-11-22T16:15:29.981Z,90.80
2017-11-22T16:17:57.049Z,90.80
2017-11-22T16:20:23.359Z,90.80
2017-11-22T16:22:49.622Z,90.60
2017-11-22T16:27:51.686Z,90.60
2017-11-22T16:30:18.706Z,90.80
2017-11-22T16:32:44.940Z,90.80
2017-11-22T16:35:11.955Z,90.80
2017-11-22T16:37:38.398Z,90.50
2017-11-22T16:40:04.907Z,90.60
2017-11-22T16:42:31.275Z,90.60
2017-11-22T16:44:57.578Z,90.40
2017-11-22T16:47:23.834Z,90.50
2017-11-22T16:49:50.097Z,90.60
2017-11-22T16:52:17.831Z,90.70
2017-11-22T16:54:44.406Z,90.70
2017-11-22T16:57:10.780Z,90.90
2017-11-22T16:59:37.397Z,90.30
2017-11-22T17:02:03.788Z,90.40
2017-11-22T17:04:30.744Z,90.30
2017-11-22T17:06:57.011Z,90.30
2017-11-22T17:09:23.284Z,90.30
2017-11-22T17:11:49.572Z,90.30
2017-11-22T17:14:15.877Z,90.20
2017-11-22T17:16:42.318Z,90.10
2017-11-22T17:19:08.668Z,90.10
2017-11-22T17:21:35.119Z,89.80
2017-11-22T17:24:01.449Z,90.00
2017-11-22T17:26:29.489Z,89.80
2017-11-22T17:28:56.825Z,89.80
2017-11-22T17:31:23.108Z,89.80
2017-11-22T17:33:49.394Z,89.60
2017-11-22T17:36:15.885Z,89.60
2017-11-22T17:38:42.356Z,89.80
2017-11-22T17:41:08.621Z,89.90
2017-11-22T17:43:36.592Z,89.90
2017-11-22T17:46:03.177Z,90.10
2017-11-22T17:48:29.425Z,90.00
2017-11-22T17:50:55.697Z,90.10
2017-11-22T17:53:21.962Z,90.30
2017-11-22T17:55:48.291Z,90.40
2017-11-22T17:58:14.657Z,90.30
2017-11-22T18:00:40.992Z,90.40
2017-11-22T18:03:07.296Z,90.50
2017-11-22T18:05:33.621Z,90.20
2017-11-22T18:07:59.878Z,90.20
2017-11-22T18:10:26.199Z,90.20
2017-11-22T18:12:52.550Z,90.10
2017-11-22T18:15:18.829Z,90.10
2017-11-22T18:17:45.194Z,90.30
2017-11-22T18:20:11.487Z,90.30
2017-11-22T18:22:37.768Z,90.30
2017-11-22T18:25:05.180Z,90.50
2017-11-22T18:27:31.534Z,90.60
2017-11-22T18:29:57.840Z,90.80
2017-11-22T18:32:24.115Z,90.90
2017-11-22T18:34:50.860Z,90.90
2017-11-22T18:37:17.453Z,90.90
2017-11-22T18:39:43.869Z,90.90
2017-11-22T18:42:10.169Z,91.00
2017-11-22T18:44:37.278Z,91.00
2017-11-22T18:47:03.598Z,91.00
2017-11-22T18:49:30.637Z,91.20
2017-11-22T18:51:57.143Z,91.10
2017-11-22T18:54:23.444Z,91.20
2017-11-22T18:56:49.928Z,91.20
2017-11-22T18:59:16.184Z,91.30
2017-11-22T19:01:42.583Z,91.50
2017-11-22T19:04:08.873Z,91.50
2017-11-22T19:06:35.218Z,91.50
2017-11-22T19:09:01.704Z,91.60
2017-11-22T19:11:28.110Z,91.50
2017-11-22T19:13:55.285Z,91.50
2017-11-22T19:16:22.570Z,91.60
2017-11-22T19:18:50.620Z,91.80
2017-11-22T19:21:20.117Z,91.80
2017-11-22T19:23:46.482Z,91.60
2017-11-22T19:26:13.607Z,91.80
2017-11-22T19:28:39.913Z,91.70
2017-11-22T19:31:06.310Z,91.70
2017-11-22T19:33:33.364Z,91.80
2017-11-22T19:36:00.306Z,91.80
2017-11-22T19:38:30.565Z,91.90
2017-11-22T19:40:58.784Z,91.80
2017-11-22T19:43:33.447Z,91.90
2017-11-22T19:45:59.782Z,91.80
2017-11-22T19:48:26.052Z,91.90
2017-11-22T19:50:53.546Z,92.10
2017-11-22T19:53:19.815Z,92.10
2017-11-22T19:55:46.158Z,92.10
2017-11-22T19:58:13.172Z,92.10
2017-11-22T20:00:39.508Z,92.00
2017-11-22T20:03:05.949Z,92.10
2017-11-22T20:05:34.250Z,92.10
2017-11-22T20:08:13.140Z,92.10
2017-11-22T20:10:39.847Z,91.90
2017-11-22T20:13:07.020Z,91.90
2017-11-22T20:15:35.291Z,91.90
2017-11-22T20:18:01.729Z,91.80
2017-11-22T20:20:28.005Z,91.80
2017-11-22T20:22:54.381Z,91.90
2017-11-22T20:25:20.653Z,91.90
2017-11-22T20:27:46.946Z,92.00
2017-11-22T20:30:13.221Z,92.10
2017-11-22T20:32:39.623Z,92.20
2017-11-22T20:35:05.908Z,92.20
2017-11-22T20:37:33.004Z,92.20
2017-11-22T20:40:00.027Z,92.20
2017-11-22T20:42:26.360Z,92.20
2017-11-22T20:44:52.828Z,92.00
2017-11-22T20:47:19.938Z,92.00
2017-11-22T20:49:46.229Z,92.00
2017-11-22T20:52:12.504Z,92.00
2017-11-22T20:54:38.760Z,92.00
2017-11-22T20:57:05.024Z,92.10
2017-11-22T20:59:31.325Z,92.10
2017-11-22T21:01:57.666Z,92.10
2017-11-22T21:04:23.931Z,92.20
2017-11-22T21:06:50.943Z,92.30
2017-11-22T21:09:17.194Z,92.30
2017-11-22T21:11:44.225Z,92.40
2017-11-22T21:14:11.324Z,92.40
2017-11-22T21:16:37.610Z,92.40
2017-11-22T21:19:04.639Z,92.40
2017-11-22T21:21:31.383Z,92.60
2017-11-22T21:23:57.627Z,92.30
2017-11-22T21:26:24.864Z,92.60
2017-11-22T21:28:51.099Z,92.60
2017-11-22T21:31:17.328Z,92.60
2017-11-22T21:33:43.697Z,92.70
2017-11-22T21:36:10.105Z,92.70
2017-11-22T21:38:37.095Z,92.80
2017-11-22T21:41:03.327Z,92.80
2017-11-22T21:43:29.678Z,92.90
2017-11-22T21:45:56.707Z,92.90
2017-11-22T21:48:23.530Z,92.90
2017-11-22T21:50:50.595Z,92.90
2017-11-22T21:53:16.819Z,92.90
2017-11-22T21:55:43.119Z,92.80
2017-11-22T21:58:09.400Z,92.90
2017-11-22T22:00:36.411Z,93.00
2017-11-22T22:03:02.721Z,93.00
2017-11-22T22:05:28.945Z,93.00
2017-11-22T22:07:55.211Z,93.10
2017-11-22T22:10:21.492Z,93.00
2017-11-22T22:12:48.519Z,93.10
2017-11-22T22:15:14.793Z,93.10
2017-11-22T22:17:41.081Z,93.10
2017-11-22T22:20:07.336Z,93.10
2017-11-22T22:22:33.599Z,93.40
2017-11-22T22:24:59.839Z,93.10
2017-11-22T22:27:26.051Z,93.10
2017-11-22T22:29:52.280Z,93.10
2017-11-22T22:32:18.519Z,93.20
2017-11-22T22:34:44.795Z,93.20
2017-11-22T22:37:11.759Z,93.10
2017-11-22T22:39:38.078Z,93.10
2017-11-22T22:42:04.313Z,93.10
2017-11-22T22:44:30.587Z,93.10
2017-11-22T22:46:56.823Z,93.00
2017-11-22T22:49:29.991Z,93.00
2017-11-22T22:51:56.229Z,93.00
2017-11-22T22:54:22.563Z,93.00
2017-11-22T22:56:48.968Z,93.00
2017-11-22T22:59:15.229Z,93.00
2017-11-22T23:01:41.459Z,93.10
2017-11-22T23:04:07.899Z,93.20
2017-11-22T23:06:35.840Z,93.00
2017-11-22T23:09:02.250Z,93.00
2017-11-22T23:11:28.567Z,93.00
2017-11-22T23:13:54.853Z,92.90
2017-11-22T23:16:21.853Z,92.80
2017-11-22T23:18:48.230Z,92.80
2017-11-22T23:21:14.460Z,92.80
2017-11-22T23:23:40.693Z,92.70
2017-11-22T23:26:06.916Z,92.70
2017-11-22T23:28:33.177Z,92.80
2017-11-22T23:31:00.188Z,92.80
2017-11-22T23:33:26.419Z,92.70
2017-11-22T23:35:52.682Z,92.80
2017-11-22T23:38:18.990Z,92.70
2017-11-22T23:40:46.000Z,92.70
2017-11-22T23:43:12.295Z,92.70
2017-11-22T23:45:38.595Z,92.70
2017-11-22T23:48:05.675Z,92.70
2017-11-22T23:50:31.943Z,92.60
2017-11-22T23:52:58.263Z,92.70
2017-11-22T23:55:24.520Z,92.80
2017-11-22T23:57:51.529Z,92.80
