createdAt,value
2023-01-04T00:01:23.654Z,14.33
2023-01-04T00:03:51.866Z,25.00
2023-01-04T00:06:20.604Z,16.20
2023-01-04T00:08:48.461Z,15.97
2023-01-04T00:11:18.862Z,15.93
2023-01-04T00:13:49.292Z,17.00
2023-01-04T00:16:19.120Z,15.67
2023-01-04T00:18:47.713Z,15.80
2023-01-04T00:21:17.431Z,19.87
2023-01-04T00:23:47.189Z,14.77
2023-01-04T00:26:16.815Z,18.23
2023-01-04T00:28:51.797Z,16.00
2023-01-04T00:31:24.612Z,13.60
2023-01-04T00:33:54.831Z,15.77
2023-01-04T00:36:23.129Z,14.43
2023-01-04T00:39:07.189Z,13.97
2023-01-04T00:41:58.299Z,14.60
2023-01-04T00:44:26.075Z,12.37
2023-01-04T00:46:55.416Z,12.70
2023-01-04T00:49:23.298Z,14.87
2023-01-04T00:51:51.125Z,12.53
2023-01-04T00:54:19.714Z,12.93
2023-01-04T00:56:47.778Z,13.33
2023-01-04T00:59:17.835Z,12.83
2023-01-04T01:01:46.880Z,16.27
2023-01-04T01:04:18.203Z,21.13
2023-01-04T01:06:46.802Z,21.80
2023-01-04T01:09:14.888Z,19.13
2023-01-04T01:11:43.102Z,17.83
2023-01-04T01:14:17.106Z,17.10
2023-01-04T01:16:54.872Z,19.90
2023-01-04T01:19:25.685Z,15.63
2023-01-04T01:21:53.610Z,18.37
2023-01-04T01:24:21.872Z,17.40
2023-01-04T01:26:49.778Z,15.80
2023-01-04T01:29:17.952Z,20.03
2023-01-04T01:31:45.931Z,19.63
2023-01-04T01:34:13.988Z,17.07
2023-01-04T01:36:43.315Z,18.73
2023-01-04T01:39:11.143Z,18.10
2023-01-04T01:41:39.011Z,18.57
2023-01-04T01:44:28.121Z,20.30
2023-01-04T01:46:56.438Z,19.53
2023-01-04T01:49:26.992Z,18.70
2023-01-04T01:51:58.730Z,17.07
2023-01-04T01:54:31.247Z,18.87
2023-01-04T01:57:03.006Z,17.63
2023-01-04T01:59:33.036Z,21.03
2023-01-04T02:02:01.053Z,17.53
2023-01-04T02:04:29.087Z,19.13
2023-01-04T02:06:59.979Z,19.93
2023-01-04T02:09:27.888Z,18.50
2023-01-04T02:11:55.660Z,20.23
2023-01-04T02:14:30.055Z,17.60
2023-01-04T02:17:10.182Z,16.30
2023-01-04T02:19:58.198Z,18.80
2023-01-04T02:22:53.459Z,19.40
2023-01-04T02:25:46.598Z,16.00
2023-01-04T02:28:24.406Z,14.60
2023-01-04T02:31:24.665Z,16.67
2023-01-04T02:33:57.902Z,15.20
2023-01-04T02:36:34.883Z,15.20
2023-01-04T02:39:12.098Z,14.17
2023-01-04T02:41:47.524Z,14.80
2023-01-04T02:44:36.163Z,14.47
2023-01-04T02:47:08.172Z,14.67
2023-01-04T02:49:55.631Z,14.60
2023-01-04T02:52:26.198Z,13.77
2023-01-04T02:54:56.708Z,12.23
2023-01-04T02:57:42.415Z,12.83
2023-01-04T03:00:35.258Z,11.97
2023-01-04T03:03:42.619Z,12.00
2023-01-04T03:06:18.502Z,10.17
2023-01-04T03:09:02.767Z,11.37
2023-01-04T03:11:57.506Z,10.63
2023-01-04T03:14:30.912Z,10.23
2023-01-04T03:17:02.537Z,11.70
2023-01-04T03:19:50.443Z,9.83
2023-01-04T03:22:41.666Z,9.20
2023-01-04T03:25:27.867Z,11.13
2023-01-04T03:28:27.679Z,9.30
2023-01-04T03:31:19.517Z,8.03
2023-01-04T03:34:05.898Z,10.03
2023-01-04T03:37:06.132Z,7.17
2023-01-04T03:40:11.732Z,6.70
2023-01-04T03:43:13.656Z,5.23
2023-01-04T03:46:03.789Z,7.53
2023-01-04T03:48:37.033Z,4.60
2023-01-04T03:51:14.784Z,5.60
2023-01-04T03:53:58.541Z,5.20
2023-01-04T03:56:29.648Z,5.57
2023-01-04T03:58:57.919Z,5.03
2023-01-04T04:01:28.212Z,4.67
2023-01-04T04:04:14.719Z,5.23
2023-01-04T04:07:00.610Z,5.57
2023-01-04T04:09:30.094Z,4.63
2023-01-04T04:11:59.368Z,6.87
2023-01-04T04:14:27.451Z,4.47
2023-01-04T04:16:55.623Z,4.50
2023-01-04T04:19:23.543Z,4.53
2023-01-04T04:21:51.484Z,4.37
2023-01-04T04:24:21.021Z,5.53
2023-01-04T04:26:50.387Z,5.90
2023-01-04T04:29:18.920Z,4.27
2023-01-04T04:31:46.857Z,7.20
2023-01-04T04:34:14.919Z,4.97
2023-01-04T04:36:42.892Z,7.13
2023-01-04T04:39:11.849Z,3.77
2023-01-04T04:41:39.319Z,5.73
2023-01-04T04:44:09.549Z,5.33
2023-01-04T04:46:37.493Z,4.30
2023-01-04T04:49:05.894Z,4.97
2023-01-04T04:51:34.187Z,5.03
2023-01-04T04:54:02.373Z,5.20
2023-01-04T04:56:30.236Z,4.97
2023-01-04T04:58:58.221Z,5.70
2023-01-04T05:01:27.623Z,5.43
2023-01-04T05:03:55.943Z,4.87
2023-01-04T05:06:23.907Z,5.13
2023-01-04T05:08:52.095Z,4.43
2023-01-04T05:11:40.711Z,4.53
2023-01-04T05:14:07.865Z,4.07
2023-01-04T05:16:37.438Z,4.67
2023-01-04T05:19:05.396Z,5.37
2023-01-04T05:21:33.197Z,4.77
2023-01-04T05:24:01.137Z,4.43
2023-01-04T05:26:29.038Z,5.93
2023-01-04T05:28:56.972Z,5.27
2023-01-04T05:31:24.732Z,5.57
2023-01-04T05:33:54.036Z,4.83
2023-01-04T05:36:21.947Z,5.27
2023-01-04T05:38:49.792Z,6.10
2023-01-04T05:41:35.347Z,6.63
2023-01-04T05:44:03.181Z,5.10
2023-01-04T05:46:31.054Z,6.83
2023-01-04T05:49:00.421Z,5.20
2023-01-04T05:51:28.314Z,6.27
2023-01-04T05:53:56.102Z,7.30
2023-01-04T05:56:23.995Z,6.93
2023-01-04T05:58:51.799Z,6.07
2023-01-04T06:01:19.685Z,5.30
2023-01-04T06:03:47.699Z,5.73
2023-01-04T06:06:17.063Z,6.17
2023-01-04T06:08:44.869Z,5.93
2023-01-04T06:11:12.860Z,6.43
2023-01-04T06:13:40.728Z,4.93
2023-01-04T06:16:09.045Z,6.50
2023-01-04T06:18:36.854Z,4.37
2023-01-04T06:21:04.780Z,5.33
2023-01-04T06:23:34.114Z,5.47
2023-01-04T06:26:01.981Z,7.73
2023-01-04T06:28:34.162Z,4.90
2023-01-04T06:31:05.831Z,5.23
2023-01-04T06:33:33.847Z,3.27
2023-01-04T06:36:02.303Z,3.57
2023-01-04T06:38:30.200Z,4.17
2023-01-04T06:40:59.424Z,4.80
2023-01-04T06:43:27.423Z,4.93
2023-01-04T06:45:55.619Z,34.07
2023-01-04T06:48:23.548Z,13.60
2023-01-04T06:50:51.422Z,5.77
2023-01-04T06:53:19.356Z,5.73
2023-01-04T06:55:47.262Z,4.57
2023-01-04T06:58:16.556Z,8.73
2023-01-04T07:00:44.422Z,11.30
2023-01-04T07:03:14.389Z,4.83
2023-01-04T07:05:44.284Z,4.27
2023-01-04T07:08:13.198Z,4.93
2023-01-04T07:10:41.610Z,4.57
2023-01-04T07:13:10.437Z,4.20
2023-01-04T07:15:40.874Z,4.17
2023-01-04T07:18:09.761Z,5.47
2023-01-04T07:20:37.738Z,4.83
2023-01-04T07:23:06.191Z,5.87
2023-01-04T07:25:34.076Z,6.40
2023-01-04T07:28:02.012Z,4.93
2023-01-04T07:30:30.348Z,4.93
2023-01-04T07:32:59.661Z,6.03
2023-01-04T07:35:28.275Z,4.80
2023-01-04T07:37:59.151Z,4.13
2023-01-04T07:40:27.644Z,4.10
2023-01-04T07:42:57.685Z,5.07
2023-01-04T07:45:26.584Z,3.27
2023-01-04T07:47:54.564Z,3.53
2023-01-04T07:50:24.010Z,5.20
2023-01-04T07:52:51.932Z,4.43
2023-01-04T07:55:19.826Z,5.57
2023-01-04T07:57:47.771Z,7.57
2023-01-04T08:00:16.418Z,3.43
2023-01-04T08:02:44.422Z,4.93
2023-01-04T08:05:12.617Z,6.33
2023-01-04T08:07:41.893Z,4.90
2023-01-04T08:10:09.997Z,3.60
2023-01-04T08:12:37.960Z,5.13
2023-01-04T08:15:06.828Z,5.97
2023-01-04T08:17:35.129Z,1.30
2023-01-04T08:20:02.998Z,3.83
2023-01-04T08:22:30.895Z,5.40
2023-01-04T08:25:00.322Z,4.77
2023-01-04T08:27:28.252Z,3.63
2023-01-04T08:29:56.106Z,5.70
2023-01-04T08:32:23.939Z,10.37
2023-01-04T08:34:51.840Z,3.50
2023-01-04T08:37:19.681Z,5.53
2023-01-04T08:39:49.754Z,3.37
2023-01-04T08:42:25.086Z,6.57
2023-01-04T08:45:01.193Z,8.53
2023-01-04T08:47:29.974Z,2.00
2023-01-04T08:49:58.607Z,6.20
2023-01-04T08:52:26.668Z,6.47
2023-01-04T08:54:54.964Z,4.10
2023-01-04T08:57:24.233Z,4.23
2023-01-04T08:59:52.048Z,6.43
2023-01-04T09:02:23.047Z,6.47
2023-01-04T09:04:51.359Z,4.00
2023-01-04T09:07:19.755Z,3.07
2023-01-04T09:09:47.745Z,2.73
2023-01-04T09:12:15.621Z,5.43
2023-01-04T09:14:44.808Z,6.83
2023-01-04T09:17:12.697Z,3.57
2023-01-04T09:19:40.620Z,3.37
2023-01-04T09:22:08.549Z,4.13
2023-01-04T09:24:36.785Z,4.77
2023-01-04T09:27:05.014Z,15.77
2023-01-04T09:29:32.817Z,5.60
2023-01-04T09:32:02.234Z,3.10
2023-01-04T09:34:30.251Z,22.60
2023-01-04T09:36:58.203Z,10.50
2023-01-04T09:39:30.393Z,7.37
2023-01-04T09:42:01.423Z,7.13
2023-01-04T09:47:35.980Z,10.97
2023-01-04T09:50:07.630Z,6.97
2023-01-04T09:52:48.614Z,6.60
2023-01-04T09:55:37.249Z,9.63
2023-01-04T09:58:18.455Z,1.83
2023-01-04T10:00:49.907Z,1.37
2023-01-04T10:03:25.903Z,2.00
2023-01-04T10:05:56.134Z,2.97
2023-01-04T10:08:24.545Z,1.77
2023-01-04T10:11:05.220Z,4.33
2023-01-04T10:13:47.267Z,1.87
2023-01-04T10:16:44.092Z,3.47
2023-01-04T10:21:08.548Z,1.97
2023-01-04T10:22:21.002Z,4.80
2023-01-04T10:24:59.635Z,5.53
2023-01-04T10:27:42.468Z,3.23
2023-01-04T10:30:30.694Z,3.63
2023-01-04T10:33:10.217Z,2.57
2023-01-04T10:35:40.960Z,23.00
2023-01-04T10:38:16.815Z,15.63
2023-01-04T10:40:48.137Z,3.93
2023-01-04T10:43:25.964Z,3.53
2023-01-04T10:46:01.200Z,4.00
2023-01-04T10:48:40.854Z,3.57
2023-01-04T10:51:14.068Z,2.20
2023-01-04T10:53:47.519Z,1.20
2023-01-04T10:56:25.867Z,3.63
2023-01-04T10:59:04.651Z,2.77
2023-01-04T11:01:36.963Z,3.17
2023-01-04T11:04:09.211Z,1.90
2023-01-04T11:06:43.279Z,0.90
2023-01-04T11:09:22.961Z,1.83
2023-01-04T11:11:56.180Z,1.93
2023-01-04T11:14:25.640Z,0.97
2023-01-04T11:16:59.095Z,3.03
2023-01-04T11:19:28.410Z,4.17
2023-01-04T11:22:01.602Z,2.20
2023-01-04T11:24:33.759Z,2.93
2023-01-04T11:27:07.162Z,2.17
2023-01-04T11:29:42.506Z,1.70
2023-01-04T11:32:20.577Z,6.50
2023-01-04T11:34:52.145Z,2.20
2023-01-04T11:37:34.498Z,1.40
2023-01-04T11:40:23.974Z,3.70
2023-01-04T11:42:53.851Z,2.83
2023-01-04T11:45:25.160Z,1.83
2023-01-04T11:47:55.117Z,3.20
2023-01-04T11:50:42.147Z,3.03
2023-01-04T11:53:30.427Z,6.80
2023-01-04T11:56:20.898Z,3.00
2023-01-04T11:59:24.466Z,5.40
2023-01-04T12:02:11.143Z,5.67
2023-01-04T12:04:39.209Z,5.40
2023-01-04T12:07:16.056Z,4.63
2023-01-04T12:09:45.282Z,2.03
2023-01-04T12:12:15.957Z,3.77
2023-01-04T12:14:48.779Z,2.40
2023-01-04T12:17:22.568Z,4.47
2023-01-04T12:19:54.500Z,1.53
2023-01-04T12:22:26.008Z,2.20
2023-01-04T12:25:00.460Z,3.50
2023-01-04T12:27:29.133Z,3.13
2023-01-04T12:30:01.950Z,2.43
2023-01-04T12:32:47.114Z,2.70
2023-01-04T12:36:04.093Z,4.53
2023-01-04T12:39:22.805Z,2.73
2023-01-04T12:42:31.210Z,2.97
2023-01-04T12:45:15.009Z,4.33
2023-01-04T12:48:02.079Z,2.77
2023-01-04T12:50:32.101Z,3.53
2023-01-04T12:53:28.923Z,5.30
2023-01-04T12:55:54.402Z,3.97
2023-01-04T13:02:17.562Z,0.80
2023-01-04T13:04:45.683Z,3.43
2023-01-04T13:07:19.188Z,1.17
2023-01-04T13:09:54.293Z,3.10
2023-01-04T13:12:51.872Z,1.60
2023-01-04T13:15:25.783Z,4.17
2023-01-04T13:17:54.412Z,2.33
2023-01-04T13:20:25.741Z,4.43
2023-01-04T13:22:55.333Z,3.83
2023-01-04T13:25:25.246Z,5.10
2023-01-04T13:27:57.648Z,5.07
2023-01-04T13:30:35.990Z,2.60
2023-01-04T13:33:28.755Z,3.60
2023-01-04T13:36:10.481Z,2.30
2023-01-04T13:38:41.126Z,2.83
2023-01-04T13:41:21.996Z,11.23
2023-01-04T13:44:03.680Z,2.30
2023-01-04T13:46:33.267Z,1.00
2023-01-04T13:49:03.341Z,2.90
2023-01-04T13:51:37.824Z,3.83
2023-01-04T13:54:07.859Z,1.50
2023-01-04T13:56:36.565Z,2.43
2023-01-04T13:59:04.591Z,2.37
2023-01-04T14:01:38.072Z,2.10
2023-01-04T14:04:08.772Z,0.90
2023-01-04T14:06:44.187Z,2.90
2023-01-04T14:09:18.537Z,1.87
2023-01-04T14:12:06.378Z,2.63
2023-01-04T14:14:48.603Z,2.50
2023-01-04T14:17:31.540Z,1.07
2023-01-04T14:20:00.596Z,1.13
2023-01-04T14:22:43.208Z,2.30
2023-01-04T14:25:56.453Z,0.80
2023-01-04T14:28:32.637Z,1.13
2023-01-04T14:31:37.575Z,3.90
2023-01-04T14:34:15.597Z,4.27
2023-01-04T14:36:44.670Z,1.87
2023-01-04T14:39:32.756Z,3.00
2023-01-04T14:42:01.507Z,1.80
2023-01-04T14:44:31.905Z,4.23
2023-01-04T14:47:03.969Z,6.07
2023-01-04T14:49:33.568Z,3.00
2023-01-04T14:52:03.688Z,3.10
2023-01-04T14:54:35.066Z,3.73
2023-01-04T14:57:03.821Z,2.10
2023-01-04T14:59:32.162Z,1.10
2023-01-04T15:02:00.493Z,1.50
2023-01-04T15:04:28.894Z,3.80
2023-01-04T15:07:00.840Z,10.67
2023-01-04T15:09:30.125Z,4.27
2023-01-04T15:11:58.766Z,1.30
2023-01-04T15:14:27.254Z,1.43
2023-01-04T15:16:55.119Z,1.60
2023-01-04T15:19:22.960Z,2.13
2023-01-04T15:21:50.801Z,2.33
2023-01-04T15:24:20.013Z,5.20
2023-01-04T15:26:49.073Z,5.40
2023-01-04T15:29:17.028Z,2.53
2023-01-04T15:31:44.844Z,1.33
2023-01-04T15:34:13.636Z,1.67
2023-01-04T15:36:41.616Z,1.93
2023-01-04T15:39:12.638Z,1.50
2023-01-04T15:41:59.537Z,0.80
2023-01-04T15:44:27.820Z,1.33
2023-01-04T15:46:56.087Z,1.90
2023-01-04T15:49:24.074Z,2.23
2023-01-04T15:51:51.980Z,4.57
2023-01-04T15:54:21.697Z,2.53
2023-01-04T15:56:51.132Z,8.00
2023-01-04T15:59:19.089Z,6.97
2023-01-04T16:01:47.404Z,7.80
2023-01-04T16:04:15.897Z,9.83
2023-01-04T16:06:43.839Z,6.97
2023-01-04T16:09:11.857Z,7.30
2023-01-04T16:12:01.035Z,8.47
2023-01-04T16:14:30.398Z,31.27
2023-01-04T16:16:58.329Z,105.60
2023-01-04T16:19:26.319Z,13.90
2023-01-04T16:21:54.207Z,7.27
2023-01-04T16:25:00.452Z,13.97
2023-01-04T16:27:10.576Z,13.00
2023-01-04T16:29:39.709Z,5.53
2023-01-04T16:32:07.855Z,9.63
2023-01-04T16:34:35.716Z,7.50
2023-01-04T16:37:03.592Z,8.87
2023-01-04T16:40:05.370Z,4.13
2023-01-04T16:42:19.472Z,5.60
2023-01-04T16:44:48.857Z,9.93
2023-01-04T16:47:16.742Z,10.33
2023-01-04T16:49:44.719Z,8.80
2023-01-04T16:52:14.114Z,16.57
2023-01-04T16:54:41.958Z,11.10
2023-01-04T16:57:09.882Z,35.53
2023-01-04T16:59:37.705Z,32.47
2023-01-04T17:02:07.063Z,14.37
2023-01-04T17:04:35.145Z,5.50
2023-01-04T17:07:03.193Z,10.23
2023-01-04T17:09:31.041Z,8.77
2023-01-04T17:15:00.793Z,16.80
2023-01-04T17:17:37.100Z,10.07
2023-01-04T17:20:07.188Z,21.73
2023-01-04T17:22:35.435Z,3.73
2023-01-04T17:25:03.619Z,5.40
2023-01-04T17:27:31.507Z,9.40
2023-01-04T17:29:59.323Z,4.23
2023-01-04T17:32:27.212Z,1.80
2023-01-04T17:34:57.603Z,4.27
2023-01-04T17:37:25.471Z,4.63
2023-01-04T17:39:54.329Z,5.03
2023-01-04T17:42:23.021Z,5.97
2023-01-04T17:44:51.282Z,4.47
2023-01-04T17:47:19.274Z,3.20
2023-01-04T17:49:47.164Z,1.73
2023-01-04T17:52:22.122Z,7.60
2023-01-04T17:54:54.737Z,4.43
2023-01-04T17:57:22.563Z,4.23
2023-01-04T17:59:50.487Z,4.50
2023-01-04T18:02:18.624Z,1.20
2023-01-04T18:04:46.560Z,5.63
2023-01-04T18:07:15.845Z,1.50
2023-01-04T18:09:43.835Z,4.57
2023-01-04T18:12:11.766Z,3.17
2023-01-04T18:14:39.644Z,1.73
2023-01-04T18:17:07.474Z,4.60
2023-01-04T18:19:35.418Z,2.53
2023-01-04T18:22:04.179Z,3.90
2023-01-04T18:24:36.615Z,12.07
2023-01-04T18:27:23.313Z,12.53
2023-01-04T18:29:53.767Z,10.63
2023-01-04T18:32:21.932Z,3.67
2023-01-04T18:34:49.965Z,1.60
2023-01-04T18:37:18.837Z,4.57
2023-01-04T18:39:48.709Z,1.20
2023-01-04T18:42:16.986Z,0.97
2023-01-04T18:44:49.020Z,1.23
2023-01-04T18:47:19.714Z,3.10
2023-01-04T18:49:47.923Z,1.73
2023-01-04T18:52:16.202Z,1.53
2023-01-04T18:54:45.026Z,2.87
2023-01-04T18:57:14.916Z,5.70
2023-01-04T18:59:42.786Z,4.80
2023-01-04T19:02:17.155Z,4.07
2023-01-04T19:04:45.287Z,2.27
2023-01-04T19:07:13.263Z,4.33
2023-01-04T19:09:42.583Z,3.50
2023-01-04T19:12:10.688Z,6.33
2023-01-04T19:14:40.286Z,4.87
2023-01-04T19:17:08.583Z,1.97
2023-01-04T19:19:36.997Z,3.37
2023-01-04T19:22:04.907Z,6.33
2023-01-04T19:24:32.741Z,1.57
2023-01-04T19:27:03.247Z,1.53
2023-01-04T19:29:31.928Z,1.10
2023-01-04T19:32:01.222Z,0.93
2023-01-04T19:34:29.300Z,0.97
2023-01-04T19:36:57.643Z,0.60
2023-01-04T19:39:25.537Z,1.30
2023-01-04T19:41:53.420Z,1.27
2023-01-04T19:44:21.371Z,1.57
2023-01-04T19:46:49.361Z,3.30
2023-01-04T19:49:18.533Z,1.57
2023-01-04T19:51:47.328Z,4.40
2023-01-04T19:54:18.689Z,5.63
2023-01-04T19:56:52.458Z,3.20
2023-01-04T19:59:20.684Z,1.40
2023-01-04T20:01:48.686Z,2.27
2023-01-04T20:04:18.013Z,7.00
2023-01-04T20:06:45.882Z,1.57
2023-01-04T20:09:13.679Z,2.77
2023-01-04T20:11:41.497Z,1.40
2023-01-04T20:14:09.305Z,3.17
2023-01-04T20:16:37.190Z,8.80
2023-01-04T20:19:05.049Z,8.93
2023-01-04T20:21:34.287Z,1.50
2023-01-04T20:24:02.352Z,3.03
2023-01-04T20:26:30.219Z,3.93
2023-01-04T20:28:58.051Z,2.70
2023-01-04T20:31:25.877Z,2.53
2023-01-04T20:33:53.787Z,4.60
2023-01-04T20:36:23.299Z,1.37
2023-01-04T20:38:52.517Z,0.60
2023-01-04T20:41:22.439Z,3.03
2023-01-04T20:43:50.177Z,0.53
2023-01-04T20:46:20.319Z,1.60
2023-01-04T20:48:48.584Z,3.77
2023-01-04T20:51:18.147Z,2.00
2023-01-04T20:53:46.107Z,2.67
2023-01-04T20:56:16.924Z,1.37
2023-01-04T20:58:45.670Z,2.13
2023-01-04T21:01:14.093Z,4.40
2023-01-04T21:03:42.167Z,2.57
2023-01-04T21:06:12.581Z,1.50
2023-01-04T21:08:42.292Z,6.20
2023-01-04T21:11:11.687Z,2.77
2023-01-04T21:13:40.943Z,3.23
2023-01-04T21:16:09.626Z,4.73
2023-01-04T21:18:38.366Z,2.03
2023-01-04T21:21:07.508Z,7.97
2023-01-04T21:23:36.569Z,1.87
2023-01-04T21:26:09.194Z,6.17
2023-01-04T21:28:37.118Z,3.47
2023-01-04T21:31:12.147Z,2.87
2023-01-04T21:33:40.191Z,5.03
2023-01-04T21:36:12.632Z,6.17
2023-01-04T21:38:40.446Z,1.87
2023-01-04T21:41:09.771Z,1.50
2023-01-04T21:43:38.095Z,3.47
2023-01-04T21:46:07.507Z,2.43
2023-01-04T21:48:36.815Z,1.23
2023-01-04T21:51:06.128Z,2.60
2023-01-04T21:53:36.198Z,2.63
2023-01-04T21:56:06.790Z,2.40
2023-01-04T21:58:34.685Z,1.70
2023-01-04T22:01:03.083Z,5.83
2023-01-04T22:03:31.292Z,2.67
2023-01-04T22:06:03.371Z,3.73
2023-01-04T22:08:31.961Z,2.80
2023-01-04T22:10:59.789Z,1.73
2023-01-04T22:13:28.328Z,1.27
2023-01-04T22:15:56.356Z,1.37
2023-01-04T22:18:24.222Z,1.97
2023-01-04T22:20:52.159Z,2.10
2023-01-04T22:23:21.321Z,2.43
2023-01-04T22:25:49.264Z,2.23
2023-01-04T22:28:17.113Z,3.50
2023-01-04T22:30:44.986Z,1.10
2023-01-04T22:33:12.881Z,1.63
2023-01-04T22:35:41.121Z,0.83
2023-01-04T22:38:09.274Z,2.77
2023-01-04T22:40:39.499Z,4.93
2023-01-04T22:43:07.643Z,3.07
2023-01-04T22:45:35.909Z,3.23
2023-01-04T22:48:03.818Z,5.37
2023-01-04T22:50:31.712Z,3.20
2023-01-04T22:53:20.038Z,3.20
2023-01-04T22:58:37.621Z,1.50
2023-01-04T23:01:06.564Z,0.90
2023-01-04T23:03:35.171Z,0.90
2023-01-04T23:06:05.873Z,0.53
2023-01-04T23:08:33.697Z,0.97
2023-01-04T23:11:07.683Z,1.63
2023-01-04T23:13:35.941Z,0.60
2023-01-04T23:16:06.339Z,0.80
2023-01-04T23:18:34.618Z,1.20
2023-01-04T23:21:03.143Z,0.47
2023-01-04T23:23:31.151Z,0.37
2023-01-04T23:26:03.959Z,0.70
2023-01-04T23:28:35.990Z,0.87
2023-01-04T23:31:04.959Z,0.90
2023-01-04T23:33:36.294Z,0.50
2023-01-04T23:36:09.511Z,1.00
2023-01-04T23:38:38.225Z,0.27
2023-01-04T23:41:06.607Z,0.27
2023-01-04T23:43:38.424Z,0.20
2023-01-04T23:46:07.643Z,1.67
2023-01-04T23:48:35.655Z,0.87
2023-01-04T23:51:03.463Z,0.40
2023-01-04T23:53:31.280Z,1.13
2023-01-04T23:56:02.306Z,0.50
2023-01-04T23:58:31.442Z,0.50
