createdAt,value
2022-08-19T00:02:59.729Z,3.85
2022-08-19T00:06:21.075Z,4.07
2022-08-19T00:22:51.443Z,4.43
2022-08-19T00:46:27.136Z,4.22
2022-08-19T00:54:06.111Z,3.83
2022-08-19T01:10:48.911Z,4.32
2022-08-19T01:17:23.629Z,4.95
2022-08-19T05:59:28.090Z,4.60
2022-08-19T06:02:40.891Z,4.75
2022-08-19T06:05:10.401Z,4.70
2022-08-19T06:07:43.269Z,5.07
2022-08-19T06:10:26.309Z,4.45
2022-08-19T06:12:57.398Z,4.47
2022-08-19T06:15:31.604Z,4.65
2022-08-19T06:17:59.301Z,4.40
2022-08-19T06:20:54.549Z,4.50
2022-08-19T06:23:26.736Z,5.63
2022-08-19T06:26:26.247Z,5.47
2022-08-19T06:28:58.369Z,4.50
2022-08-19T06:31:29.218Z,4.97
2022-08-19T06:33:56.706Z,6.13
2022-08-19T06:36:45.356Z,5.65
2022-08-19T06:39:22.255Z,3.90
2022-08-19T06:41:58.562Z,3.97
2022-08-19T06:44:42.483Z,5.03
2022-08-19T06:47:28.758Z,4.50
2022-08-19T06:50:12.301Z,4.72
2022-08-19T06:52:46.394Z,5.00
2022-08-19T06:55:17.197Z,4.18
2022-08-19T06:57:49.601Z,4.70
2022-08-19T07:00:21.896Z,5.15
2022-08-19T07:02:57.255Z,4.85
2022-08-19T07:05:29.657Z,4.93
2022-08-19T07:08:02.895Z,4.15
2022-08-19T07:10:36.393Z,4.72
2022-08-19T07:13:14.195Z,5.60
2022-08-19T07:15:58.902Z,4.28
2022-08-19T07:18:33.270Z,6.60
2022-08-19T07:21:15.346Z,6.53
2022-08-19T07:23:47.375Z,5.05
2022-08-19T07:26:28.212Z,4.15
2022-08-19T07:29:03.738Z,4.47
2022-08-19T07:31:31.899Z,4.35
2022-08-19T07:34:14.496Z,4.95
2022-08-19T07:36:46.485Z,4.72
2022-08-19T07:39:24.605Z,4.13
2022-08-19T07:41:55.996Z,4.35
2022-08-19T07:44:36.337Z,3.90
2022-08-19T07:47:08.079Z,4.80
2022-08-19T07:49:56.290Z,3.70
2022-08-19T07:52:29.978Z,3.95
2022-08-19T07:55:07.673Z,4.65
2022-08-19T07:57:55.187Z,4.00
2022-08-19T08:00:26.621Z,3.58
2022-08-19T08:02:59.227Z,3.78
2022-08-19T08:05:55.364Z,4.22
2022-08-19T08:08:47.995Z,4.40
2022-08-19T08:11:27.408Z,4.57
2022-08-19T08:14:29.400Z,4.00
2022-08-19T08:17:00.888Z,4.07
2022-08-19T08:19:30.057Z,3.90
2022-08-19T08:22:00.884Z,4.25
2022-08-19T08:24:32.586Z,3.78
2022-08-19T08:27:02.168Z,4.25
2022-08-19T08:29:34.708Z,4.65
2022-08-19T08:32:16.035Z,4.45
2022-08-19T08:34:52.481Z,4.28
2022-08-19T08:37:20.328Z,4.20
2022-08-19T08:39:51.284Z,4.68
2022-08-19T08:42:29.649Z,4.72
2022-08-19T08:45:25.555Z,3.60
2022-08-19T08:47:57.163Z,3.72
2022-08-19T08:50:38.432Z,3.95
2022-08-19T08:53:12.108Z,3.70
2022-08-19T08:55:42.693Z,3.72
2022-08-19T08:58:24.408Z,3.47
2022-08-19T09:01:01.368Z,3.25
2022-08-19T09:03:32.063Z,3.00
2022-08-19T09:06:18.847Z,3.53
2022-08-19T09:09:20.671Z,3.28
2022-08-19T09:12:02.422Z,3.63
2022-08-19T09:14:52.220Z,2.80
2022-08-19T09:17:29.362Z,3.45
2022-08-19T09:20:29.035Z,3.80
2022-08-19T09:22:59.811Z,3.80
2022-08-19T09:25:34.045Z,3.40
2022-08-19T09:28:30.102Z,4.07
2022-08-19T09:30:55.840Z,3.53
2022-08-19T09:33:26.171Z,3.47
2022-08-19T09:36:08.792Z,3.72
2022-08-19T09:38:43.557Z,3.10
2022-08-19T09:41:20.749Z,3.30
2022-08-19T09:43:55.199Z,3.72
2022-08-19T09:46:27.289Z,3.42
2022-08-19T09:48:56.256Z,4.13
2022-08-19T09:51:27.498Z,2.92
2022-08-19T09:54:04.691Z,3.00
2022-08-19T09:56:34.904Z,2.97
2022-08-19T09:59:05.522Z,2.95
2022-08-19T10:01:33.856Z,2.90
2022-08-19T10:06:51.835Z,2.20
2022-08-19T10:09:26.148Z,2.60
2022-08-19T10:12:02.692Z,2.90
2022-08-19T10:14:32.197Z,2.85
2022-08-19T10:17:01.541Z,3.25
2022-08-19T10:19:55.102Z,2.88
2022-08-19T10:22:25.637Z,2.33
2022-08-19T10:24:54.311Z,3.53
2022-08-19T10:27:23.093Z,3.42
2022-08-19T10:29:50.760Z,2.70
2022-08-19T10:32:17.918Z,2.33
2022-08-19T10:34:49.128Z,2.42
2022-08-19T10:37:23.865Z,2.38
2022-08-19T10:39:56.793Z,2.40
2022-08-19T10:42:24.326Z,2.53
2022-08-19T10:44:51.914Z,3.00
2022-08-19T10:47:25.677Z,2.30
2022-08-19T10:50:14.238Z,2.45
2022-08-19T10:52:49.580Z,2.53
2022-08-19T10:55:40.850Z,2.13
2022-08-19T10:58:13.482Z,2.97
2022-08-19T11:00:41.698Z,2.22
2022-08-19T11:03:10.959Z,2.08
2022-08-19T11:05:40.113Z,2.20
2022-08-19T11:08:22.318Z,2.10
2022-08-19T11:10:58.679Z,2.30
2022-08-19T11:13:26.377Z,2.17
2022-08-19T11:16:08.228Z,2.30
2022-08-19T11:18:38.680Z,2.63
2022-08-19T11:21:21.344Z,2.83
2022-08-19T11:23:54.601Z,3.80
2022-08-19T11:26:24.738Z,2.17
2022-08-19T11:28:55.490Z,2.50
2022-08-19T11:31:28.954Z,3.53
2022-08-19T11:34:02.716Z,2.35
2022-08-19T11:36:33.800Z,2.60
2022-08-19T11:39:01.889Z,2.63
2022-08-19T11:41:29.228Z,3.10
2022-08-19T11:43:57.087Z,1.98
2022-08-19T11:46:26.455Z,2.53
2022-08-19T11:48:53.620Z,2.95
2022-08-19T11:51:23.380Z,4.75
2022-08-19T11:53:51.778Z,2.80
2022-08-19T11:56:21.154Z,2.70
2022-08-19T11:58:48.845Z,2.60
2022-08-19T12:01:19.585Z,2.35
2022-08-19T12:03:49.410Z,2.60
2022-08-19T12:06:25.149Z,2.97
2022-08-19T12:08:53.435Z,3.17
2022-08-19T12:11:22.083Z,2.42
2022-08-19T12:13:51.859Z,3.00
2022-08-19T12:16:22.728Z,2.58
2022-08-19T12:18:52.019Z,3.42
2022-08-19T12:21:32.136Z,3.10
2022-08-19T12:24:02.946Z,3.45
2022-08-19T12:26:34.006Z,3.67
2022-08-19T12:29:04.383Z,2.90
2022-08-19T12:31:31.747Z,3.30
2022-08-19T12:34:00.023Z,2.90
2022-08-19T12:36:27.372Z,2.92
2022-08-19T12:38:54.676Z,3.15
2022-08-19T12:41:23.444Z,2.95
2022-08-19T12:43:51.293Z,3.00
2022-08-19T12:46:22.301Z,3.08
2022-08-19T12:48:55.420Z,2.63
2022-08-19T12:51:29.653Z,3.20
2022-08-19T12:53:59.385Z,2.90
2022-08-19T12:56:27.480Z,2.92
2022-08-19T13:01:24.950Z,2.95
2022-08-19T13:06:33.208Z,3.25
2022-08-19T13:09:01.026Z,3.00
2022-08-19T13:11:37.611Z,3.20
2022-08-19T13:14:07.913Z,3.38
2022-08-19T13:16:41.638Z,3.88
2022-08-19T13:19:09.196Z,3.70
2022-08-19T13:21:41.042Z,3.40
2022-08-19T13:27:02.111Z,3.38
2022-08-19T13:29:47.762Z,4.00
2022-08-19T13:32:35.103Z,6.13
2022-08-19T13:35:09.111Z,3.65
2022-08-19T13:37:45.199Z,2.95
2022-08-19T13:40:20.202Z,3.13
2022-08-19T13:42:50.017Z,3.25
2022-08-19T13:45:20.936Z,3.40
2022-08-19T13:47:59.952Z,3.35
2022-08-19T13:50:34.888Z,3.05
2022-08-19T13:53:06.321Z,3.22
2022-08-19T13:56:01.146Z,3.30
2022-08-19T13:58:33.268Z,3.50
2022-08-19T14:01:00.824Z,3.55
2022-08-19T14:03:31.418Z,4.65
2022-08-19T14:06:01.349Z,4.13
2022-08-19T14:08:33.522Z,4.30
2022-08-19T14:11:05.419Z,4.45
2022-08-19T14:13:38.685Z,4.57
2022-08-19T14:16:11.212Z,4.15
2022-08-19T14:18:41.287Z,5.70
2022-08-19T14:21:16.591Z,5.70
2022-08-19T14:23:53.033Z,6.20
2022-08-19T14:26:23.485Z,6.70
2022-08-19T14:29:00.468Z,6.22
2022-08-19T14:31:31.129Z,8.93
2022-08-19T14:34:04.894Z,8.93
2022-08-19T14:36:39.062Z,8.68
2022-08-19T14:39:07.249Z,10.18
2022-08-19T14:41:34.723Z,10.18
2022-08-19T14:44:05.242Z,10.88
2022-08-19T14:46:32.602Z,11.07
2022-08-19T14:49:00.372Z,10.02
2022-08-19T14:51:28.461Z,9.73
2022-08-19T14:53:59.282Z,9.60
2022-08-19T14:59:09.085Z,10.32
2022-08-19T15:01:39.628Z,8.82
2022-08-19T15:04:09.185Z,9.23
2022-08-19T15:06:40.642Z,9.77
2022-08-19T15:09:15.768Z,8.70
2022-08-19T15:11:44.366Z,8.50
2022-08-19T15:14:17.367Z,8.35
2022-08-19T15:16:44.731Z,8.27
2022-08-19T15:19:13.042Z,7.80
2022-08-19T15:21:41.774Z,7.63
2022-08-19T15:24:11.842Z,7.68
2022-08-19T15:26:43.981Z,7.05
2022-08-19T15:29:17.440Z,7.70
2022-08-19T15:31:44.986Z,7.10
2022-08-19T15:34:16.439Z,7.05
2022-08-19T15:36:46.748Z,6.15
2022-08-19T15:39:14.338Z,5.35
2022-08-19T15:41:51.794Z,6.35
2022-08-19T15:44:22.220Z,5.47
2022-08-19T15:46:49.842Z,5.88
2022-08-19T15:49:19.938Z,5.70
2022-08-19T15:51:49.843Z,5.57
2022-08-19T15:54:23.933Z,4.68
2022-08-19T15:57:11.707Z,5.65
2022-08-19T16:00:02.978Z,4.28
2022-08-19T16:02:53.601Z,4.22
2022-08-19T16:05:44.713Z,3.85
2022-08-19T16:08:15.887Z,3.95
2022-08-19T16:10:43.427Z,4.20
2022-08-19T16:13:14.527Z,4.15
2022-08-19T16:15:43.289Z,4.30
2022-08-19T16:18:15.826Z,3.67
2022-08-19T16:20:46.847Z,4.00
2022-08-19T16:23:20.163Z,3.95
2022-08-19T16:25:47.826Z,4.97
2022-08-19T16:28:23.823Z,5.47
2022-08-19T16:30:57.139Z,3.45
2022-08-19T16:33:34.863Z,4.15
2022-08-19T16:36:07.807Z,3.55
2022-08-19T16:38:41.206Z,2.97
2022-08-19T16:41:19.160Z,3.40
2022-08-19T16:43:54.072Z,3.22
2022-08-19T16:46:23.162Z,3.25
2022-08-19T16:49:00.122Z,3.45
2022-08-19T16:51:29.860Z,3.55
2022-08-19T16:53:59.548Z,3.22
2022-08-19T16:56:35.882Z,3.20
2022-08-19T16:59:05.682Z,3.38
2022-08-19T17:01:33.814Z,3.58
2022-08-19T17:04:04.791Z,3.20
2022-08-19T17:06:37.114Z,3.05
2022-08-19T17:09:07.850Z,3.50
2022-08-19T17:11:36.563Z,3.45
2022-08-19T17:14:48.694Z,3.17
2022-08-19T17:50:24.300Z,3.15
2022-08-19T17:54:11.001Z,3.17
2022-08-19T17:56:51.383Z,3.25
2022-08-19T17:59:29.958Z,3.20
2022-08-19T18:02:26.743Z,2.60
2022-08-19T18:05:24.617Z,2.90
2022-08-19T18:07:54.248Z,3.40
2022-08-19T18:18:28.195Z,2.88
2022-08-19T18:42:16.965Z,3.30
2022-08-19T18:45:03.734Z,3.10
2022-08-19T18:47:53.999Z,3.30
2022-08-19T19:05:59.847Z,3.40
2022-08-19T19:08:33.746Z,3.63
2022-08-19T19:11:06.952Z,3.25
2022-08-19T19:13:41.523Z,3.13
2022-08-19T19:16:24.260Z,3.40
2022-08-19T19:18:55.820Z,2.80
2022-08-19T19:21:27.883Z,3.33
2022-08-19T19:24:09.341Z,3.33
2022-08-19T19:26:49.600Z,2.50
2022-08-19T19:29:31.913Z,3.03
2022-08-19T19:32:04.479Z,2.33
2022-08-19T19:34:56.557Z,2.53
2022-08-19T19:37:26.114Z,2.30
2022-08-19T19:39:58.546Z,2.42
2022-08-19T19:42:30.281Z,2.45
2022-08-19T19:45:03.970Z,3.40
2022-08-19T19:47:49.499Z,3.40
2022-08-19T19:50:31.607Z,3.30
