createdAt,value
2022-11-22T00:00:43.946Z,-0.25
2022-11-22T00:03:11.521Z,-0.27
2022-11-22T00:05:39.173Z,-0.25
2022-11-22T00:08:06.589Z,-0.27
2022-11-22T00:10:34.677Z,-0.29
2022-11-22T00:13:01.954Z,-0.31
2022-11-22T00:15:29.792Z,-0.32
2022-11-22T00:17:57.148Z,-0.34
2022-11-22T00:20:24.768Z,-0.38
2022-11-22T00:22:52.293Z,-0.32
2022-11-22T00:25:19.663Z,-0.30
2022-11-22T00:27:47.020Z,-0.27
2022-11-22T00:30:14.470Z,-0.30
2022-11-22T00:32:41.891Z,-0.38
2022-11-22T00:35:10.914Z,-0.39
2022-11-22T00:37:38.412Z,-0.42
2022-11-22T00:40:06.555Z,-0.43
2022-11-22T00:42:33.964Z,-0.53
2022-11-22T00:45:01.391Z,-0.51
2022-11-22T00:47:28.757Z,-0.57
2022-11-22T00:49:56.047Z,-0.55
2022-11-22T00:52:23.401Z,-0.55
2022-11-22T00:54:54.749Z,-0.60
2022-11-22T00:57:23.051Z,-0.64
2022-11-22T00:59:50.247Z,-0.73
2022-11-22T01:02:17.569Z,-0.75
2022-11-22T01:04:44.868Z,-0.82
2022-11-22T01:07:12.463Z,-0.90
2022-11-22T01:09:39.992Z,-0.94
2022-11-22T01:12:07.500Z,-1.03
2022-11-22T01:14:34.770Z,-1.07
2022-11-22T01:17:02.086Z,-1.08
2022-11-22T01:19:29.968Z,-1.06
2022-11-22T01:21:57.932Z,-1.01
2022-11-22T01:24:25.228Z,-0.99
2022-11-22T01:26:52.572Z,-0.89
2022-11-22T01:29:19.864Z,-0.88
2022-11-22T01:31:47.461Z,-0.83
2022-11-22T01:34:14.729Z,-0.73
2022-11-22T01:36:42.052Z,-0.69
2022-11-22T01:39:09.365Z,-0.65
2022-11-22T01:41:36.703Z,-0.63
2022-11-22T01:44:22.578Z,-0.62
2022-11-22T01:46:57.413Z,-0.55
2022-11-22T01:49:40.351Z,-0.47
2022-11-22T01:52:17.595Z,-0.48
2022-11-22T01:54:58.703Z,-0.45
2022-11-22T01:57:34.212Z,-0.48
2022-11-22T02:00:11.467Z,-0.41
2022-11-22T02:02:52.045Z,-0.46
2022-11-22T02:05:22.813Z,-0.36
2022-11-22T02:07:58.417Z,-0.40
2022-11-22T02:10:28.785Z,-0.34
2022-11-22T02:12:59.010Z,-0.36
2022-11-22T02:15:26.504Z,-0.42
2022-11-22T02:17:53.831Z,-0.35
2022-11-22T02:20:21.154Z,-0.41
2022-11-22T02:22:51.676Z,-0.34
2022-11-22T02:25:33.114Z,-0.42
2022-11-22T02:28:00.552Z,-0.32
2022-11-22T02:30:28.235Z,-0.33
2022-11-22T02:32:55.642Z,-0.31
2022-11-22T02:35:25.744Z,-0.35
2022-11-22T02:37:57.908Z,-0.39
2022-11-22T02:40:26.623Z,-0.44
2022-11-22T02:42:59.961Z,-0.51
2022-11-22T02:45:27.368Z,-0.53
2022-11-22T02:48:05.005Z,-0.55
2022-11-22T02:50:32.213Z,-0.59
2022-11-22T02:52:59.538Z,-0.49
2022-11-22T02:55:26.916Z,-0.59
2022-11-22T02:57:57.292Z,-0.60
2022-11-22T03:00:24.614Z,-0.51
2022-11-22T03:02:51.956Z,-0.54
2022-11-22T03:05:19.361Z,-0.52
2022-11-22T03:07:46.814Z,-0.56
2022-11-22T03:10:14.467Z,-0.52
2022-11-22T03:12:42.042Z,-0.55
2022-11-22T03:15:09.702Z,-0.52
2022-11-22T03:18:11.870Z,-0.54
2022-11-22T03:20:42.799Z,-0.52
2022-11-22T03:23:11.156Z,-0.50
2022-11-22T03:25:48.873Z,-0.52
2022-11-22T03:28:17.017Z,-0.66
2022-11-22T03:30:44.601Z,-0.60
2022-11-22T03:33:11.961Z,-0.60
2022-11-22T03:35:39.367Z,-0.59
2022-11-22T03:38:07.108Z,-0.67
2022-11-22T03:40:34.576Z,-0.66
2022-11-22T03:43:02.522Z,-0.57
2022-11-22T03:45:30.337Z,-0.57
2022-11-22T03:47:57.933Z,-0.53
2022-11-22T03:50:25.339Z,-0.47
2022-11-22T03:52:52.650Z,-0.45
2022-11-22T03:55:20.000Z,-0.43
2022-11-22T03:57:47.404Z,-0.30
2022-11-22T04:00:15.281Z,-0.34
2022-11-22T04:02:44.267Z,-0.34
2022-11-22T04:05:11.665Z,-0.33
2022-11-22T04:07:39.125Z,-0.26
2022-11-22T04:10:07.035Z,-0.30
2022-11-22T04:12:34.708Z,-0.30
2022-11-22T04:15:07.700Z,-0.34
2022-11-22T04:17:48.071Z,-0.35
2022-11-22T04:20:36.041Z,-0.30
2022-11-22T04:23:18.421Z,-0.24
2022-11-22T04:25:52.419Z,-0.20
2022-11-22T04:28:35.352Z,-0.11
2022-11-22T04:31:29.194Z,-0.14
2022-11-22T04:33:56.715Z,-0.10
2022-11-22T04:36:25.191Z,-0.10
2022-11-22T04:38:52.661Z,-0.08
2022-11-22T04:41:20.130Z,-0.08
2022-11-22T04:44:05.969Z,-0.10
2022-11-22T04:46:33.454Z,-0.06
2022-11-22T04:49:00.782Z,-0.04
2022-11-22T04:51:46.800Z,-0.04
2022-11-22T04:54:14.059Z,-0.02
2022-11-22T04:56:41.406Z,0.10
2022-11-22T04:59:09.030Z,0.10
2022-11-22T05:01:36.454Z,0.11
2022-11-22T05:04:03.876Z,0.20
2022-11-22T05:06:31.259Z,0.21
2022-11-22T05:08:58.638Z,0.26
2022-11-22T05:11:26.129Z,0.23
2022-11-22T05:13:53.431Z,0.30
2022-11-22T05:16:20.930Z,0.26
2022-11-22T05:18:59.403Z,0.25
2022-11-22T05:21:28.730Z,0.30
2022-11-22T05:23:56.853Z,0.27
2022-11-22T05:26:35.376Z,0.26
2022-11-22T05:29:08.355Z,0.24
2022-11-22T05:31:37.599Z,0.29
2022-11-22T05:34:06.962Z,0.28
2022-11-22T05:36:35.589Z,0.27
2022-11-22T05:39:04.248Z,0.24
2022-11-22T05:41:31.732Z,0.23
2022-11-22T05:43:59.068Z,0.27
2022-11-22T05:46:29.602Z,0.30
2022-11-22T05:48:58.671Z,0.31
2022-11-22T05:51:34.216Z,0.30
2022-11-22T05:54:03.037Z,0.34
2022-11-22T05:56:30.563Z,0.30
2022-11-22T05:58:57.883Z,0.35
2022-11-22T06:01:25.495Z,0.32
2022-11-22T06:03:53.908Z,0.29
2022-11-22T06:06:21.335Z,0.30
2022-11-22T06:08:49.018Z,0.32
2022-11-22T06:11:21.920Z,0.29
2022-11-22T06:13:52.873Z,0.32
2022-11-22T06:16:20.560Z,0.38
2022-11-22T06:18:48.631Z,0.36
2022-11-22T06:21:18.991Z,0.31
2022-11-22T06:23:46.650Z,0.35
2022-11-22T06:26:16.951Z,0.38
2022-11-22T06:28:45.964Z,0.38
2022-11-22T06:31:22.381Z,0.45
2022-11-22T06:33:50.040Z,0.47
2022-11-22T06:36:20.284Z,0.49
2022-11-22T06:38:48.590Z,0.46
2022-11-22T06:41:21.505Z,0.48
2022-11-22T06:43:50.134Z,0.45
2022-11-22T06:46:20.295Z,0.46
2022-11-22T06:48:49.312Z,0.49
2022-11-22T06:51:20.545Z,0.51
2022-11-22T06:53:49.768Z,0.48
2022-11-22T06:56:20.013Z,0.54
2022-11-22T06:58:49.660Z,0.56
2022-11-22T07:01:22.626Z,0.62
2022-11-22T07:03:51.111Z,0.61
2022-11-22T07:06:19.600Z,0.63
2022-11-22T07:08:46.986Z,0.60
2022-11-22T07:11:19.303Z,0.64
2022-11-22T07:13:49.315Z,0.65
2022-11-22T07:16:19.163Z,0.64
2022-11-22T07:18:47.179Z,0.61
2022-11-22T07:21:16.625Z,0.61
2022-11-22T07:23:46.019Z,0.61
2022-11-22T07:26:14.800Z,0.62
2022-11-22T07:28:44.240Z,0.66
2022-11-22T07:31:14.816Z,0.66
2022-11-22T07:33:43.358Z,0.73
2022-11-22T07:36:15.560Z,0.68
2022-11-22T07:38:43.259Z,0.70
2022-11-22T07:41:10.840Z,0.81
2022-11-22T07:43:38.615Z,0.79
2022-11-22T07:46:08.684Z,0.77
2022-11-22T07:48:36.134Z,0.77
2022-11-22T07:51:07.591Z,0.81
2022-11-22T07:53:35.303Z,0.83
2022-11-22T07:56:06.616Z,0.83
2022-11-22T07:58:34.997Z,0.83
2022-11-22T08:01:10.368Z,0.82
2022-11-22T08:03:38.249Z,0.86
2022-11-22T08:06:08.265Z,0.91
2022-11-22T08:08:36.649Z,0.88
2022-11-22T08:11:05.382Z,0.89
2022-11-22T08:13:34.022Z,1.03
2022-11-22T08:16:10.645Z,0.96
2022-11-22T08:18:38.802Z,0.94
2022-11-22T08:21:12.083Z,0.92
2022-11-22T08:23:42.651Z,0.94
2022-11-22T08:26:12.667Z,1.00
2022-11-22T08:28:41.449Z,1.07
2022-11-22T08:31:13.167Z,1.16
2022-11-22T08:33:41.231Z,1.15
2022-11-22T08:36:09.186Z,1.20
2022-11-22T08:38:36.675Z,1.25
2022-11-22T08:41:06.107Z,1.25
2022-11-22T08:43:33.980Z,1.28
2022-11-22T08:46:02.250Z,1.33
2022-11-22T08:48:31.817Z,1.37
2022-11-22T08:51:06.631Z,1.40
2022-11-22T08:53:37.434Z,1.50
2022-11-22T08:56:07.113Z,1.49
2022-11-22T08:58:34.688Z,1.58
2022-11-22T09:01:09.447Z,1.52
2022-11-22T09:03:38.054Z,1.53
2022-11-22T09:09:15.221Z,1.66
2022-11-22T09:11:44.752Z,1.73
2022-11-22T09:14:12.220Z,1.80
2022-11-22T09:16:39.599Z,1.83
2022-11-22T09:19:07.334Z,1.93
2022-11-22T09:21:35.013Z,2.03
2022-11-22T09:24:02.512Z,2.05
2022-11-22T09:26:30.407Z,2.10
2022-11-22T09:28:58.132Z,2.25
2022-11-22T09:31:25.624Z,2.39
2022-11-22T09:33:56.010Z,2.43
2022-11-22T09:36:28.355Z,2.48
2022-11-22T09:38:56.664Z,2.52
2022-11-22T09:41:46.010Z,2.57
2022-11-22T09:44:38.048Z,2.64
2022-11-22T09:47:27.472Z,2.97
2022-11-22T09:50:26.375Z,3.10
2022-11-22T09:53:16.854Z,3.33
2022-11-22T09:55:50.196Z,3.37
2022-11-22T09:58:24.229Z,3.54
2022-11-22T10:00:54.769Z,3.46
2022-11-22T10:03:51.418Z,3.36
2022-11-22T10:06:27.815Z,3.27
2022-11-22T10:09:07.784Z,3.38
2022-11-22T10:12:01.742Z,3.46
2022-11-22T10:14:48.799Z,3.44
2022-11-22T10:17:40.503Z,3.57
2022-11-22T10:20:29.731Z,3.79
2022-11-22T10:23:00.097Z,3.84
2022-11-22T10:25:40.997Z,3.47
2022-11-22T10:28:11.187Z,3.34
2022-11-22T10:30:47.080Z,3.38
2022-11-22T10:33:25.801Z,3.53
2022-11-22T10:36:23.942Z,3.40
2022-11-22T10:38:51.748Z,3.36
2022-11-22T10:41:35.344Z,3.49
2022-11-22T10:44:30.891Z,3.58
2022-11-22T10:47:13.362Z,3.59
2022-11-22T10:49:56.239Z,3.73
2022-11-22T10:52:36.327Z,3.77
2022-11-22T10:55:39.952Z,3.83
2022-11-22T10:58:24.205Z,3.83
2022-11-22T11:01:01.437Z,3.77
2022-11-22T11:03:38.867Z,3.65
2022-11-22T11:06:26.683Z,3.55
2022-11-22T11:12:06.065Z,3.22
2022-11-22T11:14:44.434Z,2.92
2022-11-22T11:17:21.040Z,2.77
2022-11-22T11:19:50.806Z,2.75
2022-11-22T11:22:58.515Z,2.77
2022-11-22T11:25:30.925Z,2.61
2022-11-22T11:28:05.624Z,2.63
2022-11-22T11:30:40.724Z,2.67
2022-11-22T11:33:28.278Z,2.76
2022-11-22T11:36:02.563Z,2.73
2022-11-22T11:38:36.943Z,2.67
2022-11-22T11:41:22.887Z,2.72
2022-11-22T11:43:53.175Z,2.63
2022-11-22T11:46:29.211Z,2.71
2022-11-22T11:49:09.656Z,2.67
2022-11-22T11:51:44.145Z,2.62
2022-11-22T11:54:15.841Z,2.64
2022-11-22T11:56:45.890Z,2.63
2022-11-22T11:59:26.876Z,2.59
2022-11-22T12:02:13.139Z,2.51
2022-11-22T12:04:56.952Z,2.55
2022-11-22T12:07:31.023Z,2.50
2022-11-22T12:09:58.934Z,2.45
2022-11-22T12:12:47.903Z,2.47
2022-11-22T12:15:39.169Z,2.40
2022-11-22T12:18:38.808Z,2.42
2022-11-22T12:21:19.413Z,2.52
2022-11-22T12:24:26.597Z,2.44
2022-11-22T12:26:48.532Z,2.44
2022-11-22T12:29:16.856Z,2.37
2022-11-22T12:32:02.729Z,2.47
2022-11-22T12:34:34.516Z,2.42
2022-11-22T12:37:19.444Z,2.40
2022-11-22T12:39:49.431Z,2.42
2022-11-22T12:42:40.174Z,2.50
2022-11-22T12:45:33.334Z,2.41
2022-11-22T12:48:05.868Z,2.39
2022-11-22T12:50:53.109Z,2.33
2022-11-22T12:53:34.237Z,2.38
2022-11-22T12:56:23.836Z,2.35
2022-11-22T12:59:11.861Z,2.30
2022-11-22T13:01:42.845Z,2.24
2022-11-22T13:04:10.739Z,2.34
2022-11-22T13:06:45.506Z,2.23
2022-11-22T13:09:19.173Z,2.21
2022-11-22T13:12:01.397Z,2.22
2022-11-22T13:14:42.712Z,2.21
2022-11-22T13:17:13.079Z,2.22
2022-11-22T13:19:57.212Z,2.24
2022-11-22T13:22:41.937Z,2.27
2022-11-22T13:25:43.584Z,2.23
2022-11-22T13:28:23.789Z,2.19
2022-11-22T13:31:08.429Z,2.17
2022-11-22T13:33:37.694Z,2.21
2022-11-22T13:36:27.352Z,2.16
2022-11-22T13:38:57.213Z,2.14
2022-11-22T13:41:31.036Z,2.15
2022-11-22T13:44:15.671Z,2.16
2022-11-22T13:46:58.591Z,2.21
2022-11-22T13:49:37.236Z,2.18
2022-11-22T13:52:49.081Z,2.19
2022-11-22T13:55:29.386Z,2.18
2022-11-22T13:57:56.715Z,2.15
2022-11-22T14:00:24.029Z,2.14
2022-11-22T14:03:13.828Z,2.15
2022-11-22T14:05:46.281Z,2.14
2022-11-22T14:08:30.420Z,2.20
2022-11-22T14:10:58.043Z,2.17
2022-11-22T14:13:25.468Z,2.18
2022-11-22T14:16:18.695Z,2.13
2022-11-22T14:18:57.056Z,2.10
2022-11-22T14:21:24.626Z,2.10
2022-11-22T14:24:29.980Z,2.12
2022-11-22T14:26:57.867Z,2.03
2022-11-22T14:29:41.038Z,2.02
2022-11-22T14:32:18.278Z,2.05
2022-11-22T14:35:04.172Z,2.05
2022-11-22T14:37:34.557Z,2.10
2022-11-22T14:40:08.256Z,2.02
2022-11-22T14:42:35.703Z,2.01
2022-11-22T14:45:11.898Z,2.02
2022-11-22T14:47:46.745Z,2.08
2022-11-22T14:50:27.045Z,2.04
2022-11-22T14:53:04.366Z,2.10
2022-11-22T14:55:33.711Z,1.98
2022-11-22T14:58:04.866Z,1.96
2022-11-22T15:00:48.421Z,1.99
2022-11-22T15:03:18.900Z,1.97
2022-11-22T15:09:10.053Z,2.02
2022-11-22T15:09:53.019Z,1.92
2022-11-22T15:12:40.562Z,1.91
2022-11-22T15:59:44.562Z,1.80
2022-11-22T16:02:20.823Z,1.83
2022-11-22T16:06:08.284Z,1.78
2022-11-22T16:07:46.678Z,1.80
2022-11-22T16:10:20.008Z,1.79
2022-11-22T16:12:47.544Z,1.81
2022-11-22T16:15:36.617Z,1.79
2022-11-22T16:18:12.699Z,1.79
2022-11-22T16:20:41.628Z,1.82
2022-11-22T16:23:09.001Z,1.84
2022-11-22T16:25:40.616Z,1.78
2022-11-22T16:28:26.892Z,1.84
2022-11-22T16:31:06.923Z,1.83
2022-11-22T16:33:34.986Z,1.75
2022-11-22T16:36:02.910Z,1.78
2022-11-22T16:38:30.180Z,1.72
2022-11-22T16:40:58.900Z,1.66
2022-11-22T16:43:32.513Z,1.63
2022-11-22T16:46:00.468Z,1.62
2022-11-22T16:48:32.762Z,1.62
2022-11-22T16:51:07.065Z,1.63
2022-11-22T16:53:40.094Z,1.66
2022-11-22T16:56:08.012Z,1.65
2022-11-22T16:58:35.427Z,1.64
2022-11-22T17:01:02.988Z,1.65
2022-11-22T17:03:38.892Z,1.67
2022-11-22T17:06:06.502Z,1.64
2022-11-22T17:08:34.016Z,1.64
2022-11-22T17:11:01.469Z,1.66
2022-11-22T17:13:30.833Z,1.79
2022-11-22T17:15:58.215Z,1.72
2022-11-22T17:18:25.859Z,1.76
2022-11-22T17:20:53.707Z,1.73
2022-11-22T17:23:36.523Z,1.76
2022-11-22T17:26:05.250Z,1.75
2022-11-22T17:28:32.583Z,1.77
2022-11-22T17:31:01.903Z,1.76
2022-11-22T17:33:29.643Z,1.78
2022-11-22T17:35:57.096Z,1.78
2022-11-22T17:38:24.407Z,1.73
2022-11-22T17:40:59.171Z,1.70
2022-11-22T17:43:26.937Z,1.73
2022-11-22T17:45:54.369Z,1.70
2022-11-22T17:48:21.678Z,1.69
2022-11-22T17:50:49.056Z,1.67
2022-11-22T17:53:17.870Z,1.67
2022-11-22T17:58:35.242Z,1.72
2022-11-22T18:01:11.115Z,1.72
2022-11-22T18:03:39.435Z,1.67
2022-11-22T18:06:08.591Z,1.68
2022-11-22T18:08:36.652Z,1.69
2022-11-22T18:11:04.966Z,1.68
2022-11-22T18:13:38.319Z,1.66
2022-11-22T18:16:08.538Z,1.68
2022-11-22T18:18:56.278Z,1.70
2022-11-22T18:21:24.744Z,1.75
2022-11-22T18:23:52.230Z,1.70
2022-11-22T18:31:55.253Z,1.75
2022-11-22T18:34:23.194Z,1.76
2022-11-22T18:36:56.329Z,1.78
2022-11-22T18:39:27.308Z,1.79
2022-11-22T18:41:54.859Z,1.76
2022-11-22T18:44:22.358Z,1.76
2022-11-22T18:46:49.726Z,1.88
2022-11-22T18:49:17.227Z,1.81
2022-11-22T18:51:44.658Z,1.75
2022-11-22T18:54:12.500Z,1.70
2022-11-22T18:56:40.890Z,1.72
2022-11-22T18:59:12.615Z,1.72
2022-11-22T19:01:40.847Z,1.68
2022-11-22T19:04:12.666Z,1.69
2022-11-22T19:06:40.764Z,1.67
2022-11-22T19:09:09.189Z,1.69
2022-11-22T19:11:37.158Z,1.67
2022-11-22T19:14:04.536Z,1.63
2022-11-22T19:16:31.917Z,1.59
2022-11-22T19:18:59.866Z,1.59
2022-11-22T19:21:28.671Z,1.57
2022-11-22T19:23:56.590Z,1.51
2022-11-22T19:26:24.873Z,1.46
2022-11-22T19:28:55.951Z,1.44
2022-11-22T19:31:29.141Z,1.44
2022-11-22T19:33:58.238Z,1.47
2022-11-22T19:36:32.678Z,1.42
2022-11-22T19:39:03.906Z,1.38
2022-11-22T19:41:31.668Z,1.30
2022-11-22T19:43:59.297Z,1.35
2022-11-22T19:46:26.720Z,1.30
2022-11-22T19:48:56.588Z,1.35
2022-11-22T19:51:25.327Z,1.37
2022-11-22T19:53:53.840Z,1.29
2022-11-22T19:56:21.617Z,1.32
2022-11-22T19:58:54.061Z,1.29
2022-11-22T20:01:23.317Z,1.27
2022-11-22T20:03:57.035Z,1.28
2022-11-22T20:06:25.036Z,1.29
2022-11-22T20:08:52.552Z,1.31
2022-11-22T20:11:21.114Z,1.28
2022-11-22T20:13:50.392Z,1.24
2022-11-22T20:16:23.924Z,1.21
2022-11-22T20:19:06.795Z,1.22
2022-11-22T20:21:35.759Z,1.19
2022-11-22T20:24:04.111Z,1.20
2022-11-22T20:29:15.112Z,1.17
2022-11-22T20:31:42.942Z,1.17
2022-11-22T20:34:10.532Z,1.19
2022-11-22T20:36:37.714Z,1.16
2022-11-22T20:39:10.329Z,1.13
2022-11-22T20:41:38.548Z,1.11
2022-11-22T20:44:06.254Z,1.12
2022-11-22T20:46:36.137Z,1.11
2022-11-22T20:49:03.568Z,1.12
2022-11-22T20:51:30.683Z,1.13
2022-11-22T20:53:58.037Z,1.09
2022-11-22T20:56:25.249Z,1.13
2022-11-22T20:58:52.496Z,1.10
2022-11-22T21:01:23.574Z,1.07
2022-11-22T21:03:54.278Z,1.04
2022-11-22T21:06:23.110Z,1.10
2022-11-22T21:08:50.399Z,1.07
2022-11-22T21:11:28.831Z,1.06
2022-11-22T21:13:57.354Z,1.06
2022-11-22T21:16:29.364Z,1.15
2022-11-22T21:19:01.653Z,1.08
2022-11-22T21:21:29.870Z,1.10
2022-11-22T21:24:06.218Z,1.09
2022-11-22T21:26:42.520Z,1.11
2022-11-22T21:29:16.462Z,1.17
2022-11-22T21:31:44.112Z,1.19
2022-11-22T21:34:22.608Z,1.16
2022-11-22T21:36:55.492Z,1.17
2022-11-22T21:39:22.753Z,1.20
2022-11-22T21:41:49.843Z,1.20
2022-11-22T21:44:16.886Z,1.19
2022-11-22T21:46:43.961Z,1.18
2022-11-22T21:49:11.014Z,1.17
2022-11-22T21:51:38.067Z,1.21
2022-11-22T21:54:05.383Z,1.21
2022-11-22T21:56:32.956Z,1.23
2022-11-22T21:59:00.122Z,1.23
2022-11-22T22:01:27.868Z,1.25
2022-11-22T22:03:54.944Z,1.22
2022-11-22T22:06:22.221Z,1.26
2022-11-22T22:08:49.304Z,1.23
2022-11-22T22:11:16.762Z,1.22
2022-11-22T22:13:43.901Z,1.19
2022-11-22T22:16:15.778Z,1.16
2022-11-22T22:18:43.538Z,1.18
2022-11-22T22:21:11.512Z,1.20
2022-11-22T22:23:42.359Z,1.20
2022-11-22T22:26:12.142Z,1.17
2022-11-22T22:28:47.814Z,1.17
2022-11-22T22:31:22.971Z,1.12
2022-11-22T22:33:52.957Z,1.11
2022-11-22T22:36:20.974Z,1.13
2022-11-22T22:38:48.627Z,1.15
2022-11-22T22:41:16.472Z,1.13
2022-11-22T22:43:44.645Z,1.11
2022-11-22T22:46:17.200Z,1.17
2022-11-22T22:48:45.474Z,1.15
2022-11-22T22:51:12.568Z,1.20
2022-11-22T22:53:48.939Z,1.18
2022-11-22T22:56:18.681Z,1.21
2022-11-22T22:58:46.237Z,1.21
2022-11-22T23:01:17.868Z,1.18
2022-11-22T23:03:53.327Z,1.17
2022-11-22T23:06:25.185Z,1.16
2022-11-22T23:08:57.600Z,1.18
2022-11-22T23:11:48.161Z,1.16
2022-11-22T23:14:17.917Z,1.13
2022-11-22T23:16:45.394Z,1.10
2022-11-22T23:19:12.744Z,1.11
2022-11-22T23:21:40.149Z,1.08
2022-11-22T23:24:08.162Z,1.12
2022-11-22T23:26:35.461Z,1.09
2022-11-22T23:29:03.503Z,1.12
2022-11-22T23:31:30.655Z,1.07
2022-11-22T23:34:00.870Z,1.07
2022-11-22T23:36:28.929Z,1.04
2022-11-22T23:38:56.063Z,1.04
2022-11-22T23:50:15.410Z,0.95
2022-11-22T23:52:42.601Z,0.92
2022-11-22T23:55:10.146Z,0.91
2022-11-22T23:57:37.261Z,0.90
