createdAt,value
2017-04-11T03:41:37.082Z,965.15
2017-04-11T03:42:18.134Z,965.17
2017-04-11T03:42:59.068Z,965.11
2017-04-11T03:43:40.091Z,965.13
2017-04-11T03:44:20.775Z,965.14
2017-04-11T03:45:01.881Z,965.16
2017-04-11T03:45:42.599Z,965.18
2017-04-11T03:46:23.492Z,965.18
2017-04-11T03:47:04.461Z,965.22
2017-04-11T03:47:45.836Z,965.23
2017-04-11T03:48:26.540Z,965.22
2017-04-11T03:49:07.271Z,965.25
2017-04-11T03:49:47.844Z,965.29
2017-04-11T03:50:28.421Z,965.28
2017-04-11T03:51:08.996Z,965.31
2017-04-11T03:52:04.131Z,965.28
2017-04-11T03:52:44.727Z,965.29
2017-04-11T03:53:25.302Z,965.3
2017-04-11T03:54:05.880Z,965.3
2017-04-11T03:54:46.461Z,965.3
2017-04-11T03:55:27.050Z,965.34
2017-04-11T03:56:07.618Z,965.28
2017-04-11T03:56:48.199Z,965.27
2017-04-11T03:57:28.776Z,965.28
2017-04-11T03:58:09.356Z,965.25
2017-04-11T03:58:49.937Z,965.32
2017-04-11T03:59:30.519Z,965.29
2017-04-11T04:00:11.099Z,965.3
2017-04-11T04:00:51.666Z,965.33
2017-04-11T04:01:32.246Z,965.39
2017-04-11T04:02:12.817Z,965.36
2017-04-11T04:02:53.390Z,965.36
2017-04-11T04:03:33.972Z,965.36
2017-04-11T04:04:14.555Z,965.39
2017-04-11T04:05:23.252Z,965.42
2017-04-11T04:06:03.839Z,965.36
2017-04-11T04:06:44.427Z,965.39
2017-04-11T04:07:25.009Z,965.38
2017-04-11T04:08:05.594Z,965.4
2017-04-11T04:08:46.178Z,965.33
2017-04-11T04:09:26.747Z,965.37
2017-04-11T04:10:07.331Z,965.36
2017-04-11T04:10:47.917Z,965.4
2017-04-11T04:11:28.492Z,965.39
2017-04-11T04:12:09.070Z,965.39
2017-04-11T04:12:49.645Z,965.44
2017-04-11T04:13:30.229Z,965.39
2017-04-11T04:14:10.807Z,965.42
2017-04-11T04:14:51.381Z,965.39
2017-04-11T04:15:31.962Z,965.44
2017-04-11T04:16:12.578Z,965.42
2017-04-11T04:16:53.123Z,965.46
2017-04-11T04:17:33.709Z,965.47
2017-04-11T04:18:14.287Z,965.48
2017-04-11T04:18:54.863Z,965.5
2017-04-11T04:19:35.454Z,965.49
2017-04-11T04:20:16.034Z,965.48
2017-04-11T04:20:56.606Z,965.49
2017-04-11T04:21:37.180Z,965.48
2017-04-11T04:22:17.765Z,965.51
2017-04-11T04:22:58.347Z,965.48
2017-04-11T04:23:38.925Z,965.51
2017-04-11T04:24:19.514Z,965.51
2017-04-11T04:25:00.104Z,965.53
2017-04-11T04:25:40.689Z,965.52
2017-04-11T04:26:21.260Z,965.55
2017-04-11T04:27:01.846Z,965.56
2017-04-11T04:27:42.427Z,965.54
2017-04-11T04:28:23.006Z,965.58
2017-04-11T04:29:03.594Z,965.6
2017-04-11T04:29:44.165Z,965.56
2017-04-11T04:30:24.751Z,965.57
2017-04-11T04:31:05.340Z,965.57
2017-04-11T04:31:45.920Z,965.56
2017-04-11T04:32:26.496Z,965.6
2017-04-11T04:33:07.083Z,965.57
2017-04-11T04:33:47.675Z,965.55
2017-04-11T04:34:28.245Z,965.61
2017-04-11T04:35:08.830Z,965.58
2017-04-11T04:35:49.415Z,965.6
2017-04-11T04:36:29.986Z,965.57
2017-04-11T04:37:10.573Z,965.6
2017-04-11T04:37:51.144Z,965.62
2017-04-11T04:38:31.723Z,965.63
2017-04-11T04:39:12.293Z,965.65
2017-04-11T04:39:52.872Z,965.68
2017-04-11T04:40:33.451Z,965.69
2017-04-11T04:41:14.024Z,965.73
2017-04-11T04:41:54.588Z,965.69
2017-04-11T04:42:35.176Z,965.67
2017-04-11T04:43:15.755Z,965.68
2017-04-11T04:43:56.331Z,965.68
2017-04-11T04:44:36.912Z,965.7
2017-04-11T04:45:17.492Z,965.67
2017-04-11T04:45:58.075Z,965.7
2017-04-11T04:46:38.658Z,965.7
2017-04-11T04:47:19.233Z,965.67
2017-04-11T04:47:59.818Z,965.69
2017-04-11T04:48:40.394Z,965.66
2017-04-11T04:49:20.981Z,965.71
2017-04-11T04:50:01.548Z,965.66
2017-04-11T04:50:42.128Z,965.64
2017-04-11T04:51:22.709Z,965.67
2017-04-11T04:52:03.290Z,965.67
2017-04-11T04:52:43.879Z,965.67
2017-04-11T04:53:24.464Z,965.67
2017-04-11T04:54:05.028Z,965.63
2017-04-11T04:54:45.596Z,965.68
2017-04-11T04:55:26.177Z,965.7
2017-04-11T04:56:06.765Z,965.7
2017-04-11T04:56:47.350Z,965.73
2017-04-11T04:57:27.921Z,965.78
2017-04-11T04:58:08.500Z,965.77
2017-04-11T04:58:49.090Z,965.78
2017-04-11T04:59:29.670Z,965.79
2017-04-11T05:01:47.602Z,965.81
2017-04-11T05:02:28.169Z,965.81
2017-04-11T05:03:08.756Z,965.79
2017-04-11T05:03:49.337Z,965.79
2017-04-11T05:04:29.916Z,965.81
2017-04-11T05:05:10.494Z,965.81
2017-04-11T05:05:51.071Z,965.83
2017-04-11T05:06:31.658Z,965.83
2017-04-11T05:07:12.222Z,965.84
2017-04-11T05:07:52.813Z,965.83
2017-04-11T05:08:33.396Z,965.79
2017-04-11T05:09:13.970Z,965.8
2017-04-11T05:09:54.550Z,965.81
2017-04-11T05:10:35.157Z,965.85
2017-04-11T05:11:15.714Z,965.86
2017-04-11T05:11:56.295Z,965.85
2017-04-11T05:12:36.853Z,965.88
2017-04-11T05:13:17.427Z,965.85
2017-04-11T05:13:58.009Z,965.86
2017-04-11T05:14:38.600Z,965.9
2017-04-11T05:15:19.164Z,965.85
2017-04-11T05:15:59.748Z,965.91
2017-04-11T05:16:40.319Z,965.9
2017-04-11T05:17:20.906Z,965.88
2017-04-11T05:18:01.487Z,965.93
2017-04-11T05:18:42.069Z,965.9
2017-04-11T05:19:22.645Z,965.92
2017-04-11T05:20:03.234Z,965.94
2017-04-11T05:20:43.808Z,965.93
2017-04-11T05:21:24.373Z,965.98
2017-04-11T05:22:04.953Z,965.97
2017-04-11T05:22:45.535Z,965.96
2017-04-11T05:23:26.113Z,965.94
2017-04-11T05:24:06.686Z,965.95
2017-04-11T05:24:47.269Z,965.93
2017-04-11T05:25:27.847Z,965.94
2017-04-11T05:26:08.421Z,965.89
2017-04-11T05:26:49.002Z,965.88
2017-04-11T05:27:29.587Z,965.88
2017-04-11T05:28:10.179Z,965.88
2017-04-11T05:28:50.766Z,965.9
2017-04-11T05:29:31.339Z,965.88
2017-04-11T05:30:11.917Z,965.89
2017-04-11T05:30:52.484Z,965.93
2017-04-11T05:31:33.057Z,965.92
2017-04-11T05:32:13.646Z,965.94
2017-04-11T05:32:54.229Z,966
2017-04-11T05:33:34.808Z,966.02
2017-04-11T05:34:15.394Z,966.04
2017-04-11T05:34:55.979Z,966.05
2017-04-11T05:35:36.559Z,966.1
2017-04-11T05:36:17.134Z,966.13
2017-04-11T05:36:57.708Z,966.1
2017-04-11T05:37:38.293Z,966.1
2017-04-11T05:38:18.861Z,966.12
2017-04-11T05:38:59.435Z,966.17
2017-04-11T05:39:40.010Z,966.14
2017-04-11T05:40:20.598Z,966.17
2017-04-11T05:41:01.182Z,966.17
2017-04-11T05:41:41.770Z,966.17
2017-04-11T05:42:22.353Z,966.17
2017-04-11T05:43:02.932Z,966.16
2017-04-11T05:43:43.507Z,966.18
2017-04-11T05:44:24.090Z,966.17
2017-04-11T05:45:04.675Z,966.16
2017-04-11T05:47:22.621Z,966.22
2017-04-11T05:48:03.200Z,966.2
2017-04-11T05:48:43.772Z,966.23
2017-04-11T05:49:24.368Z,966.29
2017-04-11T05:50:04.950Z,966.24
2017-04-11T05:50:45.532Z,966.26
2017-04-11T05:51:26.104Z,966.28
2017-04-11T05:52:06.687Z,966.3
2017-04-11T05:52:47.263Z,966.29
2017-04-11T05:53:27.841Z,966.32
2017-04-11T05:54:08.425Z,966.33
2017-04-11T05:54:49.008Z,966.32
2017-04-11T05:55:29.587Z,966.37
2017-04-11T05:56:10.165Z,966.39
2017-04-11T05:56:50.744Z,966.4
2017-04-11T05:57:31.326Z,966.39
2017-04-11T05:58:11.915Z,966.43
2017-04-11T05:58:52.495Z,966.43
2017-04-11T05:59:33.075Z,966.45
2017-04-11T06:00:13.659Z,966.41
2017-04-11T06:01:05.789Z,966.44
2017-04-11T06:01:46.360Z,966.41
2017-04-11T06:02:26.957Z,966.46
2017-04-11T06:03:07.535Z,966.45
2017-04-11T06:03:48.119Z,966.47
2017-04-11T06:04:28.708Z,966.46
2017-04-11T06:05:09.289Z,966.51
2017-04-11T06:05:49.873Z,966.5
2017-04-11T06:06:30.450Z,966.52
2017-04-11T06:07:11.030Z,966.55
2017-04-11T06:07:51.613Z,966.56
2017-04-11T06:08:32.198Z,966.56
2017-04-11T06:09:12.780Z,966.54
2017-04-11T06:09:53.354Z,966.57
2017-04-11T06:10:33.927Z,966.55
2017-04-11T06:11:14.512Z,966.56
2017-04-11T06:11:55.097Z,966.57
2017-04-11T06:12:35.681Z,966.57
2017-04-11T06:13:16.255Z,966.63
2017-04-11T06:13:56.833Z,966.59
2017-04-11T06:14:37.412Z,966.65
2017-04-11T06:15:17.992Z,966.65
2017-04-11T06:15:58.568Z,966.62
2017-04-11T06:16:39.157Z,966.66
2017-04-11T06:17:19.736Z,966.68
2017-04-11T06:18:00.319Z,966.72
2017-04-11T06:18:40.890Z,966.69
2017-04-11T06:19:21.468Z,966.75
2017-04-11T06:20:02.048Z,966.75
2017-04-11T06:20:42.626Z,966.8
2017-04-11T06:21:23.205Z,966.79
2017-04-11T06:22:03.786Z,966.84
2017-04-11T06:22:44.371Z,966.85
2017-04-11T06:23:24.938Z,966.82
2017-04-11T06:24:05.521Z,966.9
2017-04-11T06:24:46.094Z,966.87
2017-04-11T06:25:26.669Z,966.9
2017-04-11T06:26:07.259Z,966.85
2017-04-11T06:26:47.845Z,966.84
2017-04-11T06:27:28.429Z,966.83
2017-04-11T06:28:09.007Z,966.84
2017-04-11T06:28:49.586Z,966.85
2017-04-11T06:29:30.163Z,966.85
2017-04-11T06:30:10.740Z,966.8
2017-04-11T06:30:51.326Z,966.9
2017-04-11T06:31:31.906Z,966.81
2017-04-11T06:32:12.490Z,966.86
2017-04-11T06:32:53.075Z,966.87
2017-04-11T06:33:33.659Z,966.87
2017-04-11T06:34:14.243Z,966.88
2017-04-11T06:34:54.829Z,966.88
2017-04-11T06:35:35.407Z,966.85
2017-04-11T06:36:15.994Z,966.94
2017-04-11T06:36:56.575Z,966.94
2017-04-11T06:37:37.145Z,966.93
2017-04-11T06:38:17.733Z,966.93
2017-04-11T06:38:58.319Z,966.96
2017-04-11T06:39:38.899Z,966.91
2017-04-11T06:40:19.480Z,966.97
2017-04-11T06:41:00.063Z,966.97
2017-04-11T06:41:40.646Z,967.03
2017-04-11T06:42:21.229Z,967.05
2017-04-11T06:43:01.811Z,967.03
2017-04-11T06:43:42.397Z,967.01
2017-04-11T06:44:22.983Z,967.04
2017-04-11T06:46:15.611Z,967.04
2017-04-11T06:46:56.195Z,967.08
2017-04-11T06:47:36.776Z,967.11
2017-04-11T06:48:17.361Z,967.08
2017-04-11T06:48:57.933Z,967.11
2017-04-11T06:49:38.514Z,967.06
2017-04-11T06:50:19.096Z,967.1
2017-04-11T06:50:59.672Z,967.07
2017-04-11T06:51:40.250Z,967.08
2017-04-11T06:52:20.834Z,967.08
2017-04-11T06:53:01.413Z,967.11
2017-04-11T06:53:41.990Z,967.08
2017-04-11T06:54:22.571Z,967.08
2017-04-11T06:55:03.160Z,967.11
2017-04-11T06:55:43.742Z,967.13
2017-04-11T06:56:24.316Z,967.16
2017-04-11T06:57:04.893Z,967.2
2017-04-11T06:57:45.469Z,967.14
2017-04-11T06:58:26.050Z,967.2
2017-04-11T06:59:06.631Z,967.17
2017-04-11T06:59:47.219Z,967.24
2017-04-11T07:00:27.804Z,967.21
2017-04-11T07:01:08.370Z,967.25
2017-04-11T07:01:48.955Z,967.3
2017-04-11T07:02:29.535Z,967.26
2017-04-11T07:03:10.125Z,967.27
2017-04-11T07:03:50.705Z,967.26
2017-04-11T07:04:31.289Z,967.3
2017-04-11T07:05:11.865Z,967.27
2017-04-11T07:05:52.459Z,967.27
2017-04-11T07:06:33.054Z,967.29
2017-04-11T07:07:13.636Z,967.32
2017-04-11T07:07:54.222Z,967.33
2017-04-11T07:08:34.803Z,967.29
2017-04-11T07:09:15.379Z,967.31
2017-04-11T07:09:55.976Z,967.31
2017-04-11T07:10:36.557Z,967.34
2017-04-11T07:11:17.143Z,967.34
2017-04-11T07:11:57.734Z,967.33
2017-04-11T07:12:55.269Z,967.35
2017-04-11T07:13:35.855Z,967.37
2017-04-11T07:14:16.441Z,967.41
2017-04-11T07:14:57.033Z,967.39
2017-04-11T07:15:37.612Z,967.43
2017-04-11T07:16:18.198Z,967.37
2017-04-11T07:16:58.788Z,967.43
2017-04-11T07:17:39.374Z,967.47
2017-04-11T07:18:19.967Z,967.47
2017-04-11T07:19:00.556Z,967.44
2017-04-11T07:19:41.131Z,967.37
2017-04-11T07:20:21.716Z,967.41
2017-04-11T07:21:02.305Z,967.4
2017-04-11T07:21:42.888Z,967.42
2017-04-11T07:22:23.475Z,967.5
2017-04-11T07:23:04.051Z,967.47
2017-04-11T07:23:44.635Z,967.46
2017-04-11T07:24:25.210Z,967.47
2017-04-11T07:25:05.788Z,967.48
2017-04-11T07:25:46.368Z,967.53
2017-04-11T07:26:26.955Z,967.51
2017-04-11T07:27:07.541Z,967.53
2017-04-11T07:27:48.120Z,967.52
2017-04-11T07:28:28.710Z,967.53
2017-04-11T07:29:09.285Z,967.54
2017-04-11T07:29:49.873Z,967.55
2017-04-11T07:30:30.452Z,967.61
2017-04-11T07:31:11.037Z,967.6
2017-04-11T07:31:51.625Z,967.6
2017-04-11T07:32:32.205Z,967.57
2017-04-11T07:33:12.790Z,967.5
2017-04-11T07:33:53.371Z,967.6
2017-04-11T07:34:33.960Z,967.55
2017-04-11T07:35:14.547Z,967.58
2017-04-11T07:35:55.132Z,967.56
2017-04-11T07:36:35.715Z,967.55
2017-04-11T07:37:16.296Z,967.55
2017-04-11T07:37:56.889Z,967.56
2017-04-11T07:38:37.473Z,967.57
2017-04-11T07:39:18.060Z,967.59
2017-04-11T07:39:58.644Z,967.63
2017-04-11T07:40:39.234Z,967.6
2017-04-11T07:41:19.819Z,967.6
2017-04-11T07:42:00.399Z,967.59
2017-04-11T07:42:40.985Z,967.62
2017-04-11T07:43:21.572Z,967.63
2017-04-11T07:44:02.158Z,967.57
2017-04-11T07:44:42.745Z,967.59
2017-04-11T07:45:23.324Z,967.58
2017-04-11T07:46:03.902Z,967.61
2017-04-11T07:46:44.486Z,967.61
2017-04-11T07:47:25.072Z,967.63
2017-04-11T07:48:05.662Z,967.63
2017-04-11T07:48:46.247Z,967.66
2017-04-11T07:49:26.830Z,967.69
2017-04-11T07:50:07.404Z,967.74
2017-04-11T07:50:47.988Z,967.73
2017-04-11T07:51:28.571Z,967.76
2017-04-11T07:52:09.166Z,967.74
2017-04-11T07:52:49.738Z,967.74
2017-04-11T07:53:30.321Z,967.79
2017-04-11T07:54:10.912Z,967.77
2017-04-11T07:54:51.502Z,967.75
2017-04-11T07:55:32.091Z,967.77
2017-04-11T07:56:12.676Z,967.66
2017-04-11T07:56:53.263Z,967.73
2017-04-11T07:57:33.852Z,967.83
2017-04-11T07:58:14.432Z,967.79
2017-04-11T07:58:55.013Z,967.78
2017-04-11T07:59:35.594Z,967.82
2017-04-11T08:00:16.180Z,967.82
2017-04-11T08:00:56.767Z,967.8
2017-04-11T08:01:37.354Z,967.78
2017-04-11T08:02:17.941Z,967.83
2017-04-11T08:02:58.526Z,967.82
2017-04-11T08:03:39.110Z,967.8
2017-04-11T08:04:19.695Z,967.83
2017-04-11T08:05:00.280Z,967.85
2017-04-11T08:05:40.869Z,967.85
2017-04-11T08:06:21.458Z,967.88
2017-04-11T08:07:02.047Z,967.88
2017-04-11T08:07:42.632Z,967.94
2017-04-11T08:08:23.213Z,967.93
2017-04-11T08:09:03.789Z,967.98
2017-04-11T08:09:44.375Z,967.94
2017-04-11T08:10:24.959Z,967.91
2017-04-11T08:11:05.544Z,967.92
2017-04-11T08:11:46.129Z,967.91
2017-04-11T08:12:26.702Z,967.95
2017-04-11T08:13:07.290Z,967.95
2017-04-11T08:13:47.869Z,967.93
2017-04-11T08:14:28.454Z,967.94
2017-04-11T08:15:09.045Z,967.93
2017-04-11T08:15:49.630Z,967.96
2017-04-11T08:16:30.221Z,967.92
2017-04-11T08:17:10.810Z,967.92
2017-04-11T08:17:51.391Z,967.97
2017-04-11T08:18:31.973Z,967.93
2017-04-11T08:19:12.562Z,967.96
2017-04-11T08:19:53.151Z,967.97
2017-04-11T08:20:33.740Z,967.91
2017-04-11T08:21:14.325Z,967.9
2017-04-11T08:21:54.908Z,967.93
2017-04-11T08:22:35.495Z,967.91
2017-04-11T08:23:16.066Z,967.91
2017-04-11T08:23:56.672Z,967.9
2017-04-11T08:24:37.253Z,967.89
2017-04-11T08:25:17.846Z,967.92
2017-04-11T08:25:58.430Z,967.95
2017-04-11T08:26:39.011Z,967.93
2017-04-11T08:27:19.593Z,967.95
2017-04-11T08:28:00.175Z,967.98
2017-04-11T08:28:40.781Z,967.96
2017-04-11T08:29:21.380Z,967.94
2017-04-11T08:30:01.947Z,967.92
2017-04-11T08:30:42.535Z,967.93
2017-04-11T08:31:23.121Z,967.94
2017-04-11T08:32:03.710Z,967.96
2017-04-11T08:32:44.299Z,967.98
2017-04-11T08:33:24.887Z,967.94
2017-04-11T08:34:05.473Z,967.98
2017-04-11T08:34:46.062Z,968.02
2017-04-11T08:36:38.677Z,968.02
2017-04-11T08:37:19.262Z,968.04
2017-04-11T08:37:59.852Z,968.01
2017-04-11T08:38:40.453Z,968
2017-04-11T08:39:21.093Z,967.95
2017-04-11T08:40:01.600Z,967.99
2017-04-11T08:40:42.176Z,967.98
2017-04-11T08:41:22.762Z,967.99
2017-04-11T08:42:03.348Z,967.98
2017-04-11T08:42:43.934Z,968
2017-04-11T08:43:24.519Z,968.02
2017-04-11T08:44:05.099Z,968
2017-04-11T08:44:45.683Z,967.97
2017-04-11T08:45:26.266Z,968.02
2017-04-11T08:46:06.848Z,968.03
2017-04-11T08:46:47.424Z,968.06
2017-04-11T08:47:28.012Z,968.03
2017-04-11T08:48:08.592Z,968.02
2017-04-11T08:48:49.175Z,968.05
2017-04-11T08:49:29.760Z,968
2017-04-11T08:50:10.343Z,968.03
2017-04-11T08:50:50.934Z,968.04
2017-04-11T08:51:31.509Z,968.07
2017-04-11T08:52:12.103Z,968.03
2017-04-11T08:52:52.683Z,968.01
2017-04-11T08:53:33.270Z,968.03
2017-04-11T08:54:13.851Z,968.05
2017-04-11T08:54:54.432Z,968.04
2017-04-11T08:55:35.018Z,968.03
2017-04-11T08:56:15.590Z,968.06
2017-04-11T08:56:56.182Z,968.1
2017-04-11T08:57:36.760Z,968.08
2017-04-11T08:58:17.345Z,968.07
2017-04-11T08:58:57.926Z,968.1
2017-04-11T08:59:38.513Z,968.13
2017-04-11T09:00:19.105Z,968.11
2017-04-11T09:00:59.693Z,968.09
2017-04-11T09:01:40.281Z,968.11
2017-04-11T09:02:20.860Z,968.06
2017-04-11T09:03:01.441Z,968.06
2017-04-11T09:03:42.023Z,968.08
2017-04-11T09:04:22.596Z,968.05
2017-04-11T09:05:03.699Z,968.05
2017-04-11T09:05:44.278Z,968.1
2017-04-11T09:06:24.853Z,968.05
2017-04-11T09:07:05.437Z,968.04
2017-04-11T09:07:46.024Z,968.07
2017-04-11T09:08:26.606Z,968.08
2017-04-11T09:09:07.185Z,968.13
2017-04-11T09:09:47.765Z,968.14
2017-04-11T09:10:28.350Z,968.15
2017-04-11T09:11:08.935Z,968.18
2017-04-11T09:11:49.519Z,968.19
2017-04-11T09:12:30.106Z,968.14
2017-04-11T09:13:10.694Z,968.15
2017-04-11T09:13:51.273Z,968.19
2017-04-11T09:14:31.861Z,968.15
2017-04-11T09:15:12.446Z,968.18
2017-04-11T09:15:53.031Z,968.21
2017-04-11T09:16:33.617Z,968.19
2017-04-11T09:17:14.213Z,968.19
2017-04-11T09:17:54.797Z,968.16
2017-04-11T09:18:35.377Z,968.19
2017-04-11T09:19:15.957Z,968.2
2017-04-11T09:19:56.540Z,968.16
2017-04-11T09:20:37.118Z,968.2
2017-04-11T09:21:17.706Z,968.16
2017-04-11T09:21:58.287Z,968.21
2017-04-11T09:22:38.874Z,968.19
2017-04-11T09:23:19.459Z,968.19
2017-04-11T09:24:00.041Z,968.18
2017-04-11T09:24:40.626Z,968.23
2017-04-11T09:25:21.202Z,968.2
2017-04-11T09:26:01.775Z,968.22
2017-04-11T09:26:42.364Z,968.24
2017-04-11T09:27:22.951Z,968.19
2017-04-11T09:28:03.527Z,968.23
2017-04-11T09:28:44.117Z,968.24
2017-04-11T09:29:24.699Z,968.25
2017-04-11T09:30:20.188Z,968.25
2017-04-11T09:31:00.764Z,968.3
2017-04-11T09:31:41.354Z,968.32
2017-04-11T09:32:21.938Z,968.27
2017-04-11T09:33:02.554Z,968.31
2017-04-11T09:33:43.099Z,968.33
2017-04-11T09:34:23.684Z,968.29
2017-04-11T09:35:04.267Z,968.27
2017-04-11T09:35:44.844Z,968.26
2017-04-11T09:36:25.426Z,968.22
2017-04-11T09:37:06.021Z,968.23
2017-04-11T09:37:46.593Z,968.24
2017-04-11T09:38:42.088Z,968.25
2017-04-11T09:39:22.669Z,968.29
2017-04-11T09:40:03.243Z,968.29
2017-04-11T09:40:43.830Z,968.3
2017-04-11T09:41:24.406Z,968.31
2017-04-11T09:42:04.993Z,968.33
2017-04-11T09:42:45.573Z,968.32
2017-04-11T09:43:26.160Z,968.3
2017-04-11T09:44:06.752Z,968.28
2017-04-11T09:44:47.335Z,968.28
2017-04-11T09:45:27.915Z,968.31
2017-04-11T09:46:08.513Z,968.3
2017-04-11T09:46:49.085Z,968.29
2017-04-11T09:47:29.664Z,968.29
2017-04-11T09:48:10.257Z,968.33
2017-04-11T09:48:50.837Z,968.3
2017-04-11T09:49:31.421Z,968.32
2017-04-11T09:50:12.002Z,968.34
2017-04-11T09:50:52.587Z,968.32
2017-04-11T09:51:33.172Z,968.36
2017-04-11T09:52:13.759Z,968.33
2017-04-11T09:52:54.336Z,968.29
2017-04-11T09:53:34.919Z,968.24
2017-04-11T09:54:15.498Z,968.3
2017-04-11T09:54:56.084Z,968.3
2017-04-11T09:55:36.645Z,968.37
2017-04-11T09:56:17.227Z,968.33
2017-04-11T09:56:57.813Z,968.32
2017-04-11T09:57:38.421Z,968.32
2017-04-11T09:58:18.986Z,968.34
2017-04-11T09:58:59.572Z,968.32
2017-04-11T09:59:54.869Z,968.32
2017-04-11T10:00:35.454Z,968.34
2017-04-11T10:01:16.035Z,968.36
2017-04-11T10:01:56.620Z,968.34
2017-04-11T10:03:54.333Z,968.36
2017-04-11T10:04:34.905Z,968.37
2017-04-11T10:05:15.478Z,968.38
2017-04-11T10:05:56.061Z,968.41
2017-04-11T10:06:36.661Z,968.36
2017-04-11T10:07:17.229Z,968.36
2017-04-11T10:07:57.819Z,968.37
2017-04-11T10:08:38.395Z,968.34
2017-04-11T10:09:18.976Z,968.38
2017-04-11T10:09:59.554Z,968.34
2017-04-11T10:10:40.133Z,968.31
2017-04-11T10:11:20.721Z,968.36
2017-04-11T10:12:01.298Z,968.35
2017-04-11T10:12:41.878Z,968.32
2017-04-11T10:13:22.456Z,968.33
2017-04-11T10:14:03.045Z,968.37
2017-04-11T10:14:43.629Z,968.31
2017-04-11T10:15:24.207Z,968.29
2017-04-11T10:16:04.792Z,968.27
2017-04-11T10:16:45.383Z,968.35
2017-04-11T10:17:25.964Z,968.35
2017-04-11T10:18:06.541Z,968.3
2017-04-11T10:18:47.122Z,968.31
2017-04-11T10:20:39.726Z,968.3
2017-04-11T10:21:20.311Z,968.32
2017-04-11T10:22:00.894Z,968.3
2017-04-11T10:22:41.475Z,968.31
2017-04-11T10:23:22.062Z,968.33
2017-04-11T10:24:02.647Z,968.31
2017-04-11T10:24:43.220Z,968.34
2017-04-11T10:25:23.808Z,968.26
2017-04-11T10:26:04.395Z,968.24
2017-04-11T10:26:44.972Z,968.27
2017-04-11T10:27:25.561Z,968.26
2017-04-11T10:28:06.124Z,968.25
2017-04-11T10:28:46.704Z,968.27
2017-04-11T10:29:27.284Z,968.26
2017-04-11T10:30:07.864Z,968.24
2017-04-11T10:30:48.443Z,968.28
2017-04-11T10:31:29.012Z,968.26
2017-04-11T10:32:09.596Z,968.28
2017-04-11T10:32:50.178Z,968.27
2017-04-11T10:33:30.752Z,968.26
2017-04-11T10:34:11.332Z,968.27
2017-04-11T10:34:51.913Z,968.27
2017-04-11T10:35:32.494Z,968.26
2017-04-11T10:36:13.074Z,968.26
2017-04-11T10:36:53.642Z,968.25
2017-04-11T10:37:34.227Z,968.23
2017-04-11T10:39:26.845Z,968.18
2017-04-11T10:40:07.418Z,968.23
2017-04-11T10:40:48.007Z,968.19
2017-04-11T10:41:28.590Z,968.19
2017-04-11T10:42:09.173Z,968.16
2017-04-11T10:42:49.757Z,968.18
2017-04-11T10:43:30.324Z,968.18
2017-04-11T10:44:10.912Z,968.14
2017-04-11T10:44:51.491Z,968.12
2017-04-11T10:45:47.017Z,968.11
2017-04-11T10:46:27.598Z,968.14
2017-04-11T10:47:08.190Z,968.17
2017-04-11T10:47:48.772Z,968.16
2017-04-11T10:48:29.334Z,968.12
2017-04-11T10:49:09.922Z,968.16
2017-04-11T10:49:50.502Z,968.14
2017-04-11T10:50:31.087Z,968.13
2017-04-11T10:51:11.671Z,968.11
2017-04-11T10:51:52.252Z,968.06
2017-04-11T10:52:32.833Z,968.06
2017-04-11T10:53:13.419Z,968.09
2017-04-11T10:53:54.003Z,968.11
2017-04-11T10:54:34.576Z,968.06
2017-04-11T10:55:15.151Z,968.07
2017-04-11T10:55:55.737Z,968.03
2017-04-11T10:56:36.305Z,968.05
2017-04-11T10:57:16.886Z,968.06
2017-04-11T10:57:57.469Z,968.04
2017-04-11T10:58:38.050Z,968.03
2017-04-11T10:59:18.625Z,968
2017-04-11T10:59:59.212Z,967.99
2017-04-11T11:00:39.797Z,967.97
2017-04-11T11:01:20.382Z,967.98
2017-04-11T11:02:00.965Z,968
2017-04-11T11:02:41.536Z,967.98
2017-04-11T11:03:22.122Z,967.96
2017-04-11T11:04:02.710Z,967.92
2017-04-11T11:04:43.282Z,967.88
2017-04-11T11:05:23.858Z,967.93
2017-04-11T11:06:04.471Z,967.91
2017-04-11T11:06:45.015Z,967.9
2017-04-11T11:07:25.600Z,967.88
2017-04-11T11:08:06.174Z,967.88
2017-04-11T11:08:46.757Z,967.94
2017-04-11T11:09:27.340Z,967.91
2017-04-11T11:10:07.907Z,967.89
2017-04-11T11:10:48.486Z,967.87
2017-04-11T11:11:29.061Z,967.88
2017-04-11T11:12:09.640Z,967.92
2017-04-11T11:12:50.216Z,967.9
2017-04-11T11:13:30.796Z,967.84
2017-04-11T11:14:11.380Z,967.87
2017-04-11T11:14:51.966Z,967.86
2017-04-11T11:15:32.543Z,967.86
2017-04-11T11:16:13.121Z,967.94
2017-04-11T11:16:53.711Z,967.87
2017-04-11T11:17:34.287Z,967.93
2017-04-11T11:18:14.874Z,967.87
2017-04-11T11:18:55.453Z,967.97
2017-04-11T11:19:36.032Z,967.85
2017-04-11T11:21:35.249Z,967.85
2017-04-11T11:22:15.828Z,967.84
2017-04-11T11:22:56.398Z,967.86
2017-04-11T11:23:36.982Z,967.89
2017-04-11T11:24:17.556Z,967.9
2017-04-11T11:24:58.126Z,967.85
2017-04-11T11:25:38.712Z,967.89
2017-04-11T11:26:19.290Z,967.89
2017-04-11T11:26:59.865Z,967.82
2017-04-11T11:27:40.450Z,967.82
2017-04-11T11:28:21.036Z,967.83
2017-04-11T11:29:01.611Z,967.82
2017-04-11T11:29:42.203Z,967.82
2017-04-11T11:30:22.785Z,967.79
2017-04-11T11:31:03.360Z,967.8
2017-04-11T11:31:43.944Z,967.74
2017-04-11T11:32:24.511Z,967.75
2017-04-11T11:33:05.094Z,967.72
2017-04-11T11:33:45.675Z,967.75
2017-04-11T11:34:26.256Z,967.75
2017-04-11T11:35:06.835Z,967.77
2017-04-11T11:35:47.434Z,967.77
2017-04-11T11:36:28.015Z,967.72
2017-04-11T11:37:08.596Z,967.74
2017-04-11T11:37:49.186Z,967.72
2017-04-11T11:38:29.769Z,967.74
2017-04-11T11:39:10.355Z,967.73
2017-04-11T11:39:50.940Z,967.74
2017-04-11T11:40:31.521Z,967.76
2017-04-11T11:41:12.101Z,967.74
2017-04-11T11:41:52.684Z,967.71
2017-04-11T11:42:33.264Z,967.7
2017-04-11T11:43:13.852Z,967.79
2017-04-11T11:43:54.434Z,967.73
2017-04-11T11:44:35.020Z,967.72
2017-04-11T11:45:15.608Z,967.74
2017-04-11T11:45:56.191Z,967.68
2017-04-11T11:46:36.773Z,967.69
2017-04-11T11:47:17.358Z,967.72
2017-04-11T11:47:57.945Z,967.68
2017-04-11T11:48:38.531Z,967.66
2017-04-11T11:49:19.107Z,967.62
2017-04-11T11:49:59.693Z,967.61
2017-04-11T11:50:40.273Z,967.65
2017-04-11T11:51:20.847Z,967.63
2017-04-11T11:52:01.428Z,967.69
2017-04-11T11:52:42.016Z,967.63
2017-04-11T11:53:22.605Z,967.63
2017-04-11T11:54:03.182Z,967.61
2017-04-11T11:54:43.770Z,967.58
2017-04-11T11:55:24.358Z,967.63
2017-04-11T11:56:04.940Z,967.63
2017-04-11T11:56:45.522Z,967.62
2017-04-11T11:57:26.115Z,967.63
2017-04-11T11:58:06.699Z,967.6
2017-04-11T11:58:47.267Z,967.64
2017-04-11T11:59:27.838Z,967.61
2017-04-11T12:00:08.420Z,967.65
2017-04-11T12:00:48.994Z,967.64
2017-04-11T12:01:29.571Z,967.65
2017-04-11T12:02:10.156Z,967.61
2017-04-11T12:02:50.743Z,967.63
2017-04-11T12:03:31.323Z,967.6
2017-04-11T12:05:23.939Z,967.55
2017-04-11T12:06:04.526Z,967.58
2017-04-11T12:06:45.108Z,967.54
2017-04-11T12:07:25.696Z,967.58
2017-04-11T12:08:06.280Z,967.58
2017-04-11T12:08:46.866Z,967.58
2017-04-11T12:09:27.436Z,967.55
2017-04-11T12:10:08.021Z,967.49
2017-04-11T12:10:48.601Z,967.46
2017-04-11T12:11:29.182Z,967.43
2017-04-11T12:12:09.770Z,967.49
2017-04-11T12:12:50.353Z,967.48
2017-04-11T12:13:30.936Z,967.44
2017-04-11T12:14:11.513Z,967.48
2017-04-11T12:14:52.098Z,967.46
2017-04-11T12:15:32.681Z,967.43
2017-04-11T12:16:13.257Z,967.43
2017-04-11T12:16:53.838Z,967.43
2017-04-11T12:17:34.424Z,967.41
2017-04-11T12:18:15.004Z,967.43
2017-04-11T12:18:55.591Z,967.42
2017-04-11T12:19:36.176Z,967.36
2017-04-11T12:20:16.756Z,967.38
2017-04-11T12:20:57.340Z,967.4
2017-04-11T12:21:37.918Z,967.41
2017-04-11T12:22:18.489Z,967.4
2017-04-11T12:22:59.075Z,967.37
2017-04-11T12:23:39.664Z,967.32