createdAt,value
2018-09-30T00:00:23.188Z,91.12
2018-09-30T00:02:51.689Z,90.47
2018-09-30T00:05:20.194Z,90.49
2018-09-30T00:07:48.734Z,90.88
2018-09-30T00:10:17.379Z,91.45
2018-09-30T00:12:45.893Z,90.87
2018-09-30T00:15:15.111Z,91.69
2018-09-30T00:17:44.101Z,91.11
2018-09-30T00:20:12.641Z,90.24
2018-09-30T00:22:41.211Z,89.98
2018-09-30T00:25:14.857Z,90.16
2018-09-30T00:27:43.424Z,90.29
2018-09-30T00:30:11.988Z,90.74
2018-09-30T00:32:40.519Z,90.84
2018-09-30T00:35:09.054Z,90.85
2018-09-30T00:37:37.622Z,90.77
2018-09-30T00:40:06.288Z,90.52
2018-09-30T00:42:34.858Z,90.54
2018-09-30T00:45:04.476Z,90.87
2018-09-30T00:47:33.042Z,91.53
2018-09-30T00:50:04.540Z,91.07
2018-09-30T00:52:33.045Z,91.17
2018-09-30T00:55:02.814Z,91.00
2018-09-30T00:57:31.974Z,91.10
2018-09-30T01:00:00.494Z,91.46
2018-09-30T01:02:28.998Z,91.96
2018-09-30T01:04:57.534Z,91.67
2018-09-30T01:07:26.033Z,91.82
2018-09-30T01:09:54.594Z,91.56
2018-09-30T01:12:23.089Z,91.88
2018-09-30T01:14:51.607Z,91.83
2018-09-30T01:17:20.235Z,91.97
2018-09-30T01:19:48.746Z,91.84
2018-09-30T01:22:17.296Z,91.84
2018-09-30T01:24:45.821Z,92.10
2018-09-30T01:27:14.343Z,91.82
2018-09-30T01:29:43.538Z,91.85
2018-09-30T01:32:12.053Z,92.01
2018-09-30T01:34:40.588Z,92.08
2018-09-30T01:37:11.060Z,91.92
2018-09-30T01:39:39.624Z,91.90
2018-09-30T01:42:08.193Z,92.04
2018-09-30T01:44:37.089Z,91.74
2018-09-30T01:47:05.605Z,92.17
2018-09-30T01:49:34.137Z,92.00
2018-09-30T01:52:14.109Z,91.98
2018-09-30T01:54:42.633Z,91.97
2018-09-30T01:57:11.181Z,92.09
2018-09-30T01:59:39.900Z,92.13
2018-09-30T02:02:08.393Z,92.14
2018-09-30T02:04:36.922Z,92.00
2018-09-30T02:07:05.582Z,92.09
2018-09-30T02:09:34.121Z,92.30
2018-09-30T02:12:03.999Z,91.87
2018-09-30T02:14:32.786Z,91.87
2018-09-30T02:17:02.742Z,91.78
2018-09-30T02:19:31.483Z,92.16
2018-09-30T02:22:00.000Z,92.08
2018-09-30T02:24:28.561Z,92.57
2018-09-30T02:26:57.105Z,92.39
2018-09-30T02:29:25.620Z,92.26
2018-09-30T02:31:54.149Z,92.35
2018-09-30T02:34:22.669Z,91.94
2018-09-30T02:36:51.237Z,91.49
2018-09-30T02:39:19.841Z,91.75
2018-09-30T02:41:48.371Z,92.13
2018-09-30T02:44:16.893Z,92.10
2018-09-30T02:46:45.418Z,91.92
2018-09-30T02:49:13.951Z,91.91
2018-09-30T02:51:42.818Z,91.90
2018-09-30T02:54:11.314Z,92.71
2018-09-30T02:56:39.835Z,91.93
2018-09-30T02:59:08.611Z,91.72
2018-09-30T03:01:37.408Z,91.90
2018-09-30T03:04:06.230Z,91.61
2018-09-30T03:06:39.797Z,91.65
2018-09-30T03:09:18.085Z,92.06
2018-09-30T03:11:46.673Z,91.65
2018-09-30T03:14:16.147Z,91.60
2018-09-30T03:16:49.594Z,91.66
2018-09-30T03:19:18.117Z,91.68
2018-09-30T03:21:46.703Z,91.80
2018-09-30T03:24:15.273Z,91.55
2018-09-30T03:26:43.883Z,91.57
2018-09-30T03:29:12.427Z,92.16
2018-09-30T03:31:40.989Z,91.88
2018-09-30T03:34:09.545Z,92.15
2018-09-30T03:36:38.160Z,93.03
2018-09-30T03:39:08.163Z,92.50
2018-09-30T03:41:36.809Z,92.47
2018-09-30T03:44:05.566Z,92.95
2018-09-30T03:46:34.130Z,92.49
2018-09-30T03:49:04.125Z,92.56
2018-09-30T03:51:32.611Z,92.86
2018-09-30T03:54:03.114Z,92.98
2018-09-30T03:56:32.506Z,92.62
2018-09-30T03:59:02.785Z,92.72
2018-09-30T04:01:31.319Z,92.52
2018-09-30T04:03:59.856Z,93.06
2018-09-30T04:06:28.369Z,92.65
2018-09-30T04:08:57.188Z,92.60
2018-09-30T04:11:25.709Z,92.68
2018-09-30T04:13:54.753Z,92.72
2018-09-30T04:16:23.253Z,92.46
2018-09-30T04:18:51.777Z,92.65
2018-09-30T04:21:20.550Z,93.10
2018-09-30T04:23:49.082Z,92.83
2018-09-30T04:26:17.610Z,93.11
2018-09-30T04:28:46.110Z,92.38
2018-09-30T04:31:14.652Z,92.74
2018-09-30T04:33:43.145Z,92.87
2018-09-30T04:36:11.949Z,92.91
2018-09-30T04:38:40.441Z,92.68
2018-09-30T04:41:09.350Z,92.46
2018-09-30T04:43:37.919Z,92.23
2018-09-30T04:46:06.724Z,92.55
2018-09-30T04:48:35.277Z,92.22
2018-09-30T04:51:05.515Z,91.66
2018-09-30T04:53:34.405Z,92.24
2018-09-30T04:56:04.514Z,92.59
2018-09-30T04:58:33.003Z,92.09
2018-09-30T05:01:02.691Z,92.58
2018-09-30T05:03:31.421Z,92.46
2018-09-30T05:05:59.907Z,92.78
2018-09-30T05:08:28.471Z,92.20
2018-09-30T05:10:56.973Z,92.02
2018-09-30T05:13:25.498Z,92.01
2018-09-30T05:15:54.093Z,91.84
2018-09-30T05:18:22.657Z,92.45
2018-09-30T05:20:51.208Z,92.03
2018-09-30T05:23:19.871Z,91.98
2018-09-30T05:25:48.808Z,92.31
2018-09-30T05:28:17.251Z,92.20
2018-09-30T05:30:45.801Z,92.57
2018-09-30T05:33:14.404Z,92.48
2018-09-30T05:35:42.912Z,92.60
2018-09-30T05:38:11.479Z,92.65
2018-09-30T05:40:40.444Z,92.64
2018-09-30T05:43:08.969Z,91.43
2018-09-30T05:45:37.506Z,92.07
2018-09-30T05:48:06.113Z,92.09
2018-09-30T05:50:34.672Z,91.72
2018-09-30T05:53:04.912Z,91.91
2018-09-30T05:55:33.552Z,91.14
2018-09-30T05:58:03.790Z,91.40
2018-09-30T06:00:32.298Z,91.89
2018-09-30T06:03:00.782Z,91.65
2018-09-30T06:05:29.287Z,90.75
2018-09-30T06:07:57.887Z,91.14
2018-09-30T06:10:26.514Z,91.23
2018-09-30T06:12:55.039Z,90.91
2018-09-30T06:15:23.877Z,91.05
2018-09-30T06:17:52.413Z,90.64
2018-09-30T06:20:20.962Z,90.67
2018-09-30T06:22:49.762Z,90.41
2018-09-30T06:25:18.248Z,90.72
2018-09-30T06:27:46.857Z,91.33
2018-09-30T06:30:15.389Z,91.18
2018-09-30T06:32:43.985Z,91.43
2018-09-30T06:35:12.488Z,91.72
2018-09-30T06:37:41.080Z,91.48
2018-09-30T06:40:10.008Z,91.70
2018-09-30T06:42:38.557Z,91.77
2018-09-30T06:45:07.140Z,92.03
2018-09-30T06:47:35.628Z,91.08
2018-09-30T06:50:05.707Z,90.15
2018-09-30T06:52:34.231Z,89.74
2018-09-30T06:55:04.521Z,89.52
2018-09-30T06:57:33.158Z,89.57
2018-09-30T07:00:02.801Z,88.59
2018-09-30T07:02:31.556Z,88.70
2018-09-30T07:05:00.531Z,88.00
2018-09-30T07:07:29.009Z,87.48
2018-09-30T07:09:57.544Z,86.77
2018-09-30T07:12:26.032Z,86.58
2018-09-30T07:14:54.570Z,86.62
2018-09-30T07:17:23.336Z,86.25
2018-09-30T07:19:52.193Z,85.91
2018-09-30T07:22:20.719Z,86.09
2018-09-30T07:24:49.262Z,85.24
2018-09-30T07:27:17.752Z,84.99
2018-09-30T07:29:46.583Z,85.11
2018-09-30T07:32:15.174Z,84.20
2018-09-30T07:34:43.701Z,85.27
2018-09-30T07:37:12.275Z,84.97
2018-09-30T07:39:40.790Z,85.99
2018-09-30T07:42:11.066Z,84.66
2018-09-30T07:44:39.585Z,86.26
2018-09-30T07:47:08.137Z,85.19
2018-09-30T07:49:36.679Z,82.67
2018-09-30T07:52:05.936Z,83.15
2018-09-30T07:54:34.441Z,82.14
2018-09-30T07:57:05.644Z,79.92
2018-09-30T07:59:34.172Z,80.60
2018-09-30T08:02:03.727Z,79.55
2018-09-30T08:04:32.337Z,79.57
2018-09-30T08:07:00.962Z,79.75
2018-09-30T08:09:29.478Z,79.37
2018-09-30T08:11:58.050Z,78.59
2018-09-30T08:14:26.570Z,75.69
2018-09-30T08:16:55.496Z,75.99
2018-09-30T08:19:24.172Z,75.85
2018-09-30T08:21:52.792Z,75.38
2018-09-30T08:24:21.495Z,75.76
2018-09-30T08:26:49.921Z,74.36
2018-09-30T08:29:18.484Z,74.88
2018-09-30T08:31:47.676Z,73.04
2018-09-30T08:34:16.176Z,73.83
2018-09-30T08:36:44.728Z,72.85
2018-09-30T08:39:13.913Z,72.68
2018-09-30T08:41:42.614Z,71.85
2018-09-30T08:44:11.222Z,71.52
2018-09-30T08:46:39.684Z,71.45
2018-09-30T08:49:08.240Z,71.49
2018-09-30T08:51:36.751Z,70.97
2018-09-30T08:54:05.962Z,69.71
2018-09-30T08:56:34.464Z,70.21
2018-09-30T08:59:05.389Z,69.07
2018-09-30T09:01:33.950Z,68.95
2018-09-30T09:04:05.036Z,68.14
2018-09-30T09:06:33.517Z,67.04
2018-09-30T09:09:05.078Z,66.44
2018-09-30T09:11:33.615Z,65.49
2018-09-30T09:14:04.292Z,67.42
2018-09-30T09:16:32.852Z,64.56
2018-09-30T09:19:04.591Z,65.65
2018-09-30T09:21:33.121Z,65.37
2018-09-30T09:24:02.811Z,62.58
2018-09-30T09:26:31.333Z,62.23
2018-09-30T09:28:59.848Z,60.65
2018-09-30T09:31:28.542Z,60.85
2018-09-30T09:33:57.086Z,59.65
2018-09-30T09:36:25.593Z,59.77
2018-09-30T09:38:54.131Z,57.34
2018-09-30T09:41:22.657Z,57.64
2018-09-30T09:43:51.236Z,55.08
2018-09-30T09:46:19.744Z,55.03
2018-09-30T09:48:48.442Z,55.54
2018-09-30T09:51:16.943Z,55.33
2018-09-30T09:53:45.519Z,53.01
2018-09-30T09:56:14.608Z,52.52
2018-09-30T09:58:43.141Z,53.57
2018-09-30T10:01:11.716Z,53.95
2018-09-30T10:03:40.281Z,52.67
2018-09-30T10:06:08.828Z,53.17
2018-09-30T10:08:37.457Z,54.13
2018-09-30T10:11:05.986Z,53.15
2018-09-30T10:13:34.479Z,52.71
2018-09-30T10:16:04.858Z,51.98
2018-09-30T10:18:33.409Z,51.72
2018-09-30T10:21:03.305Z,52.29
2018-09-30T10:23:35.338Z,51.60
2018-09-30T10:26:06.556Z,52.41
2018-09-30T10:28:35.103Z,51.53
2018-09-30T10:31:06.644Z,51.25
2018-09-30T10:33:35.182Z,50.62
2018-09-30T10:36:05.927Z,50.32
2018-09-30T10:38:34.766Z,53.00
2018-09-30T10:41:04.733Z,53.79
2018-09-30T10:43:33.247Z,51.80
2018-09-30T10:46:04.968Z,53.05
2018-09-30T10:48:33.666Z,52.77
2018-09-30T10:51:03.777Z,53.24
2018-09-30T10:53:32.349Z,51.50
2018-09-30T10:56:03.930Z,53.51
2018-09-30T10:58:32.410Z,51.86
2018-09-30T11:01:00.928Z,51.94
2018-09-30T11:03:29.577Z,51.31
2018-09-30T11:05:58.076Z,51.63
2018-09-30T11:08:26.594Z,52.18
2018-09-30T11:10:55.153Z,49.50
2018-09-30T11:13:23.679Z,51.95
2018-09-30T11:15:52.189Z,51.93
2018-09-30T11:18:20.738Z,52.38
2018-09-30T11:20:49.255Z,50.31
2018-09-30T11:23:17.849Z,50.73
2018-09-30T11:25:46.492Z,51.12
2018-09-30T11:28:14.978Z,53.24
2018-09-30T11:30:43.559Z,51.15
2018-09-30T11:33:12.573Z,51.80
2018-09-30T11:35:41.120Z,52.59
2018-09-30T11:38:09.939Z,52.84
2018-09-30T11:40:38.427Z,51.77
2018-09-30T11:43:06.974Z,52.13
2018-09-30T11:45:35.518Z,53.58
2018-09-30T11:48:05.145Z,53.68
2018-09-30T11:50:33.743Z,52.22
2018-09-30T11:53:04.533Z,53.59
2018-09-30T11:55:33.298Z,53.95
2018-09-30T11:58:05.130Z,53.85
2018-09-30T12:00:33.957Z,53.71
2018-09-30T12:03:04.751Z,53.71
2018-09-30T12:05:33.307Z,53.27
2018-09-30T12:08:02.862Z,53.38
2018-09-30T12:10:31.389Z,52.34
2018-09-30T12:12:59.889Z,52.78
2018-09-30T12:15:28.691Z,52.56
2018-09-30T12:17:57.344Z,52.39
2018-09-30T12:20:25.961Z,49.87
2018-09-30T12:22:54.516Z,45.00
2018-09-30T12:25:23.021Z,44.13
2018-09-30T12:27:51.728Z,40.45
2018-09-30T12:30:20.277Z,39.17
2018-09-30T12:32:48.798Z,40.51
2018-09-30T12:35:17.302Z,39.30
2018-09-30T12:37:45.912Z,40.39
2018-09-30T12:40:14.432Z,40.26
2018-09-30T12:42:43.266Z,36.06
2018-09-30T12:45:11.790Z,37.85
2018-09-30T12:47:40.576Z,40.16
2018-09-30T12:50:09.184Z,37.46
2018-09-30T12:52:37.681Z,36.45
2018-09-30T12:55:06.375Z,37.23
2018-09-30T12:57:34.956Z,35.81
2018-09-30T13:00:05.409Z,33.11
2018-09-30T13:02:34.023Z,33.50
2018-09-30T13:05:03.866Z,35.64
2018-09-30T13:07:32.388Z,32.69
2018-09-30T13:10:04.698Z,33.03
2018-09-30T13:12:33.269Z,31.22
2018-09-30T13:15:03.289Z,35.12
2018-09-30T13:17:31.819Z,35.84
2018-09-30T13:20:00.366Z,36.61
2018-09-30T13:22:28.958Z,39.34
2018-09-30T13:24:57.496Z,38.99
2018-09-30T13:27:26.038Z,40.65
2018-09-30T13:29:54.735Z,40.42
2018-09-30T13:32:23.295Z,39.15
2018-09-30T13:34:51.861Z,39.85
2018-09-30T13:37:20.496Z,40.08
2018-09-30T13:39:49.094Z,40.19
2018-09-30T13:42:17.689Z,41.42
2018-09-30T13:44:46.179Z,46.12
2018-09-30T13:47:14.703Z,44.03
2018-09-30T13:49:43.213Z,42.83
2018-09-30T13:52:11.859Z,45.34
2018-09-30T13:54:40.377Z,44.46
2018-09-30T13:57:08.986Z,43.55
2018-09-30T13:59:37.756Z,44.57
2018-09-30T14:02:06.347Z,44.34
2018-09-30T14:04:34.877Z,46.46
2018-09-30T14:07:05.338Z,46.51
2018-09-30T14:09:34.257Z,43.92
2018-09-30T14:12:04.456Z,44.06
2018-09-30T14:14:33.402Z,44.87
2018-09-30T14:17:03.836Z,44.30
2018-09-30T14:19:32.333Z,45.23
2018-09-30T14:22:00.956Z,45.83
2018-09-30T14:24:29.480Z,46.99
2018-09-30T14:26:58.253Z,46.27
2018-09-30T14:29:26.819Z,48.34
2018-09-30T14:31:55.494Z,46.15
2018-09-30T14:34:24.056Z,46.04
2018-09-30T14:36:52.610Z,47.54
2018-09-30T14:39:21.118Z,47.22
2018-09-30T14:41:49.650Z,45.93
2018-09-30T14:44:18.182Z,47.16
2018-09-30T14:46:46.841Z,45.88
2018-09-30T14:49:15.369Z,47.92
2018-09-30T14:51:43.953Z,47.22
2018-09-30T14:54:12.661Z,48.75
2018-09-30T14:56:41.538Z,48.46
2018-09-30T14:59:10.069Z,46.87
2018-09-30T15:01:38.593Z,47.77
2018-09-30T15:04:07.149Z,47.30
2018-09-30T15:06:35.868Z,47.40
2018-09-30T15:09:08.048Z,45.12
2018-09-30T15:11:37.553Z,45.86
2018-09-30T15:14:06.225Z,47.75
2018-09-30T15:16:34.816Z,47.58
2018-09-30T15:19:04.391Z,48.69
2018-09-30T15:21:32.951Z,48.19
2018-09-30T15:24:03.111Z,50.78
2018-09-30T15:26:31.626Z,50.94
2018-09-30T15:29:00.527Z,52.74
2018-09-30T15:31:29.109Z,51.95
2018-09-30T15:33:57.647Z,52.10
2018-09-30T15:36:26.511Z,52.33
2018-09-30T15:38:55.086Z,52.72
2018-09-30T15:41:23.698Z,52.75
2018-09-30T15:43:52.221Z,55.39
2018-09-30T15:46:20.765Z,55.76
2018-09-30T15:48:49.655Z,55.45
2018-09-30T15:51:18.155Z,55.33
2018-09-30T15:53:46.663Z,55.54
2018-09-30T15:56:15.259Z,55.55
2018-09-30T15:58:43.874Z,56.48
2018-09-30T16:01:12.427Z,56.18
2018-09-30T16:03:44.071Z,56.83
2018-09-30T16:06:12.585Z,55.81
2018-09-30T16:08:41.140Z,56.04
2018-09-30T16:11:09.697Z,56.32
2018-09-30T16:13:38.228Z,56.56
2018-09-30T16:16:06.909Z,56.44
2018-09-30T16:18:35.447Z,56.78
2018-09-30T16:21:05.700Z,56.90
2018-09-30T16:23:34.853Z,57.51
2018-09-30T16:26:05.390Z,55.77
2018-09-30T16:28:33.898Z,57.00
2018-09-30T16:31:03.834Z,57.38
2018-09-30T16:33:32.365Z,55.63
2018-09-30T16:36:00.850Z,57.06
2018-09-30T16:38:29.449Z,56.92
2018-09-30T16:40:57.956Z,57.47
2018-09-30T16:43:26.542Z,57.05
2018-09-30T16:45:55.138Z,55.14
2018-09-30T16:48:23.667Z,55.44
2018-09-30T16:50:52.243Z,54.59
2018-09-30T16:53:20.801Z,55.51
2018-09-30T16:55:49.312Z,56.07
2018-09-30T16:58:18.013Z,56.43
2018-09-30T17:00:46.808Z,55.91
2018-09-30T17:03:15.391Z,56.79
2018-09-30T17:05:43.940Z,57.33
2018-09-30T17:08:12.486Z,57.34
2018-09-30T17:10:41.071Z,57.46
2018-09-30T17:13:09.631Z,58.18
2018-09-30T17:15:38.153Z,57.81
2018-09-30T17:18:07.033Z,58.05
2018-09-30T17:20:35.604Z,58.93
2018-09-30T17:23:05.181Z,58.41
2018-09-30T17:25:33.905Z,59.96
2018-09-30T17:28:04.222Z,59.88
2018-09-30T17:30:32.796Z,60.88
2018-09-30T17:33:03.128Z,59.95
2018-09-30T17:35:31.780Z,60.57
2018-09-30T17:38:00.404Z,61.50
2018-09-30T17:40:28.901Z,62.47
2018-09-30T17:42:57.428Z,64.04
2018-09-30T17:45:26.008Z,64.01
2018-09-30T17:47:54.569Z,64.13
2018-09-30T17:50:23.109Z,64.29
2018-09-30T17:52:51.668Z,63.93
2018-09-30T17:55:20.229Z,63.76
2018-09-30T17:57:48.804Z,64.46
2018-09-30T18:00:17.390Z,64.57
2018-09-30T18:02:46.234Z,63.21
2018-09-30T18:05:14.756Z,64.15
2018-09-30T18:07:43.286Z,64.74
2018-09-30T18:10:11.859Z,64.67
2018-09-30T18:12:40.453Z,64.97
2018-09-30T18:15:09.079Z,66.57
2018-09-30T18:17:37.700Z,65.55
2018-09-30T18:20:07.101Z,66.47
2018-09-30T18:22:35.693Z,66.92
2018-09-30T18:25:05.218Z,66.79
2018-09-30T18:27:33.838Z,67.75
2018-09-30T18:30:03.705Z,66.84
2018-09-30T18:32:32.253Z,67.85
2018-09-30T18:35:00.846Z,67.75
2018-09-30T18:37:29.429Z,67.96
2018-09-30T18:39:58.411Z,67.34
2018-09-30T18:42:27.846Z,68.31
2018-09-30T18:44:56.489Z,68.12
2018-09-30T18:47:25.302Z,68.79
2018-09-30T18:49:53.929Z,68.98
2018-09-30T18:52:22.574Z,69.53
2018-09-30T18:54:51.579Z,70.27
2018-09-30T18:57:20.258Z,71.00
2018-09-30T18:59:48.844Z,70.85
2018-09-30T19:02:17.891Z,71.18
2018-09-30T19:04:46.501Z,69.51
2018-09-30T19:07:15.038Z,69.83
2018-09-30T19:09:43.715Z,70.63
2018-09-30T19:12:12.716Z,70.30
2018-09-30T19:14:41.280Z,70.95
2018-09-30T19:17:09.862Z,71.86
2018-09-30T19:19:38.561Z,71.34
2018-09-30T19:22:08.291Z,72.20
2018-09-30T19:24:36.873Z,71.63
2018-09-30T19:27:05.585Z,71.74
2018-09-30T19:29:34.524Z,72.05
2018-09-30T19:32:04.386Z,72.39
2018-09-30T19:34:33.004Z,72.93
2018-09-30T19:37:02.886Z,72.50
2018-09-30T19:39:31.465Z,73.81
2018-09-30T19:42:00.385Z,74.12
2018-09-30T19:44:28.982Z,73.60
2018-09-30T19:46:57.557Z,74.26
2018-09-30T19:49:26.181Z,74.69
2018-09-30T19:51:54.815Z,74.99
2018-09-30T19:54:23.412Z,75.09
2018-09-30T19:56:51.978Z,74.47
2018-09-30T19:59:20.618Z,74.89
2018-09-30T20:01:49.926Z,74.93
2018-09-30T20:04:18.597Z,75.39
2018-09-30T20:06:49.965Z,75.56
2018-09-30T20:09:19.628Z,75.93
2018-09-30T20:11:48.214Z,75.32
2018-09-30T20:14:19.162Z,77.04
2018-09-30T20:16:47.971Z,76.83
2018-09-30T20:19:16.590Z,77.43
2018-09-30T20:21:48.388Z,76.94
2018-09-30T20:24:17.741Z,75.99
2018-09-30T20:26:49.210Z,76.71
2018-09-30T20:29:17.826Z,76.55
2018-09-30T20:31:49.429Z,76.92
2018-09-30T20:34:18.440Z,76.18
2018-09-30T20:36:47.014Z,75.90
2018-09-30T20:39:15.610Z,76.17
2018-09-30T20:41:47.753Z,76.35
2018-09-30T20:44:16.555Z,76.46
2018-09-30T20:46:45.098Z,76.61
2018-09-30T20:49:17.000Z,77.02
2018-09-30T20:51:48.934Z,77.10
2018-09-30T20:54:17.481Z,77.23
2018-09-30T20:56:46.491Z,77.44
2018-09-30T20:59:20.102Z,77.42
2018-09-30T21:01:48.841Z,77.39
2018-09-30T21:04:17.451Z,76.16
2018-09-30T21:06:46.473Z,77.10
2018-09-30T21:09:16.710Z,76.80
2018-09-30T21:11:45.234Z,77.11
2018-09-30T21:14:13.834Z,76.68
2018-09-30T21:16:44.951Z,76.59
2018-09-30T21:19:13.670Z,77.02
2018-09-30T21:21:42.284Z,77.40
2018-09-30T21:24:10.826Z,77.01
2018-09-30T21:26:39.453Z,77.42
2018-09-30T21:29:10.984Z,77.89
2018-09-30T21:31:39.813Z,77.66
2018-09-30T21:34:10.360Z,77.79
2018-09-30T21:36:39.101Z,77.99
2018-09-30T21:39:11.557Z,79.57
2018-09-30T21:41:40.285Z,79.25
2018-09-30T21:44:15.237Z,78.27
2018-09-30T21:46:43.836Z,78.91
2018-09-30T21:49:12.429Z,79.10
2018-09-30T21:51:40.959Z,79.48
2018-09-30T21:54:09.532Z,79.24
2018-09-30T21:56:38.335Z,79.57
2018-09-30T21:59:13.987Z,79.35
2018-09-30T22:01:42.665Z,79.31
2018-09-30T22:04:11.169Z,79.48
2018-09-30T22:06:39.848Z,80.71
2018-09-30T22:09:08.422Z,79.73
2018-09-30T22:11:39.083Z,80.25
2018-09-30T22:14:07.997Z,81.18
2018-09-30T22:16:36.547Z,81.85
2018-09-30T22:19:05.445Z,81.20
2018-09-30T22:21:34.115Z,81.02
2018-09-30T22:24:07.298Z,81.29
2018-09-30T22:26:35.820Z,80.37
2018-09-30T22:29:05.243Z,80.48
2018-09-30T22:31:38.867Z,80.76
2018-09-30T22:34:07.545Z,81.16
2018-09-30T22:36:36.178Z,80.65
2018-09-30T22:39:06.769Z,81.47
2018-09-30T22:41:35.448Z,79.82
2018-09-30T22:44:05.258Z,80.08
2018-09-30T22:46:33.732Z,79.70
2018-09-30T22:49:03.736Z,80.75
2018-09-30T22:51:32.644Z,79.32
2018-09-30T22:54:03.717Z,80.53
2018-09-30T22:56:32.252Z,79.75
2018-09-30T22:59:00.973Z,80.32
2018-09-30T23:01:29.499Z,80.15
2018-09-30T23:03:58.526Z,79.66
2018-09-30T23:06:27.194Z,80.27
2018-09-30T23:08:55.797Z,80.61
2018-09-30T23:11:24.316Z,79.36
2018-09-30T23:13:52.949Z,78.99
2018-09-30T23:16:21.467Z,79.61
2018-09-30T23:18:49.991Z,78.81
2018-09-30T23:21:18.552Z,79.64
2018-09-30T23:23:47.048Z,79.67
2018-09-30T23:26:15.592Z,79.46
2018-09-30T23:28:44.215Z,79.27
2018-09-30T23:31:12.772Z,79.06
2018-09-30T23:33:41.288Z,79.90
2018-09-30T23:36:09.815Z,79.87
2018-09-30T23:38:38.373Z,79.54
2018-09-30T23:41:07.301Z,79.76
2018-09-30T23:43:35.875Z,79.81
2018-09-30T23:46:05.228Z,79.80
2018-09-30T23:48:33.787Z,80.91
2018-09-30T23:51:04.631Z,80.44
2018-09-30T23:53:33.195Z,80.38
2018-09-30T23:56:03.091Z,80.50
2018-09-30T23:58:31.645Z,80.17
