createdAt,value
2023-05-25T00:01:55.970Z,98543.00
2023-05-25T00:04:30.528Z,98554.00
2023-05-25T00:07:05.448Z,98555.00
2023-05-25T00:09:39.540Z,98558.00
2023-05-25T00:12:13.883Z,98546.00
2023-05-25T00:14:48.346Z,98552.00
2023-05-25T00:17:24.267Z,98543.00
2023-05-25T00:20:09.413Z,98546.00
2023-05-25T00:22:46.079Z,98548.00
2023-05-25T00:25:20.949Z,98537.00
2023-05-25T00:27:55.063Z,98540.00
2023-05-25T00:30:29.228Z,98544.00
2023-05-25T00:33:05.101Z,98538.00
2023-05-25T00:35:39.209Z,98545.00
2023-05-25T00:38:14.850Z,98540.00
2023-05-25T00:40:48.954Z,98549.00
2023-05-25T00:43:23.093Z,98545.00
2023-05-25T00:45:57.503Z,98541.00
2023-05-25T00:48:33.171Z,98540.00
2023-05-25T00:51:07.612Z,98531.00
2023-05-25T00:53:41.998Z,98527.00
2023-05-25T00:56:21.434Z,98524.00
2023-05-25T00:58:57.010Z,98523.00
2023-05-25T01:01:39.923Z,98527.00
2023-05-25T01:04:19.524Z,98522.00
2023-05-25T01:06:54.380Z,98519.00
2023-05-25T01:09:30.493Z,98516.00
2023-05-25T01:12:05.137Z,98520.00
2023-05-25T01:14:40.950Z,98514.00
2023-05-25T01:17:16.791Z,98511.00
2023-05-25T01:20:08.943Z,98511.00
2023-05-25T01:22:52.384Z,98519.00
2023-05-25T01:25:32.548Z,98513.00
2023-05-25T01:28:13.152Z,98517.00
2023-05-25T01:30:48.297Z,98514.00
2023-05-25T01:33:22.916Z,98516.00
2023-05-25T01:35:57.879Z,98508.00
2023-05-25T01:38:33.545Z,98510.00
2023-05-25T01:41:07.656Z,98511.00
2023-05-25T01:43:42.541Z,98518.00
2023-05-25T01:46:24.899Z,98516.00
2023-05-25T01:49:16.082Z,98522.00
2023-05-25T01:52:01.859Z,98526.00
2023-05-25T01:54:41.847Z,98513.00
2023-05-25T01:57:19.690Z,98519.00
2023-05-25T02:00:00.200Z,98516.00
2023-05-25T02:02:34.780Z,98512.00
2023-05-25T02:05:10.586Z,98518.00
2023-05-25T02:07:44.677Z,98511.00
2023-05-25T02:10:20.113Z,98514.00
2023-05-25T02:12:54.255Z,98512.00
2023-05-25T02:15:33.806Z,98505.00
2023-05-25T02:18:08.625Z,98496.00
2023-05-25T02:20:43.881Z,98507.00
2023-05-25T02:23:18.928Z,98506.00
2023-05-25T02:25:54.340Z,98501.00
2023-05-25T02:28:28.429Z,98501.00
2023-05-25T02:31:02.784Z,98501.00
2023-05-25T02:33:36.856Z,98491.00
2023-05-25T02:36:10.996Z,98491.00
2023-05-25T02:38:45.534Z,98494.00
2023-05-25T02:41:21.627Z,98499.00
2023-05-25T02:43:55.750Z,98501.00
2023-05-25T02:46:29.867Z,98514.00
2023-05-25T02:49:04.157Z,98518.00
2023-05-25T02:51:38.256Z,98512.00
2023-05-25T02:54:12.375Z,98517.00
2023-05-25T02:56:48.108Z,98508.00
2023-05-25T02:59:22.158Z,98514.00
2023-05-25T03:01:56.176Z,98523.00
2023-05-25T03:04:31.193Z,98514.00
2023-05-25T03:07:05.784Z,98510.00
2023-05-25T03:09:40.438Z,98512.00
2023-05-25T03:12:16.069Z,98509.00
2023-05-25T03:14:50.167Z,98511.00
2023-05-25T03:17:24.291Z,98504.00
2023-05-25T03:19:58.436Z,98504.00
2023-05-25T03:22:32.834Z,98508.00
2023-05-25T03:25:08.503Z,98505.00
2023-05-25T03:27:43.905Z,98503.00
2023-05-25T03:30:18.126Z,98504.00
2023-05-25T03:32:52.498Z,98511.00
2023-05-25T03:35:26.562Z,98497.00
2023-05-25T03:38:00.848Z,98504.00
2023-05-25T03:40:34.911Z,98507.00
2023-05-25T03:43:10.324Z,98502.00
2023-05-25T03:45:44.746Z,98504.00
2023-05-25T03:48:19.013Z,98498.00
2023-05-25T03:50:53.253Z,98509.00
2023-05-25T03:53:27.335Z,98511.00
2023-05-25T03:56:01.473Z,98516.00
2023-05-25T03:58:36.900Z,98515.00
2023-05-25T04:01:12.500Z,98517.00
2023-05-25T04:03:46.730Z,98528.00
2023-05-25T04:06:21.195Z,98524.00
2023-05-25T04:08:55.421Z,98520.00
2023-05-25T04:11:29.876Z,98523.00
2023-05-25T04:14:05.272Z,98522.00
2023-05-25T04:16:41.272Z,98536.00
2023-05-25T04:19:15.486Z,98537.00
2023-05-25T04:21:49.523Z,98550.00
2023-05-25T04:24:23.786Z,98549.00
2023-05-25T04:26:57.992Z,98564.00
2023-05-25T04:29:33.367Z,98551.00
2023-05-25T04:32:09.900Z,98541.00
2023-05-25T04:34:44.764Z,98541.00
2023-05-25T04:37:18.911Z,98538.00
2023-05-25T04:39:53.761Z,98539.00
2023-05-25T04:42:28.897Z,98544.00
2023-05-25T04:45:05.234Z,98538.00
2023-05-25T04:47:41.138Z,98538.00
2023-05-25T04:50:15.474Z,98542.00
2023-05-25T04:52:49.539Z,98541.00
2023-05-25T04:55:23.666Z,98550.00
2023-05-25T04:57:58.827Z,98551.00
2023-05-25T05:00:35.040Z,98550.00
2023-05-25T05:03:09.240Z,98551.00
2023-05-25T05:05:44.495Z,98552.00
2023-05-25T05:08:18.796Z,98550.00
2023-05-25T05:10:52.870Z,98558.00
2023-05-25T05:13:26.955Z,98562.00
2023-05-25T05:16:02.347Z,98560.00
2023-05-25T05:18:36.447Z,98564.00
2023-05-25T05:21:10.525Z,98569.00
2023-05-25T05:23:45.097Z,98563.00
2023-05-25T05:26:19.316Z,98581.00
2023-05-25T05:28:53.419Z,98568.00
2023-05-25T05:31:29.556Z,98581.00
2023-05-25T05:34:03.941Z,98586.00
2023-05-25T05:36:48.752Z,98576.00
2023-05-25T05:39:30.538Z,98585.00
2023-05-25T05:42:04.899Z,98594.00
2023-05-25T05:44:38.936Z,98600.00
2023-05-25T05:47:14.388Z,98609.00
2023-05-25T05:49:48.436Z,98611.00
2023-05-25T05:52:22.505Z,98617.00
2023-05-25T05:54:56.534Z,98613.00
2023-05-25T05:57:30.574Z,98620.00
2023-05-25T06:00:06.898Z,98620.00
2023-05-25T06:02:42.412Z,98616.00
2023-05-25T06:05:17.089Z,98616.00
2023-05-25T06:07:51.789Z,98618.00
2023-05-25T06:10:25.929Z,98613.00
2023-05-25T06:13:00.439Z,98610.00
2023-05-25T06:15:34.543Z,98601.00
2023-05-25T06:18:10.264Z,98604.00
2023-05-25T06:20:44.532Z,98605.00
2023-05-25T06:23:19.035Z,98614.00
2023-05-25T06:25:55.010Z,98626.00
2023-05-25T06:28:29.045Z,98622.00
2023-05-25T06:31:03.099Z,98636.00
2023-05-25T06:33:38.554Z,98637.00
2023-05-25T06:36:15.610Z,98642.00
2023-05-25T06:38:50.026Z,98643.00
2023-05-25T06:41:24.181Z,98645.00
2023-05-25T06:43:58.245Z,98637.00
2023-05-25T06:46:33.008Z,98640.00
2023-05-25T06:49:08.485Z,98636.00
2023-05-25T06:51:42.688Z,98651.00
2023-05-25T06:54:16.698Z,98647.00
2023-05-25T06:56:50.906Z,98646.00
2023-05-25T06:59:25.017Z,98649.00
2023-05-25T07:01:59.356Z,98656.00
2023-05-25T07:04:34.826Z,98662.00
2023-05-25T07:07:09.506Z,98662.00
2023-05-25T07:09:43.577Z,98665.00
2023-05-25T07:12:18.200Z,98672.00
2023-05-25T07:14:52.264Z,98666.00
2023-05-25T07:17:26.642Z,98666.00
2023-05-25T07:20:02.164Z,98676.00
2023-05-25T07:22:36.725Z,98684.00
2023-05-25T07:25:11.221Z,98683.00
2023-05-25T07:27:50.364Z,98685.00
2023-05-25T07:30:24.583Z,98699.00
2023-05-25T07:32:59.101Z,98690.00
2023-05-25T07:35:35.490Z,98699.00
2023-05-25T07:38:10.806Z,98696.00
2023-05-25T07:40:47.318Z,98703.00
2023-05-25T07:43:21.477Z,98701.00
2023-05-25T07:45:55.718Z,98699.00
2023-05-25T07:48:30.128Z,98701.00
2023-05-25T07:51:05.799Z,98702.00
2023-05-25T07:53:39.930Z,98698.00
2023-05-25T07:56:13.982Z,98689.00
2023-05-25T07:58:48.035Z,98695.00
2023-05-25T08:01:24.925Z,98696.00
2023-05-25T08:04:00.541Z,98689.00
2023-05-25T08:06:36.169Z,98697.00
2023-05-25T08:09:10.185Z,98695.00
2023-05-25T08:11:45.653Z,98693.00
2023-05-25T08:14:20.886Z,98691.00
2023-05-25T08:16:54.972Z,98689.00
2023-05-25T08:19:31.156Z,98697.00
2023-05-25T08:22:06.654Z,98691.00
2023-05-25T08:24:41.319Z,98688.00
2023-05-25T08:27:15.383Z,98694.00
2023-05-25T08:29:49.432Z,98696.00
2023-05-25T08:32:23.682Z,98699.00
2023-05-25T08:34:57.728Z,98696.00
2023-05-25T08:37:34.271Z,98705.00
2023-05-25T08:40:14.039Z,98700.00
2023-05-25T08:42:48.135Z,98697.00
2023-05-25T08:45:34.100Z,98703.00
2023-05-25T08:48:27.046Z,98705.00
2023-05-25T08:51:12.105Z,98705.00
2023-05-25T08:53:48.267Z,98704.00
2023-05-25T08:56:23.833Z,98697.00
2023-05-25T08:59:06.814Z,98700.00
2023-05-25T09:01:47.780Z,98703.00
2023-05-25T09:04:22.229Z,98695.00
2023-05-25T09:07:08.806Z,98690.00
2023-05-25T09:09:49.006Z,98698.00
2023-05-25T09:12:24.016Z,98697.00
2023-05-25T09:14:59.245Z,98711.00
2023-05-25T09:17:35.300Z,98719.00
2023-05-25T09:20:13.961Z,98703.00
2023-05-25T09:22:49.164Z,98708.00
2023-05-25T09:25:26.344Z,98716.00
2023-05-25T09:28:10.211Z,98720.00
2023-05-25T09:30:55.465Z,98722.00
2023-05-25T09:33:29.567Z,98711.00
2023-05-25T09:36:03.701Z,98721.00
2023-05-25T09:38:37.975Z,98716.00
2023-05-25T09:41:13.779Z,98721.00
2023-05-25T09:44:02.088Z,98715.00
2023-05-25T09:46:44.791Z,98717.00
2023-05-25T09:49:19.900Z,98710.00
2023-05-25T09:51:54.152Z,98717.00
2023-05-25T09:54:28.536Z,98712.00
2023-05-25T09:57:06.222Z,98715.00
2023-05-25T09:59:40.349Z,98709.00
2023-05-25T10:02:15.084Z,98713.00
2023-05-25T10:04:49.584Z,98716.00
2023-05-25T10:07:24.270Z,98712.00
2023-05-25T10:10:06.800Z,98721.00
2023-05-25T10:12:43.463Z,98722.00
2023-05-25T10:15:20.825Z,98725.00
2023-05-25T10:17:56.598Z,98717.00
2023-05-25T10:20:33.537Z,98719.00
2023-05-25T10:23:14.082Z,98720.00
2023-05-25T10:25:52.133Z,98727.00
2023-05-25T10:28:31.318Z,98731.00
2023-05-25T10:31:06.451Z,98725.00
2023-05-25T10:33:41.236Z,98728.00
2023-05-25T10:36:17.983Z,98721.00
2023-05-25T10:38:53.289Z,98726.00
2023-05-25T10:41:27.896Z,98722.00
2023-05-25T10:44:04.099Z,98717.00
2023-05-25T10:46:38.299Z,98728.00
2023-05-25T10:49:12.404Z,98721.00
2023-05-25T10:51:59.665Z,98725.00
2023-05-25T10:54:36.237Z,98724.00
2023-05-25T10:57:12.000Z,98733.00
2023-05-25T10:59:52.047Z,98722.00
2023-05-25T11:02:29.466Z,98734.00
2023-05-25T11:05:33.474Z,98727.00
2023-05-25T11:08:10.130Z,98730.00
2023-05-25T11:10:54.764Z,98725.00
2023-05-25T11:13:41.173Z,98725.00
2023-05-25T11:16:20.130Z,98730.00
2023-05-25T11:18:57.712Z,98725.00
2023-05-25T11:21:45.587Z,98715.00
2023-05-25T11:24:19.990Z,98717.00
2023-05-25T11:27:00.923Z,98721.00
2023-05-25T11:29:37.263Z,98721.00
2023-05-25T11:32:16.242Z,98724.00
2023-05-25T11:34:53.048Z,98717.00
2023-05-25T11:37:31.621Z,98724.00
2023-05-25T11:40:10.694Z,98713.00
2023-05-25T11:42:49.347Z,98718.00
2023-05-25T11:45:26.510Z,98717.00
2023-05-25T11:48:02.160Z,98721.00
2023-05-25T11:50:36.209Z,98713.00
2023-05-25T11:53:10.849Z,98718.00
2023-05-25T11:55:55.599Z,98719.00
2023-05-25T11:58:37.887Z,98725.00
2023-05-25T12:01:20.672Z,98721.00
2023-05-25T12:03:57.194Z,98716.00
2023-05-25T12:06:33.943Z,98720.00
2023-05-25T12:09:13.777Z,98720.00
2023-05-25T12:11:48.062Z,98719.00
2023-05-25T12:14:22.320Z,98720.00
2023-05-25T12:16:57.729Z,98721.00
2023-05-25T12:19:33.485Z,98720.00
2023-05-25T12:22:07.963Z,98717.00
2023-05-25T12:24:42.559Z,98718.00
2023-05-25T12:27:19.588Z,98721.00
2023-05-25T12:29:54.343Z,98718.00
2023-05-25T12:32:28.456Z,98727.00
2023-05-25T12:35:08.246Z,98722.00
2023-05-25T12:37:42.372Z,98719.00
2023-05-25T12:40:20.966Z,98719.00
2023-05-25T12:42:58.505Z,98728.00
2023-05-25T12:45:32.816Z,98728.00
2023-05-25T12:48:07.612Z,98730.00
2023-05-25T12:51:00.948Z,98721.00
2023-05-25T12:53:48.769Z,98720.00
2023-05-25T12:56:23.545Z,98719.00
2023-05-25T12:58:57.658Z,98721.00
2023-05-25T13:01:32.491Z,98722.00
2023-05-25T13:04:06.791Z,98717.00
2023-05-25T13:06:42.255Z,98713.00
2023-05-25T13:09:16.707Z,98721.00
2023-05-25T13:11:50.769Z,98721.00
2023-05-25T13:14:26.215Z,98711.00
2023-05-25T13:17:00.443Z,98710.00
2023-05-25T13:19:34.551Z,98712.00
2023-05-25T13:22:09.943Z,98712.00
2023-05-25T13:24:44.011Z,98708.00
2023-05-25T13:27:18.144Z,98707.00
2023-05-25T13:29:52.259Z,98704.00
2023-05-25T13:32:26.361Z,98701.00
2023-05-25T13:35:00.894Z,98701.00
2023-05-25T13:37:36.468Z,98704.00
2023-05-25T13:40:13.851Z,98701.00
2023-05-25T13:42:47.985Z,98700.00
2023-05-25T13:45:22.109Z,98702.00
2023-05-25T13:47:56.334Z,98699.00
2023-05-25T13:50:30.543Z,98699.00
2023-05-25T13:53:06.013Z,98690.00
2023-05-25T13:55:40.263Z,98696.00
2023-05-25T13:58:14.562Z,98698.00
2023-05-25T14:00:49.502Z,98687.00
2023-05-25T14:03:23.692Z,98693.00
2023-05-25T14:05:57.926Z,98687.00
2023-05-25T14:08:33.387Z,98689.00
2023-05-25T14:11:07.523Z,98691.00
2023-05-25T14:13:41.601Z,98695.00
2023-05-25T14:16:15.787Z,98694.00
2023-05-25T14:18:49.908Z,98681.00
2023-05-25T14:21:23.968Z,98683.00
2023-05-25T14:23:59.407Z,98681.00
2023-05-25T14:26:33.473Z,98678.00
2023-05-25T14:29:07.554Z,98678.00
2023-05-25T14:31:41.648Z,98685.00
2023-05-25T14:34:15.779Z,98692.00
2023-05-25T14:36:49.847Z,98685.00
2023-05-25T14:39:25.293Z,98683.00
2023-05-25T14:41:59.537Z,98682.00
2023-05-25T14:44:33.612Z,98683.00
2023-05-25T14:47:08.022Z,98682.00
2023-05-25T14:49:42.111Z,98687.00
2023-05-25T14:52:16.393Z,98693.00
2023-05-25T14:54:51.873Z,98696.00
2023-05-25T14:57:26.055Z,98699.00
2023-05-25T15:00:00.232Z,98695.00
2023-05-25T15:02:34.500Z,98700.00
2023-05-25T15:05:10.152Z,98699.00
2023-05-25T15:07:44.200Z,98702.00
2023-05-25T15:10:19.847Z,98702.00
2023-05-25T15:12:53.914Z,98687.00
2023-05-25T15:15:27.999Z,98693.00
2023-05-25T15:18:02.090Z,98692.00
2023-05-25T15:20:36.877Z,98694.00
2023-05-25T15:23:11.026Z,98693.00
2023-05-25T15:25:46.511Z,98680.00
2023-05-25T15:28:20.644Z,98687.00
2023-05-25T15:30:54.748Z,98686.00
2023-05-25T15:33:43.699Z,98678.00
2023-05-25T15:36:22.374Z,98675.00
2023-05-25T15:38:56.492Z,98685.00
2023-05-25T15:41:31.948Z,98682.00
2023-05-25T15:44:08.314Z,98683.00
2023-05-25T15:46:42.530Z,98679.00
2023-05-25T15:49:16.713Z,98678.00
2023-05-25T15:51:53.246Z,98669.00
2023-05-25T15:54:27.364Z,98671.00
2023-05-25T15:57:03.198Z,98673.00
2023-05-25T15:59:37.335Z,98681.00
2023-05-25T16:02:11.527Z,98675.00
2023-05-25T16:04:45.605Z,98675.00
2023-05-25T16:07:19.869Z,98672.00
2023-05-25T16:09:54.074Z,98665.00
2023-05-25T16:12:29.726Z,98670.00
2023-05-25T16:15:03.886Z,98672.00
2023-05-25T16:17:37.970Z,98673.00
2023-05-25T16:20:12.890Z,98675.00
2023-05-25T16:22:47.018Z,98673.00
2023-05-25T16:25:21.238Z,98674.00
2023-05-25T16:27:56.868Z,98680.00
2023-05-25T16:30:30.996Z,98676.00
2023-05-25T16:33:05.175Z,98672.00
2023-05-25T16:35:39.331Z,98676.00
2023-05-25T16:38:13.412Z,98673.00
2023-05-25T16:40:47.542Z,98679.00
2023-05-25T16:43:25.218Z,98679.00
2023-05-25T16:45:59.463Z,98672.00
2023-05-25T16:48:33.630Z,98675.00
2023-05-25T16:51:08.190Z,98673.00
2023-05-25T16:53:43.455Z,98671.00
2023-05-25T16:56:18.150Z,98666.00
2023-05-25T16:58:53.534Z,98667.00
2023-05-25T17:01:27.648Z,98669.00
2023-05-25T17:04:01.906Z,98656.00
2023-05-25T17:06:36.636Z,98660.00
2023-05-25T17:09:11.820Z,98660.00
2023-05-25T17:11:45.894Z,98655.00
2023-05-25T17:14:21.564Z,98660.00
2023-05-25T17:16:55.744Z,98656.00
2023-05-25T17:19:29.810Z,98655.00
2023-05-25T17:22:03.884Z,98656.00
2023-05-25T17:24:38.558Z,98662.00
2023-05-25T17:27:12.719Z,98659.00
2023-05-25T17:29:48.145Z,98657.00
2023-05-25T17:32:22.308Z,98660.00
2023-05-25T17:34:56.412Z,98661.00
2023-05-25T17:37:30.446Z,98668.00
2023-05-25T17:40:04.868Z,98661.00
2023-05-25T17:42:40.536Z,98665.00
2023-05-25T17:45:17.056Z,98669.00
2023-05-25T17:47:51.227Z,98671.00
2023-05-25T17:50:25.587Z,98667.00
2023-05-25T17:52:59.746Z,98676.00
2023-05-25T17:55:34.076Z,98670.00
2023-05-25T17:58:08.200Z,98684.00
2023-05-25T18:00:43.770Z,98680.00
2023-05-25T18:03:17.999Z,98679.00
2023-05-25T18:05:52.312Z,98680.00
2023-05-25T18:08:26.405Z,98675.00
2023-05-25T18:11:00.495Z,98682.00
2023-05-25T18:13:34.810Z,98678.00
2023-05-25T18:16:10.506Z,98685.00
2023-05-25T18:18:44.979Z,98692.00
2023-05-25T18:21:19.171Z,98693.00
2023-05-25T18:23:53.216Z,98693.00
2023-05-25T18:26:27.597Z,98697.00
2023-05-25T18:29:01.695Z,98694.00
2023-05-25T18:31:37.189Z,98701.00
2023-05-25T18:34:11.297Z,98695.00
2023-05-25T18:36:45.999Z,98698.00
2023-05-25T18:39:20.244Z,98695.00
2023-05-25T18:41:54.347Z,98695.00
2023-05-25T18:44:28.432Z,98690.00
2023-05-25T18:47:03.833Z,98697.00
2023-05-25T18:49:38.035Z,98691.00
2023-05-25T18:52:12.160Z,98705.00
2023-05-25T18:54:46.670Z,98707.00
2023-05-25T18:57:20.758Z,98706.00
2023-05-25T18:59:55.466Z,98707.00
2023-05-25T19:02:30.928Z,98703.00
2023-05-25T19:05:05.747Z,98707.00
2023-05-25T19:07:51.111Z,98708.00
2023-05-25T19:10:32.257Z,98710.00
2023-05-25T19:13:06.437Z,98721.00
2023-05-25T19:15:40.612Z,98718.00
2023-05-25T19:18:16.137Z,98729.00
2023-05-25T19:20:50.292Z,98721.00
2023-05-25T19:23:24.390Z,98726.00
2023-05-25T19:25:58.461Z,98737.00
2023-05-25T19:28:32.709Z,98739.00
2023-05-25T19:31:06.816Z,98737.00
2023-05-25T19:33:42.266Z,98731.00
2023-05-25T19:36:16.488Z,98732.00
2023-05-25T19:38:50.576Z,98736.00
2023-05-25T19:41:24.758Z,98736.00
2023-05-25T19:43:58.813Z,98734.00
2023-05-25T19:46:32.942Z,98736.00
2023-05-25T19:49:08.471Z,98745.00
2023-05-25T19:51:42.570Z,98734.00
2023-05-25T19:54:16.793Z,98748.00
2023-05-25T19:56:50.924Z,98746.00
2023-05-25T19:59:27.857Z,98741.00
2023-05-25T20:02:02.299Z,98748.00
2023-05-25T20:04:40.986Z,98747.00
2023-05-25T20:07:17.700Z,98756.00
2023-05-25T20:09:51.772Z,98756.00
2023-05-25T20:12:25.834Z,98762.00
2023-05-25T20:14:59.978Z,98765.00
2023-05-25T20:17:34.128Z,98762.00
2023-05-25T20:20:10.537Z,98772.00
2023-05-25T20:22:44.668Z,98768.00
2023-05-25T20:25:18.816Z,98768.00
2023-05-25T20:27:53.000Z,98777.00
2023-05-25T20:30:27.093Z,98781.00
2023-05-25T20:33:01.564Z,98773.00
2023-05-25T20:35:38.214Z,98781.00
2023-05-25T20:38:12.628Z,98786.00
2023-05-25T20:40:46.795Z,98778.00
2023-05-25T20:43:20.954Z,98781.00
2023-05-25T20:45:55.016Z,98784.00
2023-05-25T20:48:29.105Z,98783.00
2023-05-25T20:51:04.582Z,98783.00
2023-05-25T20:53:38.626Z,98792.00
2023-05-25T20:56:12.773Z,98783.00
2023-05-25T20:58:47.007Z,98783.00
2023-05-25T21:01:21.324Z,98782.00
2023-05-25T21:03:55.568Z,98779.00
2023-05-25T21:06:32.274Z,98781.00
2023-05-25T21:09:06.494Z,98775.00
2023-05-25T21:11:40.571Z,98785.00
2023-05-25T21:14:14.733Z,98783.00
2023-05-25T21:16:50.033Z,98787.00
2023-05-25T21:19:24.477Z,98783.00
2023-05-25T21:21:59.944Z,98773.00
2023-05-25T21:24:34.037Z,98780.00
2023-05-25T21:27:08.150Z,98773.00
2023-05-25T21:29:42.252Z,98771.00
2023-05-25T21:32:16.473Z,98781.00
2023-05-25T21:34:50.604Z,98783.00
2023-05-25T21:37:26.219Z,98782.00
2023-05-25T21:40:00.389Z,98782.00
2023-05-25T21:42:34.563Z,98792.00
2023-05-25T21:45:09.840Z,98801.00
2023-05-25T21:47:44.126Z,98795.00
2023-05-25T21:50:18.386Z,98788.00
2023-05-25T21:52:53.853Z,98792.00
2023-05-25T21:55:28.032Z,98794.00
2023-05-25T21:58:02.146Z,98795.00
2023-05-25T22:00:36.501Z,98788.00
2023-05-25T22:03:10.736Z,98791.00
2023-05-25T22:05:45.212Z,98799.00
2023-05-25T22:08:20.836Z,98794.00
2023-05-25T22:10:54.962Z,98792.00
2023-05-25T22:13:29.060Z,98795.00
2023-05-25T22:16:03.195Z,98797.00
2023-05-25T22:18:38.523Z,98793.00
2023-05-25T22:21:12.827Z,98797.00
2023-05-25T22:23:48.237Z,98795.00
2023-05-25T22:26:22.839Z,98795.00
2023-05-25T22:28:57.447Z,98799.00
2023-05-25T22:31:31.670Z,98792.00
2023-05-25T22:34:06.114Z,98793.00
2023-05-25T22:36:40.846Z,98797.00
2023-05-25T22:39:16.298Z,98792.00
2023-05-25T22:41:50.598Z,98799.00
2023-05-25T22:44:24.615Z,98794.00
2023-05-25T22:46:58.742Z,98795.00
2023-05-25T22:49:33.880Z,98799.00
2023-05-25T22:52:08.136Z,98793.00
2023-05-25T22:54:43.546Z,98791.00
2023-05-25T22:57:17.617Z,98795.00
2023-05-25T22:59:51.638Z,98796.00
2023-05-25T23:02:26.000Z,98798.00
2023-05-25T23:05:00.106Z,98791.00
2023-05-25T23:07:34.161Z,98798.00
2023-05-25T23:10:11.267Z,98794.00
2023-05-25T23:12:45.525Z,98794.00
2023-05-25T23:15:19.584Z,98796.00
2023-05-25T23:17:53.751Z,98799.00
2023-05-25T23:20:27.851Z,98799.00
2023-05-25T23:23:02.087Z,98787.00
2023-05-25T23:25:37.793Z,98798.00
2023-05-25T23:28:11.881Z,98782.00
2023-05-25T23:30:46.191Z,98793.00
2023-05-25T23:33:20.286Z,98795.00
2023-05-25T23:35:54.367Z,98799.00
2023-05-25T23:38:28.477Z,98796.00
2023-05-25T23:41:04.150Z,98793.00
2023-05-25T23:43:38.192Z,98794.00
2023-05-25T23:46:14.581Z,98798.00
2023-05-25T23:48:48.748Z,98797.00
2023-05-25T23:51:22.792Z,98797.00
2023-05-25T23:53:56.888Z,98797.00
2023-05-25T23:56:32.634Z,98809.00
2023-05-25T23:59:06.763Z,98807.00
