createdAt,value
2019-01-23T00:01:31.546Z,70.95
2019-01-23T00:04:00.458Z,67.35
2019-01-23T00:06:29.726Z,64.58
2019-01-23T00:08:58.966Z,66.85
2019-01-23T00:11:27.836Z,73.50
2019-01-23T00:13:56.773Z,62.33
2019-01-23T00:16:25.776Z,69.77
2019-01-23T00:18:54.670Z,87.82
2019-01-23T00:21:23.710Z,60.48
2019-01-23T00:23:52.694Z,55.95
2019-01-23T00:26:21.648Z,60.45
2019-01-23T00:28:50.627Z,67.87
2019-01-23T00:31:19.496Z,57.98
2019-01-23T00:33:48.388Z,56.80
2019-01-23T00:36:17.294Z,48.08
2019-01-23T00:38:46.313Z,74.67
2019-01-23T00:41:15.213Z,62.70
2019-01-23T00:43:44.037Z,53.30
2019-01-23T00:46:12.829Z,53.92
2019-01-23T00:48:41.616Z,58.35
2019-01-23T00:51:10.500Z,49.30
2019-01-23T00:53:39.320Z,64.47
2019-01-23T00:56:08.173Z,58.30
2019-01-23T00:58:38.676Z,55.50
2019-01-23T01:01:07.688Z,62.65
2019-01-23T01:03:38.705Z,55.80
2019-01-23T01:06:07.616Z,55.73
2019-01-23T01:08:36.529Z,47.33
2019-01-23T01:11:05.467Z,55.48
2019-01-23T01:13:34.273Z,57.80
2019-01-23T01:16:03.457Z,51.55
2019-01-23T01:18:32.216Z,63.58
2019-01-23T01:21:01.265Z,55.65
2019-01-23T01:23:30.265Z,45.80
2019-01-23T01:25:59.242Z,57.13
2019-01-23T01:28:28.178Z,54.15
2019-01-23T01:30:57.110Z,56.58
2019-01-23T01:33:25.962Z,64.65
2019-01-23T01:35:54.843Z,62.60
2019-01-23T01:38:23.797Z,62.30
2019-01-23T01:40:52.690Z,64.55
2019-01-23T01:43:21.797Z,64.15
2019-01-23T01:45:51.004Z,47.55
2019-01-23T01:48:20.052Z,55.15
2019-01-23T01:50:48.993Z,57.95
2019-01-23T01:53:18.023Z,67.65
2019-01-23T01:55:46.963Z,69.22
2019-01-23T01:58:15.957Z,78.70
2019-01-23T02:00:44.855Z,57.90
2019-01-23T02:03:15.613Z,56.25
2019-01-23T02:05:44.767Z,60.90
2019-01-23T02:08:13.792Z,59.35
2019-01-23T02:10:42.683Z,59.73
2019-01-23T02:13:11.525Z,66.72
2019-01-23T02:15:40.699Z,57.05
2019-01-23T02:18:09.677Z,65.32
2019-01-23T02:20:38.556Z,57.27
2019-01-23T02:23:07.643Z,57.30
2019-01-23T02:25:36.887Z,52.53
2019-01-23T02:28:06.108Z,73.40
2019-01-23T02:30:35.186Z,58.25
2019-01-23T02:33:04.113Z,55.67
2019-01-23T02:35:33.112Z,62.43
2019-01-23T02:38:02.104Z,54.83
2019-01-23T02:40:30.915Z,54.85
2019-01-23T02:42:59.785Z,65.50
2019-01-23T02:45:28.665Z,59.83
2019-01-23T02:47:57.565Z,59.03
2019-01-23T02:50:26.394Z,64.53
2019-01-23T02:52:55.367Z,47.93
2019-01-23T02:55:24.386Z,61.30
2019-01-23T02:57:53.375Z,82.47
2019-01-23T03:00:22.401Z,63.08
2019-01-23T03:02:51.331Z,62.55
2019-01-23T03:05:21.296Z,75.10
2019-01-23T03:07:50.304Z,61.80
2019-01-23T03:10:20.963Z,69.03
2019-01-23T03:12:49.914Z,70.55
2019-01-23T03:15:19.711Z,74.50
2019-01-23T03:17:48.597Z,75.17
2019-01-23T03:20:22.162Z,47.08
2019-01-23T03:22:51.055Z,63.78
2019-01-23T03:25:20.159Z,65.85
2019-01-23T03:27:49.207Z,82.92
2019-01-23T03:30:20.481Z,64.42
2019-01-23T03:32:49.602Z,54.88
2019-01-23T03:35:18.763Z,66.20
2019-01-23T03:37:49.286Z,61.98
2019-01-23T03:40:20.213Z,78.30
2019-01-23T03:42:49.351Z,91.30
2019-01-23T03:45:19.151Z,78.07
2019-01-23T03:47:48.178Z,75.03
2019-01-23T03:50:18.154Z,63.90
2019-01-23T03:52:47.205Z,63.40
2019-01-23T03:55:18.174Z,76.50
2019-01-23T03:57:47.295Z,64.77
2019-01-23T04:00:18.500Z,74.17
2019-01-23T04:02:47.887Z,80.00
2019-01-23T04:05:16.972Z,87.85
2019-01-23T04:07:46.040Z,83.45
2019-01-23T04:10:15.751Z,66.87
2019-01-23T04:12:44.803Z,83.87
2019-01-23T04:15:14.830Z,81.60
2019-01-23T04:17:43.738Z,72.27
2019-01-23T04:20:21.688Z,65.45
2019-01-23T04:22:50.758Z,62.95
2019-01-23T04:25:21.151Z,74.15
2019-01-23T04:27:51.080Z,98.78
2019-01-23T04:30:22.308Z,70.45
2019-01-23T04:32:51.271Z,88.07
2019-01-23T04:35:21.986Z,72.00
2019-01-23T04:37:50.823Z,64.22
2019-01-23T04:40:20.172Z,60.08
2019-01-23T04:42:49.020Z,66.10
2019-01-23T04:45:23.996Z,60.45
2019-01-23T04:47:52.919Z,52.35
2019-01-23T04:50:21.692Z,58.48
2019-01-23T04:53:11.688Z,80.85
2019-01-23T04:55:41.025Z,70.37
2019-01-23T04:58:09.983Z,74.25
2019-01-23T05:00:39.320Z,74.05
2019-01-23T05:03:08.684Z,73.95
2019-01-23T05:05:37.578Z,63.50
2019-01-23T05:08:09.339Z,66.42
2019-01-23T05:10:40.071Z,69.95
2019-01-23T05:13:08.915Z,58.38
2019-01-23T05:15:38.021Z,66.05
2019-01-23T05:18:09.773Z,70.35
2019-01-23T05:20:38.829Z,67.47
2019-01-23T05:23:07.891Z,78.75
2019-01-23T05:25:36.890Z,67.15
2019-01-23T05:28:06.131Z,84.67
2019-01-23T05:30:35.175Z,85.92
2019-01-23T05:33:04.193Z,72.30
2019-01-23T05:35:33.135Z,58.00
2019-01-23T05:38:02.103Z,81.28
2019-01-23T05:40:31.196Z,87.72
2019-01-23T05:42:59.979Z,76.80
2019-01-23T05:45:29.083Z,69.60
2019-01-23T05:47:58.772Z,92.70
2019-01-23T05:50:27.612Z,86.65
2019-01-23T05:52:56.637Z,79.60
2019-01-23T05:55:25.863Z,94.75
2019-01-23T05:57:55.093Z,70.35
2019-01-23T06:00:24.027Z,58.13
2019-01-23T06:02:53.195Z,72.37
2019-01-23T06:05:24.074Z,70.83
2019-01-23T06:07:53.473Z,68.67
2019-01-23T06:10:22.317Z,75.65
2019-01-23T06:12:51.305Z,86.70
2019-01-23T06:15:20.494Z,75.47
2019-01-23T06:17:49.558Z,97.95
2019-01-23T06:20:19.403Z,79.20
2019-01-23T06:22:48.754Z,77.35
2019-01-23T06:25:18.091Z,84.13
2019-01-23T06:27:46.902Z,71.70
2019-01-23T06:30:52.068Z,72.40
2019-01-23T06:32:59.944Z,78.47
2019-01-23T06:35:29.074Z,60.50
2019-01-23T06:37:57.898Z,86.35
2019-01-23T06:40:26.912Z,77.80
2019-01-23T06:42:55.760Z,87.02
2019-01-23T06:45:24.683Z,78.12
2019-01-23T06:47:53.467Z,75.10
2019-01-23T06:50:23.110Z,72.20
2019-01-23T06:52:52.072Z,84.07
2019-01-23T06:55:21.017Z,77.65
2019-01-23T06:57:50.034Z,93.60
2019-01-23T07:00:23.799Z,75.10
2019-01-23T07:02:52.983Z,86.80
2019-01-23T07:05:21.966Z,90.60
2019-01-23T07:07:51.188Z,92.02
2019-01-23T07:10:25.268Z,82.92
2019-01-23T07:12:56.402Z,90.05
2019-01-23T07:15:25.440Z,106.25
2019-01-23T07:17:54.548Z,98.22
2019-01-23T07:20:25.380Z,108.15
2019-01-23T07:22:54.588Z,102.55
2019-01-23T07:25:23.838Z,101.25
2019-01-23T07:27:52.947Z,103.53
2019-01-23T07:30:24.615Z,97.60
2019-01-23T07:32:53.542Z,110.48
2019-01-23T07:35:22.398Z,92.33
2019-01-23T07:37:51.488Z,107.32
2019-01-23T07:40:20.479Z,107.70
2019-01-23T07:42:49.670Z,103.42
2019-01-23T07:45:19.378Z,113.72
2019-01-23T07:47:48.313Z,109.52
2019-01-23T07:50:17.421Z,111.75
2019-01-23T07:52:47.214Z,104.12
2019-01-23T07:55:17.082Z,118.13
2019-01-23T07:57:45.985Z,110.83
2019-01-23T08:00:16.860Z,94.40
2019-01-23T08:02:46.164Z,139.75
2019-01-23T08:05:19.594Z,113.95
2019-01-23T08:07:49.229Z,124.12
2019-01-23T08:10:18.560Z,122.07
2019-01-23T08:12:47.710Z,134.72
2019-01-23T08:15:19.149Z,140.90
2019-01-23T08:17:48.101Z,113.50
2019-01-23T08:20:18.515Z,141.28
2019-01-23T08:22:47.662Z,130.82
2019-01-23T08:25:16.810Z,121.15
2019-01-23T08:27:46.060Z,150.80
2019-01-23T08:30:16.757Z,129.38
2019-01-23T08:32:45.774Z,126.50
2019-01-23T08:35:15.450Z,131.00
2019-01-23T08:37:44.683Z,143.17
2019-01-23T08:40:14.888Z,135.50
2019-01-23T08:42:44.904Z,136.88
2019-01-23T08:45:14.291Z,145.50
2019-01-23T08:47:43.957Z,134.20
2019-01-23T08:50:16.991Z,161.88
2019-01-23T08:52:45.898Z,170.87
2019-01-23T08:55:15.290Z,152.55
2019-01-23T08:57:44.247Z,129.30
2019-01-23T09:00:13.404Z,147.45
2019-01-23T09:02:42.663Z,156.63
2019-01-23T09:05:11.829Z,160.78
2019-01-23T09:07:41.015Z,166.82
2019-01-23T09:10:13.425Z,164.40
2019-01-23T09:12:42.895Z,162.25
2019-01-23T09:15:12.319Z,167.85
2019-01-23T09:17:41.617Z,165.25
2019-01-23T09:20:14.758Z,166.65
2019-01-23T09:22:47.013Z,144.28
2019-01-23T09:25:17.842Z,190.95
2019-01-23T09:27:46.965Z,174.70
2019-01-23T09:31:07.676Z,162.50
2019-01-23T09:33:45.462Z,139.80
2019-01-23T09:36:31.895Z,194.45
2019-01-23T09:39:14.441Z,134.45
2019-01-23T09:42:12.165Z,158.42
2019-01-23T09:45:18.229Z,184.13
2019-01-23T09:48:16.339Z,192.00
2019-01-23T09:51:21.223Z,173.30
2019-01-23T09:53:57.200Z,156.55
2019-01-23T09:56:26.246Z,195.70
2019-01-23T09:58:55.226Z,169.00
2019-01-23T10:01:24.383Z,169.20
2019-01-23T10:03:54.739Z,206.55
2019-01-23T10:06:23.755Z,213.80
2019-01-23T10:08:52.725Z,202.85
2019-01-23T10:11:21.890Z,162.35
2019-01-23T10:13:50.862Z,169.22
2019-01-23T10:16:20.249Z,170.77
2019-01-23T10:18:55.828Z,217.57
2019-01-23T10:21:20.640Z,192.77
2019-01-23T10:23:49.600Z,171.28
2019-01-23T10:26:18.731Z,194.17
2019-01-23T10:28:54.477Z,209.47
2019-01-23T10:31:23.506Z,189.35
2019-01-23T10:33:52.460Z,199.55
2019-01-23T10:36:21.451Z,208.57
2019-01-23T10:38:50.272Z,167.90
2019-01-23T10:41:19.506Z,183.05
2019-01-23T10:43:48.690Z,193.78
2019-01-23T10:46:17.714Z,167.95
2019-01-23T10:48:49.928Z,178.20
2019-01-23T10:51:18.928Z,157.10
2019-01-23T10:53:47.820Z,138.07
2019-01-23T10:56:16.713Z,195.32
2019-01-23T10:58:45.544Z,177.55
2019-01-23T11:01:14.727Z,177.75
2019-01-23T11:03:43.888Z,170.05
2019-01-23T11:06:13.130Z,164.00
2019-01-23T11:08:42.155Z,185.05
2019-01-23T11:11:11.286Z,178.45
2019-01-23T11:13:40.344Z,172.17
2019-01-23T11:16:09.281Z,166.18
2019-01-23T11:18:38.352Z,191.95
2019-01-23T11:21:07.298Z,165.10
2019-01-23T11:23:36.420Z,176.30
2019-01-23T11:26:08.848Z,163.35
2019-01-23T11:28:38.004Z,162.57
2019-01-23T11:31:07.138Z,160.25
2019-01-23T11:33:35.992Z,175.05
2019-01-23T11:36:04.964Z,187.68
2019-01-23T11:38:33.985Z,153.18
2019-01-23T11:41:03.134Z,215.07
2019-01-23T11:43:32.070Z,168.10
2019-01-23T11:46:01.000Z,182.78
2019-01-23T11:48:29.882Z,156.25
2019-01-23T11:50:58.709Z,185.52
2019-01-23T11:53:27.631Z,173.70
2019-01-23T11:55:56.627Z,149.02
2019-01-23T11:58:25.718Z,184.82
2019-01-23T12:00:57.930Z,148.02
2019-01-23T12:03:26.844Z,150.47
2019-01-23T12:05:56.002Z,149.72
2019-01-23T12:08:24.887Z,142.10
2019-01-23T12:10:53.860Z,162.20
2019-01-23T12:13:22.853Z,155.45
2019-01-23T12:15:51.799Z,154.47
2019-01-23T12:18:20.670Z,162.97
2019-01-23T12:20:49.837Z,148.30
2019-01-23T12:23:18.783Z,147.85
2019-01-23T12:25:47.700Z,153.55
2019-01-23T12:28:16.653Z,135.90
2019-01-23T12:30:51.469Z,128.38
2019-01-23T12:33:20.516Z,164.10
2019-01-23T12:35:50.954Z,149.85
2019-01-23T12:38:19.803Z,124.80
2019-01-23T12:40:48.733Z,147.50
2019-01-23T12:43:17.661Z,152.12
2019-01-23T12:45:46.531Z,154.65
2019-01-23T12:48:15.420Z,168.05
2019-01-23T12:50:44.355Z,148.00
2019-01-23T12:53:13.633Z,168.85
2019-01-23T12:55:42.647Z,164.72
2019-01-23T12:58:11.621Z,161.03
2019-01-23T13:00:46.991Z,136.20
2019-01-23T13:03:18.699Z,154.20
2019-01-23T13:05:47.561Z,151.30
2019-01-23T13:08:16.502Z,144.72
2019-01-23T13:10:45.977Z,155.35
2019-01-23T13:13:14.854Z,128.65
2019-01-23T13:15:43.770Z,153.42
2019-01-23T13:18:12.855Z,107.80
2019-01-23T13:20:41.887Z,140.45
2019-01-23T13:23:10.825Z,140.70
2019-01-23T13:25:39.771Z,96.20
2019-01-23T13:28:08.776Z,116.40
2019-01-23T13:30:37.882Z,131.47
2019-01-23T13:33:06.925Z,125.97
2019-01-23T13:35:38.152Z,115.08
2019-01-23T13:38:10.334Z,132.55
2019-01-23T13:40:39.274Z,93.85
2019-01-23T13:43:08.514Z,117.95
2019-01-23T13:45:41.758Z,124.35
2019-01-23T13:48:14.350Z,124.22
2019-01-23T13:50:43.229Z,103.60
2019-01-23T13:53:12.452Z,86.53
2019-01-23T13:55:41.404Z,103.80
2019-01-23T13:58:13.180Z,122.25
2019-01-23T14:00:43.098Z,111.57
2019-01-23T14:03:12.104Z,71.25
2019-01-23T14:05:41.102Z,105.05
2019-01-23T14:08:10.544Z,85.20
2019-01-23T14:10:39.531Z,112.52
2019-01-23T14:13:08.486Z,94.62
2019-01-23T14:15:38.503Z,91.45
2019-01-23T14:18:07.799Z,86.30
2019-01-23T14:20:36.896Z,85.92
2019-01-23T14:23:06.082Z,114.03
2019-01-23T14:25:35.066Z,83.60
2019-01-23T14:28:04.544Z,79.50
2019-01-23T14:30:35.856Z,77.62
2019-01-23T14:33:05.128Z,70.90
2019-01-23T14:35:35.040Z,88.97
2019-01-23T14:38:04.408Z,95.77
2019-01-23T14:40:34.756Z,79.45
2019-01-23T14:43:23.487Z,79.80
2019-01-23T14:45:52.398Z,73.40
2019-01-23T14:48:21.290Z,83.97
2019-01-23T14:50:50.500Z,66.42
2019-01-23T14:53:19.748Z,67.20
2019-01-23T14:55:48.541Z,88.47
2019-01-23T14:58:19.610Z,56.23
2019-01-23T15:00:48.632Z,86.05
2019-01-23T15:03:17.635Z,57.98
2019-01-23T15:05:46.589Z,81.28
2019-01-23T15:08:19.008Z,68.95
2019-01-23T15:10:47.882Z,61.33
2019-01-23T15:13:16.778Z,45.70
2019-01-23T15:15:45.703Z,59.85
2019-01-23T15:18:14.574Z,59.80
2019-01-23T15:20:43.729Z,59.85
2019-01-23T15:23:12.596Z,72.82
2019-01-23T15:25:41.868Z,77.03
2019-01-23T15:28:12.606Z,79.40
2019-01-23T15:30:42.052Z,62.43
2019-01-23T15:33:16.914Z,57.95
2019-01-23T15:35:48.821Z,65.55
2019-01-23T15:38:17.662Z,54.90
2019-01-23T15:40:47.176Z,52.35
2019-01-23T15:43:18.805Z,49.27
2019-01-23T15:45:51.635Z,54.38
2019-01-23T15:48:20.590Z,45.48
2019-01-23T15:50:52.697Z,45.55
2019-01-23T15:53:22.177Z,44.67
2019-01-23T15:55:51.047Z,57.70
2019-01-23T15:58:23.217Z,55.15
2019-01-23T16:00:52.148Z,46.98
2019-01-23T16:03:21.121Z,53.55
2019-01-23T16:05:49.956Z,43.28
2019-01-23T16:08:18.787Z,44.35
2019-01-23T16:10:48.434Z,45.03
2019-01-23T16:13:17.484Z,37.67
2019-01-23T16:15:46.562Z,45.70
2019-01-23T16:18:15.526Z,31.45
2019-01-23T16:20:44.522Z,67.85
2019-01-23T16:23:13.647Z,48.48
2019-01-23T16:25:42.541Z,35.13
2019-01-23T16:28:11.503Z,52.25
2019-01-23T16:30:40.932Z,49.10
2019-01-23T16:33:09.851Z,45.00
2019-01-23T16:35:39.116Z,45.48
2019-01-23T16:38:09.794Z,35.40
2019-01-23T16:40:38.687Z,38.38
2019-01-23T16:43:07.615Z,41.80
2019-01-23T16:45:36.484Z,37.50
2019-01-23T16:48:05.655Z,37.08
2019-01-23T16:50:34.599Z,27.13
2019-01-23T16:53:03.657Z,39.20
2019-01-23T16:55:32.659Z,45.65
2019-01-23T16:58:01.801Z,45.45
2019-01-23T17:00:30.634Z,35.48
2019-01-23T17:03:00.376Z,41.73
2019-01-23T17:05:30.602Z,43.83
2019-01-23T17:08:02.597Z,42.83
2019-01-23T17:10:31.649Z,34.95
2019-01-23T17:13:02.045Z,32.67
2019-01-23T17:15:31.165Z,32.83
2019-01-23T17:18:00.226Z,35.92
2019-01-23T17:20:35.780Z,39.10
2019-01-23T17:23:07.379Z,26.50
2019-01-23T17:25:38.797Z,40.20
2019-01-23T17:28:14.238Z,31.82
2019-01-23T17:30:43.434Z,37.78
2019-01-23T17:33:12.514Z,41.83
2019-01-23T17:35:41.632Z,45.90
2019-01-23T17:38:10.561Z,41.20
2019-01-23T17:40:39.407Z,41.35
2019-01-23T17:43:08.915Z,32.85
2019-01-23T17:45:39.207Z,33.83
2019-01-23T17:48:10.372Z,32.53
2019-01-23T17:50:40.021Z,39.73
2019-01-23T17:53:09.183Z,28.05
2019-01-23T17:55:39.289Z,30.25
2019-01-23T17:58:10.589Z,43.20
2019-01-23T18:00:42.601Z,42.15
2019-01-23T18:03:11.868Z,36.90
2019-01-23T18:05:41.583Z,40.08
2019-01-23T18:08:10.607Z,38.35
2019-01-23T18:10:39.724Z,44.40
2019-01-23T18:13:08.764Z,37.17
2019-01-23T18:15:39.074Z,36.53
2019-01-23T18:18:08.795Z,28.70
2019-01-23T18:20:37.904Z,35.50
2019-01-23T18:23:06.880Z,34.58
2019-01-23T18:25:35.831Z,36.65
2019-01-23T18:28:04.958Z,33.95
2019-01-23T18:30:41.571Z,43.78
2019-01-23T18:33:11.971Z,28.30
2019-01-23T18:36:14.136Z,47.03
2019-01-23T18:39:02.536Z,40.80
2019-01-23T18:42:18.827Z,37.75
2019-01-23T18:45:24.633Z,31.57
2019-01-23T18:48:47.128Z,44.23
2019-01-23T18:51:30.003Z,32.53
2019-01-23T18:53:59.170Z,36.85
2019-01-23T18:56:28.287Z,33.63
2019-01-23T18:58:57.586Z,42.60
2019-01-23T19:01:26.744Z,41.58
2019-01-23T19:03:55.837Z,35.28
2019-01-23T19:06:24.841Z,40.90
2019-01-23T19:08:53.743Z,37.20
2019-01-23T19:11:22.932Z,36.42
2019-01-23T19:13:52.067Z,30.23
2019-01-23T19:16:21.017Z,34.67
2019-01-23T19:18:50.090Z,45.75
2019-01-23T19:21:19.689Z,35.65
2019-01-23T19:23:48.505Z,39.03
2019-01-23T19:26:17.544Z,37.10
2019-01-23T19:28:46.623Z,33.63
2019-01-23T19:31:16.769Z,33.42
2019-01-23T19:33:45.827Z,41.30
2019-01-23T19:36:14.778Z,43.28
2019-01-23T19:38:44.978Z,39.83
2019-01-23T19:41:20.180Z,44.27
2019-01-23T19:43:44.721Z,36.23
2019-01-23T19:46:14.080Z,33.92
2019-01-23T19:48:44.390Z,42.30
2019-01-23T19:51:13.498Z,41.88
2019-01-23T19:53:42.324Z,48.60
2019-01-23T19:56:12.175Z,35.60
2019-01-23T19:58:41.118Z,39.00
2019-01-23T20:01:11.025Z,51.50
2019-01-23T20:03:39.890Z,48.68
2019-01-23T20:06:08.848Z,47.13
2019-01-23T20:08:37.931Z,60.23
2019-01-23T20:11:07.532Z,32.35
2019-01-23T20:13:36.514Z,50.63
2019-01-23T20:16:06.863Z,39.10
2019-01-23T20:18:36.409Z,47.98
2019-01-23T20:21:05.397Z,42.98
2019-01-23T20:23:34.380Z,48.23
2019-01-23T20:26:03.737Z,40.58
2019-01-23T20:28:32.753Z,38.30
2019-01-23T20:31:02.015Z,43.08
2019-01-23T20:33:31.050Z,48.60
2019-01-23T20:35:59.928Z,41.85
2019-01-23T20:38:29.142Z,43.55
2019-01-23T20:40:58.024Z,41.05
2019-01-23T20:43:27.359Z,46.58
2019-01-23T20:45:57.527Z,47.05
2019-01-23T20:48:26.494Z,40.17
2019-01-23T20:50:55.539Z,48.05
2019-01-23T20:53:26.951Z,49.08
2019-01-23T20:55:56.214Z,40.80
2019-01-23T20:58:27.350Z,42.03
2019-01-23T21:00:58.799Z,37.98
2019-01-23T21:03:34.652Z,42.20
2019-01-23T21:05:59.702Z,39.80
2019-01-23T21:08:30.768Z,47.45
2019-01-23T21:10:59.750Z,43.73
2019-01-23T21:13:28.664Z,42.83
2019-01-23T21:15:57.818Z,40.52
2019-01-23T21:18:30.359Z,37.67
2019-01-23T21:21:01.772Z,40.73
2019-01-23T21:23:31.078Z,41.20
2019-01-23T21:26:00.732Z,35.98
2019-01-23T21:28:29.828Z,47.43
2019-01-23T21:30:58.757Z,53.73
2019-01-23T21:33:27.902Z,43.83
2019-01-23T21:35:57.869Z,49.50
2019-01-23T21:38:27.244Z,59.35
2019-01-23T21:40:56.587Z,48.75
2019-01-23T21:43:30.081Z,45.58
2019-01-23T21:46:04.460Z,44.10
2019-01-23T21:48:33.560Z,44.42
2019-01-23T21:51:08.180Z,34.13
2019-01-23T21:53:41.585Z,40.63
2019-01-23T21:56:11.120Z,43.83
2019-01-23T21:58:44.209Z,45.60
2019-01-23T22:01:18.947Z,40.92
2019-01-23T22:03:53.154Z,38.75
2019-01-23T22:06:27.620Z,37.88
2019-01-23T22:08:58.080Z,41.10
2019-01-23T22:11:27.300Z,34.15
2019-01-23T22:13:59.976Z,42.13
2019-01-23T22:16:29.320Z,43.08
2019-01-23T22:18:58.289Z,41.58
2019-01-23T22:21:30.642Z,46.45
2019-01-23T22:24:00.295Z,44.55
2019-01-23T22:26:30.227Z,45.65
2019-01-23T22:29:00.356Z,49.33
2019-01-23T22:31:29.533Z,47.48
2019-01-23T22:34:01.280Z,33.48
2019-01-23T22:36:33.558Z,42.50
2019-01-23T22:39:06.285Z,33.75
2019-01-23T22:41:51.937Z,37.83
2019-01-23T22:44:20.969Z,43.68
2019-01-23T22:46:49.986Z,39.67
2019-01-23T22:49:23.689Z,40.43
2019-01-23T22:51:52.654Z,36.38
2019-01-23T22:54:26.987Z,46.08
2019-01-23T22:56:58.923Z,47.38
2019-01-23T22:59:30.715Z,34.85
2019-01-23T23:01:59.805Z,45.05
2019-01-23T23:04:29.069Z,46.20
2019-01-23T23:07:06.003Z,41.42
2019-01-23T23:09:35.572Z,45.15
2019-01-23T23:12:05.158Z,39.50
2019-01-23T23:14:34.385Z,33.88
2019-01-23T23:17:05.527Z,53.20
2019-01-23T23:19:34.654Z,45.80
2019-01-23T23:22:06.370Z,31.62
2019-01-23T23:24:35.664Z,44.03
2019-01-23T23:27:04.813Z,35.68
2019-01-23T23:29:34.143Z,43.98
2019-01-23T23:32:03.294Z,34.92
2019-01-23T23:34:34.079Z,45.65
2019-01-23T23:37:03.398Z,44.65
2019-01-23T23:39:32.516Z,40.05
2019-01-23T23:42:05.969Z,43.90
2019-01-23T23:44:36.276Z,48.02
2019-01-23T23:47:05.346Z,44.42
2019-01-23T23:49:35.387Z,53.33
2019-01-23T23:52:04.743Z,46.63
2019-01-23T23:54:35.069Z,51.53
2019-01-23T23:57:03.983Z,41.28
2019-01-23T23:59:32.951Z,46.10
