createdAt,value
2023-03-29T00:00:46.043Z,18.4
2023-03-29T00:20:46.623Z,18.4
2023-03-29T00:40:45.834Z,18.4
2023-03-29T01:00:46.139Z,18.3
2023-03-29T01:20:46.581Z,18.3
2023-03-29T01:40:46.616Z,18.2
2023-03-29T02:00:46.561Z,18.2
2023-03-29T02:20:45.539Z,18.2
2023-03-29T02:40:57.874Z,18.1
2023-03-29T03:00:47.249Z,18.1
2023-03-29T03:20:46.435Z,18.1
2023-03-29T03:40:46.564Z,18.1
2023-03-29T04:01:11.605Z,18.1
2023-03-29T04:20:47.316Z,18
2023-03-29T04:40:47.220Z,18.1
2023-03-29T05:00:49.805Z,18.4
2023-03-29T05:20:45.342Z,18.4
2023-03-29T05:41:12.530Z,18.4
2023-03-29T06:01:10.758Z,18.4
2023-03-29T06:21:15.795Z,18.4
2023-03-29T06:41:12.436Z,18.4
2023-03-29T07:01:14.417Z,18.4
2023-03-29T07:21:11.679Z,18.4
2023-03-29T07:41:12.706Z,18.4
2023-03-29T08:01:18.942Z,18.5
2023-03-29T08:21:19.572Z,18.5
2023-03-29T08:41:13.279Z,18.5
2023-03-29T09:01:11.245Z,18.6
2023-03-29T09:21:12.585Z,18.6
2023-03-29T09:41:19.777Z,18.8
2023-03-29T10:01:19.595Z,18.9
2023-03-29T10:21:18.548Z,18.5
2023-03-29T10:41:17.584Z,18.8
2023-03-29T11:01:13.361Z,18.8
2023-03-29T11:21:23.510Z,19.1
2023-03-29T11:41:12.650Z,19.1
2023-03-29T12:01:11.638Z,19.1
2023-03-29T12:21:12.454Z,19.1
2023-03-29T12:41:13.097Z,19.2
2023-03-29T13:01:15.253Z,19.2
2023-03-29T13:21:14.536Z,19.2
2023-03-29T13:41:13.512Z,19.3
2023-03-29T14:01:18.059Z,19.3
2023-03-29T14:21:15.883Z,19.3
2023-03-29T14:41:17.938Z,19.4
2023-03-29T15:01:11.918Z,19.4
2023-03-29T15:21:10.894Z,19.4
2023-03-29T15:41:11.643Z,19.5
2023-03-29T16:01:12.829Z,19.4
2023-03-29T16:21:17.230Z,19.3
2023-03-29T16:41:10.520Z,19.3
2023-03-29T17:01:18.236Z,19.4
2023-03-29T17:21:12.325Z,19.3
2023-03-29T17:41:11.748Z,19.4
2023-03-29T18:00:46.259Z,19.4
2023-03-29T18:20:45.300Z,19.5
2023-03-29T18:40:46.445Z,19.4
2023-03-29T19:00:46.888Z,19.5
2023-03-29T19:20:46.040Z,19.5
2023-03-29T19:40:49.606Z,19.5
2023-03-29T20:00:49.543Z,19.6
2023-03-29T20:20:45.981Z,19.6
2023-03-29T20:40:45.728Z,19.6
2023-03-29T21:00:46.433Z,19.5
2023-03-29T21:20:45.591Z,19.5
2023-03-29T21:40:46.875Z,19.4
2023-03-29T22:00:54.495Z,19.3
2023-03-29T22:20:46.446Z,19.3
2023-03-29T22:40:46.151Z,19.2
2023-03-29T23:00:45.610Z,19.1
2023-03-29T23:20:52.915Z,19.1
2023-03-29T23:40:51.459Z,19
