createdAt,value
2019-05-01T00:00:27.199Z,6.98
2019-05-01T00:01:27.132Z,6.98
2019-05-01T00:02:27.129Z,6.94
2019-05-01T00:03:27.103Z,6.89
2019-05-01T00:04:27.100Z,6.83
2019-05-01T00:05:27.080Z,6.91
2019-05-01T00:06:27.159Z,6.95
2019-05-01T00:07:27.061Z,7.04
2019-05-01T00:08:27.051Z,7.05
2019-05-01T00:09:27.037Z,7.09
2019-05-01T00:10:27.030Z,7.09
2019-05-01T00:11:27.013Z,7.01
2019-05-01T00:12:27.063Z,6.98
2019-05-01T00:13:26.991Z,6.99
2019-05-01T00:14:26.980Z,6.97
2019-05-01T00:15:26.968Z,6.90
2019-05-01T00:16:26.956Z,6.98
2019-05-01T00:17:27.889Z,6.84
2019-05-01T00:18:26.996Z,6.94
2019-05-01T00:19:26.926Z,6.90
2019-05-01T00:20:26.937Z,6.98
2019-05-01T00:21:26.902Z,6.90
2019-05-01T00:22:26.895Z,6.95
2019-05-01T00:23:26.884Z,6.97
2019-05-01T00:24:27.084Z,6.94
2019-05-01T00:25:26.862Z,7.05
2019-05-01T00:26:26.897Z,7.16
2019-05-01T00:27:26.835Z,7.17
2019-05-01T00:28:26.836Z,7.07
2019-05-01T00:29:26.820Z,7.02
2019-05-01T00:30:30.126Z,7.09
2019-05-01T00:31:26.792Z,7.07
2019-05-01T00:32:26.815Z,7.12
2019-05-01T00:33:26.780Z,7.12
2019-05-01T00:34:26.755Z,7.17
2019-05-01T00:35:26.745Z,7.20
2019-05-01T00:36:26.954Z,7.20
2019-05-01T00:37:26.737Z,7.17
2019-05-01T00:38:26.711Z,7.20
2019-05-01T00:39:26.734Z,7.27
2019-05-01T00:40:26.692Z,7.35
2019-05-01T00:41:26.678Z,7.32
2019-05-01T00:42:26.731Z,7.38
2019-05-01T00:43:26.668Z,7.26
2019-05-01T00:44:26.646Z,7.37
2019-05-01T00:45:26.634Z,7.35
2019-05-01T00:46:26.653Z,7.27
2019-05-01T00:47:26.611Z,7.23
2019-05-01T00:48:26.660Z,7.20
2019-05-01T00:49:26.589Z,7.02
2019-05-01T00:50:26.577Z,6.97
2019-05-01T00:51:26.565Z,6.97
2019-05-01T00:52:26.554Z,6.91
2019-05-01T00:53:26.543Z,6.95
2019-05-01T00:54:26.606Z,6.90
2019-05-01T00:55:26.533Z,6.86
2019-05-01T00:56:26.519Z,6.87
2019-05-01T00:57:26.506Z,6.77
2019-05-01T00:58:26.491Z,6.68
2019-05-01T00:59:26.479Z,6.71
2019-05-01T01:00:26.542Z,6.86
2019-05-01T01:01:26.456Z,6.77
2019-05-01T01:02:26.456Z,6.76
2019-05-01T01:03:26.431Z,6.68
2019-05-01T01:04:26.425Z,6.71
2019-05-01T01:05:26.409Z,6.58
2019-05-01T01:06:26.461Z,6.53
2019-05-01T01:07:26.388Z,6.36
2019-05-01T01:08:26.376Z,6.44
2019-05-01T01:09:26.364Z,6.29
2019-05-01T01:10:26.365Z,6.30
2019-05-01T01:11:26.351Z,6.30
2019-05-01T01:12:26.396Z,6.41
2019-05-01T01:13:26.320Z,6.50
2019-05-01T01:14:26.310Z,6.54
2019-05-01T01:15:26.300Z,6.66
2019-05-01T01:16:26.287Z,6.72
2019-05-01T01:17:26.277Z,6.72
2019-05-01T01:18:26.328Z,6.89
2019-05-01T01:19:26.267Z,6.98
2019-05-01T01:20:26.246Z,6.95
2019-05-01T01:21:26.286Z,6.99
2019-05-01T01:22:26.221Z,7.04
2019-05-01T01:23:26.228Z,7.09
2019-05-01T01:24:26.404Z,7.23
2019-05-01T01:25:26.192Z,7.20
2019-05-01T01:26:26.174Z,7.29
2019-05-01T01:27:26.165Z,7.35
2019-05-01T01:28:26.153Z,7.23
2019-05-01T01:29:26.143Z,7.23
2019-05-01T01:30:26.211Z,7.29
2019-05-01T01:31:26.120Z,7.20
2019-05-01T01:32:26.129Z,7.26
2019-05-01T01:33:26.100Z,7.20
2019-05-01T01:34:26.095Z,7.23
2019-05-01T01:35:26.077Z,7.20
2019-05-01T01:36:26.141Z,7.09
2019-05-01T01:37:26.051Z,6.97
2019-05-01T01:38:26.041Z,6.90
2019-05-01T01:39:26.034Z,6.71
2019-05-01T01:40:26.026Z,6.71
2019-05-01T01:41:26.012Z,6.61
2019-05-01T01:42:26.061Z,6.46
2019-05-01T01:43:25.994Z,6.51
2019-05-01T01:44:25.996Z,6.50
2019-05-01T01:45:25.965Z,6.47
2019-05-01T01:46:25.951Z,6.41
2019-05-01T01:47:25.940Z,6.51
2019-05-01T01:48:25.992Z,6.53
2019-05-01T01:49:25.924Z,6.72
2019-05-01T01:50:25.908Z,6.94
2019-05-01T01:51:25.900Z,6.97
2019-05-01T01:52:25.900Z,6.98
2019-05-01T01:53:25.884Z,7.09
2019-05-01T01:54:25.929Z,7.13
2019-05-01T01:55:25.865Z,7.08
2019-05-01T01:56:25.840Z,7.05
2019-05-01T01:57:25.832Z,7.07
2019-05-01T01:58:25.820Z,7.16
2019-05-01T01:59:25.813Z,7.17
2019-05-01T02:00:25.859Z,7.20
2019-05-01T02:01:25.793Z,7.26
2019-05-01T02:02:25.779Z,7.22
2019-05-01T02:03:25.768Z,7.31
2019-05-01T02:04:25.753Z,7.38
2019-05-01T02:05:25.739Z,7.41
2019-05-01T02:06:25.942Z,7.45
2019-05-01T02:07:25.730Z,7.56
2019-05-01T02:08:25.711Z,7.53
2019-05-01T02:09:25.696Z,7.55
2019-05-01T02:10:25.785Z,7.59
2019-05-01T02:11:25.702Z,7.53
2019-05-01T02:12:25.726Z,7.50
2019-05-01T02:13:25.652Z,7.52
2019-05-01T02:14:25.640Z,7.52
2019-05-01T02:15:25.633Z,7.49
2019-05-01T02:16:25.641Z,7.40
2019-05-01T02:17:25.611Z,7.40
2019-05-01T02:18:25.679Z,7.32
2019-05-01T02:19:25.589Z,7.40
2019-05-01T02:20:25.572Z,7.35
2019-05-01T02:21:25.567Z,7.34
2019-05-01T02:22:25.551Z,7.38
2019-05-01T02:23:25.538Z,7.47
2019-05-01T02:24:25.601Z,7.53
2019-05-01T02:25:25.524Z,7.58
2019-05-01T02:26:25.507Z,7.67
2019-05-01T02:27:25.518Z,7.74
2019-05-01T02:28:25.506Z,7.75
2019-05-01T02:29:25.472Z,7.77
2019-05-01T02:30:25.527Z,7.75
2019-05-01T02:31:28.052Z,7.72
2019-05-01T02:32:25.462Z,7.71
2019-05-01T02:33:25.430Z,7.79
2019-05-01T02:34:25.418Z,7.81
2019-05-01T02:35:25.425Z,7.78
2019-05-01T02:36:25.599Z,7.81
2019-05-01T02:37:25.422Z,7.77
2019-05-01T02:38:25.383Z,7.96
2019-05-01T02:39:25.375Z,7.96
2019-05-01T02:40:25.349Z,7.87
2019-05-01T02:41:25.343Z,7.81
2019-05-01T02:42:25.390Z,7.90
2019-05-01T02:43:25.318Z,7.96
2019-05-01T02:44:25.306Z,7.93
2019-05-01T02:45:25.292Z,7.94
2019-05-01T02:46:25.277Z,7.84
2019-05-01T02:47:25.287Z,7.99
2019-05-01T02:48:25.350Z,7.93
2019-05-01T02:49:25.274Z,8.00
2019-05-01T02:50:25.237Z,8.08
2019-05-01T02:51:25.224Z,8.18
2019-05-01T02:52:25.209Z,8.18
2019-05-01T02:53:25.218Z,8.20
2019-05-01T02:54:25.248Z,8.28
2019-05-01T02:55:25.203Z,8.25
2019-05-01T02:56:25.167Z,8.18
2019-05-01T02:57:25.152Z,8.26
2019-05-01T02:58:25.138Z,8.20
2019-05-01T02:59:25.131Z,8.26
2019-05-01T03:00:25.184Z,8.25
2019-05-01T03:01:25.122Z,8.17
2019-05-01T03:02:25.096Z,8.20
2019-05-01T03:03:25.098Z,8.18
2019-05-01T03:04:25.073Z,8.22
2019-05-01T03:05:25.062Z,8.22
2019-05-01T03:06:25.116Z,8.21
2019-05-01T03:07:25.036Z,8.28
2019-05-01T03:08:25.023Z,8.35
2019-05-01T03:09:25.028Z,8.30
2019-05-01T03:10:25.008Z,8.26
2019-05-01T03:11:24.992Z,8.30
2019-05-01T03:12:25.039Z,8.25
2019-05-01T03:13:24.965Z,8.29
2019-05-01T03:14:24.999Z,8.25
2019-05-01T03:15:24.941Z,8.25
2019-05-01T03:16:24.931Z,8.26
2019-05-01T03:17:24.918Z,8.22
2019-05-01T03:18:24.980Z,8.17
2019-05-01T03:19:24.901Z,8.18
2019-05-01T03:20:24.933Z,8.29
2019-05-01T03:21:24.873Z,8.36
2019-05-01T03:22:24.862Z,8.40
2019-05-01T03:23:24.851Z,8.40
2019-05-01T03:24:25.043Z,8.47
2019-05-01T03:25:24.832Z,8.53
2019-05-01T03:26:24.812Z,8.60
2019-05-01T03:27:24.804Z,8.63
2019-05-01T03:28:24.795Z,8.51
2019-05-01T03:29:24.779Z,8.51
2019-05-01T03:30:24.841Z,8.48
2019-05-01T03:31:24.758Z,8.47
2019-05-01T03:32:24.746Z,8.51
2019-05-01T03:33:24.745Z,8.54
2019-05-01T03:34:24.750Z,8.51
2019-05-01T03:35:24.713Z,8.57
2019-05-01T03:36:24.765Z,8.55
2019-05-01T03:37:24.686Z,8.63
2019-05-01T03:38:24.674Z,8.58
2019-05-01T03:39:24.671Z,8.72
2019-05-01T03:40:24.665Z,8.72
2019-05-01T03:41:24.638Z,8.79
2019-05-01T03:42:24.689Z,8.83
2019-05-01T03:43:24.615Z,8.83
2019-05-01T03:44:24.602Z,8.94
2019-05-01T03:45:24.592Z,8.91
2019-05-01T03:46:24.587Z,8.90
2019-05-01T03:47:24.572Z,9.02
2019-05-01T03:48:24.763Z,8.97
2019-05-01T03:49:24.545Z,9.04
2019-05-01T03:50:24.537Z,9.02
2019-05-01T03:51:24.521Z,9.01
2019-05-01T03:52:24.512Z,9.01
2019-05-01T03:53:24.531Z,8.99
2019-05-01T03:54:24.551Z,8.96
2019-05-01T03:55:24.478Z,9.06
2019-05-01T03:56:24.468Z,9.15
2019-05-01T03:57:24.452Z,9.10
2019-05-01T03:58:24.442Z,9.13
2019-05-01T03:59:24.431Z,9.13
2019-05-01T04:00:24.479Z,9.10
2019-05-01T04:01:24.420Z,9.13
2019-05-01T04:02:33.747Z,9.24
2019-05-01T04:03:25.383Z,9.12
2019-05-01T04:04:24.373Z,9.10
2019-05-01T04:05:24.359Z,9.10
2019-05-01T04:06:24.557Z,9.23
2019-05-01T04:07:24.363Z,9.16
2019-05-01T04:08:24.326Z,9.21
2019-05-01T04:09:24.337Z,9.23
2019-05-01T04:10:24.391Z,9.25
2019-05-01T04:11:24.291Z,9.27
2019-05-01T04:12:24.350Z,9.18
2019-05-01T04:13:24.274Z,9.23
2019-05-01T04:14:24.258Z,9.31
2019-05-01T04:15:24.248Z,9.28
2019-05-01T04:16:24.239Z,9.38
2019-05-01T04:17:24.229Z,9.40
2019-05-01T04:18:24.295Z,9.31
2019-05-01T04:19:24.217Z,9.39
2019-05-01T04:20:24.203Z,9.45
2019-05-01T04:21:24.178Z,9.43
2019-05-01T04:22:24.167Z,9.35
2019-05-01T04:23:24.170Z,9.42
2019-05-01T04:24:24.360Z,9.35
2019-05-01T04:25:24.133Z,9.38
2019-05-01T04:26:24.127Z,9.46
2019-05-01T04:27:24.138Z,9.34
2019-05-01T04:28:24.099Z,9.35
2019-05-01T04:29:24.101Z,9.35
2019-05-01T04:30:24.170Z,9.43
2019-05-01T04:31:24.075Z,9.40
2019-05-01T04:32:24.056Z,9.42
2019-05-01T04:33:24.047Z,9.32
2019-05-01T04:34:24.034Z,9.38
2019-05-01T04:35:24.020Z,9.35
2019-05-01T04:36:24.244Z,9.32
2019-05-01T04:37:24.031Z,9.35
2019-05-01T04:38:23.987Z,9.40
2019-05-01T04:39:24.012Z,9.42
2019-05-01T04:40:23.966Z,9.40
2019-05-01T04:41:23.951Z,9.56
2019-05-01T04:42:24.017Z,9.66
2019-05-01T04:43:23.928Z,9.71
2019-05-01T04:44:23.921Z,9.68
2019-05-01T04:45:23.907Z,9.70
2019-05-01T04:46:23.895Z,9.75
2019-05-01T04:47:23.881Z,9.82
2019-05-01T04:48:24.090Z,9.81
2019-05-01T04:49:23.858Z,9.79
2019-05-01T04:50:23.847Z,9.91
2019-05-01T04:51:23.837Z,9.91
2019-05-01T04:52:23.886Z,10.00
2019-05-01T04:53:23.813Z,10.00
2019-05-01T04:54:23.864Z,9.99
2019-05-01T04:55:23.932Z,10.10
2019-05-01T04:56:23.779Z,9.97
2019-05-01T04:57:23.782Z,9.96
2019-05-01T04:58:23.789Z,10.03
2019-05-01T04:59:23.745Z,10.07
2019-05-01T05:00:23.794Z,9.97
2019-05-01T05:01:23.722Z,10.07
2019-05-01T05:02:23.711Z,10.01
2019-05-01T05:03:23.703Z,9.99
2019-05-01T05:04:23.686Z,10.07
2019-05-01T05:05:23.790Z,9.97
2019-05-01T05:06:23.745Z,9.99
2019-05-01T05:07:23.652Z,9.93
2019-05-01T05:08:23.732Z,9.89
2019-05-01T05:09:23.647Z,9.91
2019-05-01T05:10:23.676Z,9.93
2019-05-01T05:11:23.623Z,9.83
2019-05-01T05:12:23.805Z,9.89
2019-05-01T05:13:23.586Z,9.85
2019-05-01T05:14:23.658Z,9.88
2019-05-01T05:15:23.612Z,9.97
2019-05-01T05:16:23.599Z,9.88
2019-05-01T05:17:23.539Z,9.94
2019-05-01T05:18:23.615Z,10.03
2019-05-01T05:19:23.514Z,10.12
2019-05-01T05:20:23.564Z,10.18
2019-05-01T05:21:23.543Z,10.12
2019-05-01T05:22:23.506Z,10.21
2019-05-01T05:23:23.469Z,10.30
2019-05-01T05:24:23.551Z,10.34
2019-05-01T05:25:23.593Z,10.40
2019-05-01T05:26:23.439Z,10.43
2019-05-01T05:27:23.557Z,10.51
2019-05-01T05:28:23.463Z,10.66
2019-05-01T05:29:23.418Z,10.73
2019-05-01T05:30:23.957Z,10.76
2019-05-01T05:31:23.392Z,10.83
2019-05-01T05:32:23.366Z,10.84
2019-05-01T05:33:23.356Z,10.94
2019-05-01T05:34:23.519Z,11.07
2019-05-01T05:35:23.357Z,11.07
2019-05-01T05:36:23.549Z,11.13
2019-05-01T05:37:23.341Z,11.27
2019-05-01T05:38:23.311Z,11.27
2019-05-01T05:39:23.297Z,11.25
2019-05-01T05:40:23.280Z,11.25
2019-05-01T05:41:23.333Z,11.36
2019-05-01T05:42:23.567Z,11.38
2019-05-01T05:43:23.304Z,11.52
2019-05-01T05:44:23.230Z,11.54
2019-05-01T05:45:23.251Z,11.56
2019-05-01T05:46:23.281Z,11.62
2019-05-01T05:47:25.525Z,11.67
2019-05-01T05:48:23.283Z,11.68
2019-05-01T05:49:23.215Z,11.67
2019-05-01T05:50:23.175Z,11.70
2019-05-01T05:51:23.167Z,11.67
2019-05-01T05:52:23.135Z,11.68
2019-05-01T05:53:23.125Z,11.68
2019-05-01T05:54:23.320Z,11.72
2019-05-01T05:55:23.111Z,11.68
2019-05-01T05:56:23.092Z,11.77
2019-05-01T05:57:23.077Z,11.78
2019-05-01T05:58:23.074Z,11.75
2019-05-01T05:59:23.070Z,11.86
2019-05-01T06:00:23.103Z,11.89
2019-05-01T06:01:23.034Z,11.89
2019-05-01T06:02:23.025Z,11.86
2019-05-01T06:03:31.066Z,11.97
2019-05-01T06:04:23.997Z,11.86
2019-05-01T06:05:22.985Z,11.99
2019-05-01T06:06:23.090Z,11.89
2019-05-01T06:07:23.011Z,11.87
2019-05-01T06:08:22.988Z,11.87
2019-05-01T06:09:23.042Z,11.90
2019-05-01T06:10:24.319Z,11.90
2019-05-01T06:11:22.921Z,11.80
2019-05-01T06:12:22.978Z,11.78
2019-05-01T06:13:23.162Z,11.82
2019-05-01T06:14:26.935Z,11.77
2019-05-01T06:15:22.917Z,11.83
2019-05-01T06:16:22.861Z,11.85
2019-05-01T06:17:23.825Z,11.86
2019-05-01T06:18:24.234Z,11.93
2019-05-01T06:19:22.823Z,12.02
2019-05-01T06:20:26.036Z,12.08
2019-05-01T06:21:22.841Z,12.02
2019-05-01T06:22:22.796Z,12.01
2019-05-01T06:23:22.795Z,12.02
2019-05-01T06:24:22.844Z,12.05
2019-05-01T06:25:25.160Z,12.02
2019-05-01T06:26:22.772Z,11.94
2019-05-01T06:27:22.733Z,11.87
2019-05-01T06:28:24.858Z,12.02
2019-05-01T06:29:22.716Z,11.87
2019-05-01T06:30:22.766Z,11.89
2019-05-01T06:31:23.491Z,11.90
2019-05-01T06:32:22.675Z,11.93
2019-05-01T06:33:22.667Z,11.89
2019-05-01T06:34:23.871Z,11.99
2019-05-01T06:35:23.850Z,11.96
2019-05-01T06:36:24.035Z,12.09
2019-05-01T06:37:25.391Z,12.08
2019-05-01T06:38:22.617Z,12.11
2019-05-01T06:39:22.597Z,12.09
2019-05-01T06:40:23.608Z,12.13
2019-05-01T06:41:22.633Z,12.20
2019-05-01T06:42:22.565Z,12.21
2019-05-01T06:43:25.386Z,12.19
2019-05-01T06:44:22.539Z,12.29
2019-05-01T06:45:22.527Z,12.20
2019-05-01T06:46:27.390Z,12.20
2019-05-01T06:47:23.712Z,12.33
2019-05-01T06:48:22.500Z,12.29
2019-05-01T06:49:24.398Z,12.33
2019-05-01T06:50:23.472Z,12.29
2019-05-01T06:51:22.458Z,12.34
2019-05-01T06:52:24.836Z,12.34
2019-05-01T06:53:23.497Z,12.27
2019-05-01T06:54:22.426Z,12.39
2019-05-01T06:55:26.563Z,12.48
2019-05-01T06:56:22.401Z,12.51
2019-05-01T06:57:22.412Z,12.63
2019-05-01T06:58:22.383Z,12.66
2019-05-01T06:59:26.285Z,12.64
2019-05-01T07:00:23.355Z,12.62
2019-05-01T07:01:24.003Z,12.60
2019-05-01T07:02:22.336Z,12.85
2019-05-01T07:03:22.322Z,12.82
2019-05-01T07:04:22.310Z,12.85
2019-05-01T07:05:22.360Z,12.81
2019-05-01T07:06:26.064Z,12.97
2019-05-01T07:07:25.431Z,12.96
2019-05-01T07:08:24.782Z,12.99
2019-05-01T07:09:28.007Z,13.03
2019-05-01T07:10:30.811Z,13.04
2019-05-01T07:11:23.255Z,13.14
2019-05-01T07:12:23.918Z,13.12
2019-05-01T07:13:23.262Z,13.15
2019-05-01T07:14:22.194Z,13.17
2019-05-01T07:15:26.920Z,13.24
2019-05-01T07:16:23.237Z,13.36
2019-05-01T07:17:22.164Z,13.41
2019-05-01T07:18:24.166Z,13.40
2019-05-01T07:19:22.136Z,13.47
2019-05-01T07:20:22.126Z,13.62
2019-05-01T07:21:22.852Z,13.61
2019-05-01T07:22:22.164Z,13.73
2019-05-01T07:23:22.111Z,13.95
2019-05-01T07:24:24.066Z,13.92
2019-05-01T07:25:23.066Z,13.91
2019-05-01T07:26:22.857Z,14.01
2019-05-01T07:27:23.759Z,14.04
2019-05-01T07:28:22.100Z,14.19
2019-05-01T07:29:22.024Z,14.17
2019-05-01T07:30:22.062Z,14.20
2019-05-01T07:31:26.113Z,14.29
2019-05-01T07:32:22.989Z,14.20
2019-05-01T07:33:21.976Z,14.42
2019-05-01T07:34:26.287Z,14.35
2019-05-01T07:35:22.953Z,14.17
2019-05-01T07:36:21.944Z,14.29
2019-05-01T07:37:25.885Z,14.44
2019-05-01T07:38:22.918Z,14.47
2019-05-01T07:39:21.908Z,14.57
2019-05-01T07:40:28.980Z,14.60
2019-05-01T07:41:22.883Z,14.61
2019-05-01T07:42:21.875Z,14.52
2019-05-01T07:43:23.892Z,14.50
2019-05-01T07:44:21.850Z,14.54
2019-05-01T07:45:21.844Z,14.53
2019-05-01T07:46:22.037Z,14.54
2019-05-01T07:47:25.885Z,14.65
2019-05-01T07:48:22.804Z,14.71
2019-05-01T07:49:21.794Z,14.83
2019-05-01T07:50:24.312Z,15.02
2019-05-01T07:51:22.976Z,15.21
2019-05-01T07:52:21.758Z,15.46
2019-05-01T07:53:23.887Z,15.28
2019-05-01T07:54:22.747Z,15.26
2019-05-01T07:55:21.724Z,15.27
2019-05-01T07:56:22.856Z,15.33
2019-05-01T07:57:23.269Z,15.26
2019-05-01T07:58:21.690Z,15.31
2019-05-01T07:59:22.807Z,15.42
2019-05-01T08:00:22.669Z,15.64
2019-05-01T08:01:21.701Z,15.66
2019-05-01T08:02:25.764Z,15.52
2019-05-01T08:03:22.896Z,15.49
2019-05-01T08:04:35.200Z,15.64
2019-05-01T08:05:22.609Z,15.59
2019-05-01T08:06:22.929Z,15.45
2019-05-01T08:07:21.604Z,15.24
2019-05-01T08:08:21.576Z,15.30
2019-05-01T08:09:21.770Z,15.42
2019-05-01T08:10:25.939Z,15.46
2019-05-01T08:11:22.541Z,15.60
2019-05-01T08:12:24.099Z,15.76
2019-05-01T08:13:21.518Z,15.63
2019-05-01T08:14:21.518Z,15.74
2019-05-01T08:15:22.609Z,15.67
2019-05-01T08:16:22.481Z,15.68
2019-05-01T08:17:21.471Z,15.63
2019-05-01T08:18:24.013Z,15.60
2019-05-01T08:19:22.448Z,15.79
2019-05-01T08:20:21.437Z,15.85
2019-05-01T08:21:26.038Z,15.92
2019-05-01T08:22:22.411Z,15.78
2019-05-01T08:23:21.403Z,15.92
2019-05-01T08:24:22.941Z,15.78
2019-05-01T08:25:21.389Z,15.86
2019-05-01T08:26:21.368Z,15.75
2019-05-01T08:27:21.441Z,15.54
2019-05-01T08:28:21.344Z,15.67
2019-05-01T08:29:21.338Z,15.68
2019-05-01T08:30:21.320Z,15.79
2019-05-01T08:31:23.063Z,15.92
2019-05-01T08:32:22.507Z,15.85
2019-05-01T08:33:21.328Z,15.84
2019-05-01T08:34:25.401Z,16.07
2019-05-01T08:35:22.260Z,16.12
2019-05-01T08:36:21.251Z,16.35
2019-05-01T08:37:22.534Z,16.89
2019-05-01T08:38:21.307Z,17.88
2019-05-01T08:39:21.216Z,17.73
2019-05-01T08:40:21.781Z,17.74
2019-05-01T08:41:21.194Z,18.10
2019-05-01T08:42:21.183Z,18.07
2019-05-01T08:43:21.177Z,17.55
2019-05-01T08:44:24.910Z,17.43
2019-05-01T08:45:22.147Z,17.41
2019-05-01T08:46:21.151Z,17.32
2019-05-01T08:47:25.959Z,17.06
2019-05-01T08:48:22.117Z,17.20
2019-05-01T08:49:21.107Z,18.68
2019-05-01T08:50:24.735Z,18.65
2019-05-01T08:51:22.080Z,18.28
2019-05-01T08:52:21.086Z,18.28
2019-05-01T08:53:22.097Z,18.04
2019-05-01T08:54:21.046Z,17.85
2019-05-01T08:55:21.039Z,17.97
2019-05-01T08:56:21.911Z,18.06
2019-05-01T08:57:21.015Z,18.24
2019-05-01T08:58:21.007Z,18.40
2019-05-01T08:59:23.982Z,18.29
2019-05-01T09:00:20.977Z,17.74
2019-05-01T09:01:20.977Z,17.53
2019-05-01T09:02:21.021Z,17.66
2019-05-01T09:03:20.959Z,17.67
2019-05-01T09:04:25.275Z,17.51
2019-05-01T09:05:28.883Z,17.62
2019-05-01T09:06:34.054Z,17.97
2019-05-01T09:07:24.080Z,18.37
2019-05-01T09:08:21.883Z,18.29
2019-05-01T09:09:20.875Z,18.15
2019-05-01T09:10:21.703Z,17.94
2019-05-01T09:11:20.858Z,17.79
2019-05-01T09:12:20.840Z,18.06
2019-05-01T09:13:23.722Z,18.46
2019-05-01T09:14:20.818Z,18.86
2019-05-01T09:15:20.808Z,19.36
2019-05-01T09:16:23.458Z,19.70
2019-05-01T09:17:21.792Z,20.05
2019-05-01T09:18:20.774Z,21.05
2019-05-01T09:19:20.973Z,22.25
2019-05-01T09:20:20.786Z,23.26
2019-05-01T09:21:20.739Z,23.49
2019-05-01T09:22:20.727Z,22.38
2019-05-01T09:23:20.719Z,22.82
2019-05-01T09:24:23.080Z,23.23
2019-05-01T09:25:21.760Z,21.85
2019-05-01T09:26:20.683Z,20.91
2019-05-01T09:27:23.761Z,21.34
2019-05-01T09:28:21.658Z,21.64
2019-05-01T09:29:20.647Z,22.06
2019-05-01T09:30:21.906Z,22.49
2019-05-01T09:31:21.833Z,21.69
2019-05-01T09:32:20.615Z,20.77
2019-05-01T09:33:20.602Z,21.78
2019-05-01T09:34:21.062Z,22.97
2019-05-01T09:35:20.579Z,23.29
2019-05-01T09:36:20.569Z,22.57
2019-05-01T09:37:20.786Z,22.10
2019-05-01T09:38:20.546Z,22.04
2019-05-01T09:39:20.535Z,21.27
2019-05-01T09:40:20.551Z,21.17
2019-05-01T09:41:20.518Z,21.29
2019-05-01T09:42:23.777Z,21.48
2019-05-01T09:43:20.697Z,21.53
2019-05-01T09:44:20.481Z,21.38
2019-05-01T09:45:20.471Z,21.67
2019-05-01T09:46:20.458Z,21.85
2019-05-01T09:47:20.446Z,21.57
2019-05-01T09:48:20.435Z,21.57
2019-05-01T09:49:20.507Z,20.72
2019-05-01T09:50:20.415Z,20.16
2019-05-01T09:51:20.404Z,20.54
2019-05-01T09:52:23.421Z,22.07
2019-05-01T09:53:20.383Z,22.19
2019-05-01T09:54:20.390Z,22.12
2019-05-01T09:55:23.211Z,21.83
2019-05-01T09:56:20.351Z,22.37
2019-05-01T09:57:20.335Z,23.55
2019-05-01T09:58:20.323Z,23.92
2019-05-01T09:59:20.312Z,23.17
2019-05-01T10:00:20.302Z,22.77
2019-05-01T10:01:24.533Z,23.52
2019-05-01T10:02:21.280Z,23.50
2019-05-01T10:03:20.270Z,24.10
2019-05-01T10:04:20.261Z,24.63
2019-05-01T10:05:28.656Z,24.08
2019-05-01T10:06:21.294Z,23.76
2019-05-01T10:07:23.975Z,22.84
2019-05-01T10:08:21.212Z,22.96
2019-05-01T10:09:20.202Z,22.92
2019-05-01T10:10:20.193Z,22.92
2019-05-01T10:11:20.179Z,22.84
2019-05-01T10:12:20.356Z,22.47
2019-05-01T10:13:22.338Z,22.68
2019-05-01T10:14:20.146Z,22.93
2019-05-01T10:15:20.136Z,22.90
2019-05-01T10:16:20.124Z,23.50
2019-05-01T10:17:20.114Z,23.72
2019-05-01T10:18:20.166Z,23.97
2019-05-01T10:19:20.091Z,24.37
2019-05-01T10:20:20.080Z,25.09
2019-05-01T10:21:22.518Z,24.60
2019-05-01T10:22:21.063Z,23.52
2019-05-01T10:23:20.053Z,22.99
2019-05-01T10:24:20.244Z,22.80
2019-05-01T10:25:20.027Z,23.24
2019-05-01T10:26:24.050Z,23.42
2019-05-01T10:27:21.006Z,23.52
2019-05-01T10:28:19.993Z,23.24
2019-05-01T10:29:21.488Z,23.32
2019-05-01T10:30:21.179Z,22.80
2019-05-01T10:31:19.961Z,22.65
2019-05-01T10:32:21.649Z,22.53
2019-05-01T10:33:19.940Z,22.78
2019-05-01T10:34:19.927Z,23.19
2019-05-01T10:35:21.082Z,22.93
2019-05-01T10:36:20.675Z,22.78
2019-05-01T10:37:19.900Z,23.09
2019-05-01T10:38:19.883Z,23.29
2019-05-01T10:39:20.815Z,23.40
2019-05-01T10:40:22.239Z,23.90
2019-05-01T10:41:19.854Z,23.22
2019-05-01T10:42:20.045Z,22.60
2019-05-01T10:43:19.829Z,22.37
2019-05-01T10:44:19.819Z,22.38
2019-05-01T10:45:19.808Z,22.53
2019-05-01T10:46:19.797Z,22.49
2019-05-01T10:47:19.787Z,23.29
2019-05-01T10:48:19.837Z,24.05
2019-05-01T10:49:19.782Z,24.77
2019-05-01T10:50:19.755Z,25.35
2019-05-01T10:51:19.743Z,24.49
2019-05-01T10:52:19.732Z,23.90
2019-05-01T10:53:19.722Z,23.76
2019-05-01T10:54:19.777Z,23.17
2019-05-01T10:55:19.698Z,22.74
2019-05-01T10:56:19.733Z,22.59
2019-05-01T10:57:19.679Z,22.16
2019-05-01T10:58:20.337Z,21.67
2019-05-01T10:59:19.654Z,21.71
2019-05-01T11:00:19.707Z,22.06
2019-05-01T11:01:19.632Z,22.57
2019-05-01T11:02:19.624Z,23.17
2019-05-01T11:03:19.611Z,23.76
2019-05-01T11:04:19.602Z,23.83
2019-05-01T11:05:19.587Z,24.05
2019-05-01T11:06:19.786Z,24.29
2019-05-01T11:07:19.569Z,24.24
2019-05-01T11:08:19.556Z,24.67
2019-05-01T11:09:19.544Z,24.61
2019-05-01T11:10:19.536Z,24.38
2019-05-01T11:11:19.524Z,24.67
2019-05-01T11:12:19.573Z,24.63
2019-05-01T11:13:19.500Z,24.59
2019-05-01T11:14:19.489Z,25.32
2019-05-01T11:15:19.481Z,25.25
2019-05-01T11:16:19.469Z,24.82
2019-05-01T11:17:19.457Z,24.39
2019-05-01T11:18:19.520Z,23.76
2019-05-01T11:19:19.435Z,23.72
2019-05-01T11:20:19.424Z,24.10
2019-05-01T11:21:19.415Z,24.67
2019-05-01T11:22:19.407Z,24.95
2019-05-01T11:23:19.392Z,24.73
2019-05-01T11:24:19.442Z,24.63
2019-05-01T11:25:19.372Z,25.07
2019-05-01T11:26:19.360Z,25.90
2019-05-01T11:27:19.349Z,26.27
2019-05-01T11:28:19.338Z,26.79
2019-05-01T11:29:19.328Z,27.29
2019-05-01T11:30:19.378Z,27.64
2019-05-01T11:31:19.309Z,27.33
2019-05-01T11:32:19.296Z,26.36
2019-05-01T11:33:19.283Z,26.91
2019-05-01T11:34:19.283Z,27.23
2019-05-01T11:35:19.265Z,27.32
2019-05-01T11:36:19.460Z,27.73
2019-05-01T11:37:19.247Z,28.13
2019-05-01T11:38:19.238Z,28.23
2019-05-01T11:39:19.219Z,27.96
2019-05-01T11:40:19.210Z,28.28
2019-05-01T11:41:19.199Z,28.69
2019-05-01T11:42:19.254Z,28.63
2019-05-01T11:43:19.179Z,29.04
2019-05-01T11:44:19.175Z,29.22
2019-05-01T11:45:19.161Z,29.00
2019-05-01T11:46:19.146Z,28.56
2019-05-01T11:47:19.137Z,28.56
2019-05-01T11:48:19.188Z,27.96
2019-05-01T11:49:19.114Z,27.92
2019-05-01T11:50:19.103Z,28.07
2019-05-01T11:51:19.138Z,27.80
2019-05-01T11:52:19.082Z,28.13
2019-05-01T11:53:19.074Z,28.51
2019-05-01T11:54:19.267Z,28.66
2019-05-01T11:55:19.048Z,28.54
2019-05-01T11:56:19.043Z,28.46
2019-05-01T11:57:19.025Z,28.69
2019-05-01T11:58:19.015Z,28.95
2019-05-01T11:59:19.003Z,28.50
2019-05-01T12:00:19.059Z,28.35
2019-05-01T12:01:18.984Z,28.26
2019-05-01T12:02:18.972Z,28.60
2019-05-01T12:03:18.961Z,28.60
2019-05-01T12:04:18.952Z,28.78
2019-05-01T12:05:18.946Z,28.91
2019-05-01T12:06:23.107Z,29.29
2019-05-01T12:07:18.921Z,28.91
2019-05-01T12:08:18.911Z,28.70
2019-05-01T12:09:18.901Z,28.60
2019-05-01T12:10:18.891Z,28.35
2019-05-01T12:11:18.878Z,27.96
2019-05-01T12:12:19.075Z,28.07
2019-05-01T12:13:18.859Z,28.28
2019-05-01T12:14:18.858Z,28.80
2019-05-01T12:15:18.839Z,28.78
2019-05-01T12:16:18.836Z,28.82
2019-05-01T12:17:18.816Z,29.15
2019-05-01T12:18:18.879Z,29.16
2019-05-01T12:19:18.796Z,29.26
2019-05-01T12:20:18.787Z,28.56
2019-05-01T12:21:18.823Z,28.19
2019-05-01T12:22:18.768Z,28.26
2019-05-01T12:23:18.754Z,27.64
2019-05-01T12:24:18.814Z,27.29
2019-05-01T12:25:18.736Z,27.82
2019-05-01T12:26:18.724Z,28.46
2019-05-01T12:27:18.713Z,27.91
2019-05-01T12:28:18.703Z,27.43
2019-05-01T12:29:18.695Z,27.61
2019-05-01T12:30:18.744Z,27.69
2019-05-01T12:31:18.673Z,28.04
2019-05-01T12:32:18.677Z,28.60
2019-05-01T12:33:18.651Z,29.44
2019-05-01T12:34:18.647Z,29.63
2019-05-01T12:35:18.631Z,29.94
2019-05-01T12:36:18.830Z,29.63
2019-05-01T12:37:18.619Z,29.56
2019-05-01T12:38:18.602Z,29.60
2019-05-01T12:39:18.590Z,29.65
2019-05-01T12:40:18.585Z,29.33
2019-05-01T12:41:18.569Z,29.47
2019-05-01T12:42:18.623Z,29.37
2019-05-01T12:43:18.549Z,29.04
2019-05-01T12:44:18.557Z,29.06
2019-05-01T12:45:18.530Z,28.85
2019-05-01T12:46:18.518Z,29.53
2019-05-01T12:47:18.514Z,29.65
2019-05-01T12:48:18.703Z,29.94
2019-05-01T12:49:18.492Z,29.89
2019-05-01T12:50:18.478Z,29.81
2019-05-01T12:51:18.467Z,30.09
2019-05-01T12:52:18.456Z,29.81
2019-05-01T12:53:18.446Z,30.05
2019-05-01T12:54:18.517Z,30.27
2019-05-01T12:55:18.426Z,30.45
2019-05-01T12:56:18.415Z,30.99
2019-05-01T12:57:18.406Z,30.86
2019-05-01T12:58:18.395Z,31.08
2019-05-01T12:59:18.388Z,30.83
2019-05-01T13:00:18.439Z,30.81
2019-05-01T13:01:18.368Z,30.65
2019-05-01T13:02:18.354Z,30.52