createdAt,value
2018-03-24T00:01:05.402Z,99.90
2018-03-24T00:03:40.431Z,99.90
2018-03-24T00:06:14.722Z,99.90
2018-03-24T00:08:49.113Z,99.90
2018-03-24T00:11:23.649Z,99.90
2018-03-24T00:13:58.023Z,99.90
2018-03-24T00:16:32.204Z,99.90
2018-03-24T00:19:06.287Z,99.90
2018-03-24T00:21:41.346Z,99.90
2018-03-24T00:24:15.644Z,99.90
2018-03-24T00:26:49.881Z,99.90
2018-03-24T00:29:25.712Z,99.90
2018-03-24T00:32:00.025Z,99.90
2018-03-24T00:34:34.960Z,99.90
2018-03-24T00:37:09.972Z,99.90
2018-03-24T00:39:44.509Z,99.90
2018-03-24T00:42:18.722Z,99.90
2018-03-24T00:44:53.809Z,99.90
2018-03-24T00:47:27.945Z,99.90
2018-03-24T00:50:02.226Z,99.90
2018-03-24T00:52:37.432Z,99.90
2018-03-24T00:55:11.577Z,99.90
2018-03-24T00:57:46.273Z,99.90
2018-03-24T01:00:22.137Z,99.90
2018-03-24T01:02:56.450Z,99.90
2018-03-24T01:05:30.665Z,99.90
2018-03-24T01:08:05.784Z,99.90
2018-03-24T01:10:40.121Z,99.90
2018-03-24T01:13:14.388Z,99.90
2018-03-24T01:15:48.798Z,99.90
2018-03-24T01:18:23.998Z,99.90
2018-03-24T01:20:59.064Z,99.90
2018-03-24T01:23:33.996Z,99.90
2018-03-24T01:26:08.862Z,99.90
2018-03-24T01:28:43.099Z,99.90
2018-03-24T01:31:18.599Z,99.90
2018-03-24T01:33:53.836Z,99.90
2018-03-24T01:36:28.903Z,99.90
2018-03-24T01:39:03.419Z,99.90
2018-03-24T01:41:38.109Z,99.90
2018-03-24T01:44:12.420Z,99.90
2018-03-24T01:46:46.805Z,99.90
2018-03-24T01:49:21.165Z,99.90
2018-03-24T01:51:55.278Z,99.90
2018-03-24T01:54:29.712Z,99.90
2018-03-24T01:57:03.928Z,99.90
2018-03-24T01:59:38.396Z,99.90
2018-03-24T02:02:12.863Z,99.90
2018-03-24T02:04:47.692Z,99.90
2018-03-24T02:07:22.272Z,99.90
2018-03-24T02:09:56.494Z,99.90
2018-03-24T02:12:31.456Z,99.90
2018-03-24T02:15:06.408Z,99.90
2018-03-24T02:17:40.662Z,99.90
2018-03-24T02:20:24.807Z,99.90
2018-03-24T02:22:59.330Z,99.90
2018-03-24T02:25:33.762Z,99.90
2018-03-24T02:28:08.187Z,99.90
2018-03-24T02:30:43.693Z,99.90
2018-03-24T02:33:18.164Z,99.90
2018-03-24T02:35:52.378Z,99.90
2018-03-24T02:38:26.576Z,99.90
2018-03-24T02:41:00.912Z,99.90
2018-03-24T02:43:35.224Z,99.90
2018-03-24T02:46:09.545Z,99.90
2018-03-24T02:48:43.866Z,99.90
2018-03-24T02:51:18.227Z,99.90
2018-03-24T02:53:52.448Z,99.90
2018-03-24T02:56:27.618Z,99.90
2018-03-24T02:59:02.627Z,99.90
2018-03-24T03:01:38.672Z,99.90
2018-03-24T03:04:13.579Z,99.90
2018-03-24T03:06:48.176Z,99.90
2018-03-24T03:09:23.303Z,99.90
2018-03-24T03:11:57.529Z,99.90
2018-03-24T03:14:31.671Z,99.90
2018-03-24T03:17:06.063Z,99.90
2018-03-24T03:19:40.337Z,99.90
2018-03-24T03:22:14.688Z,99.90
2018-03-24T03:24:48.903Z,99.90
2018-03-24T03:27:23.321Z,99.90
2018-03-24T03:29:58.565Z,99.90
2018-03-24T03:32:32.811Z,99.90
2018-03-24T03:35:07.059Z,99.90
2018-03-24T03:37:41.387Z,99.90
2018-03-24T03:40:15.608Z,99.90
2018-03-24T03:42:49.909Z,99.90
2018-03-24T03:45:24.283Z,99.90
2018-03-24T03:47:59.337Z,99.90
2018-03-24T03:50:33.875Z,99.90
2018-03-24T03:53:08.131Z,99.90
2018-03-24T03:55:42.338Z,99.90
2018-03-24T03:58:16.557Z,99.90
2018-03-24T04:00:50.881Z,99.90
2018-03-24T04:03:25.201Z,99.90
2018-03-24T04:06:00.412Z,99.90
2018-03-24T04:08:34.810Z,99.90
2018-03-24T04:11:09.861Z,99.90
2018-03-24T04:13:44.820Z,99.90
2018-03-24T04:16:19.011Z,99.90
2018-03-24T04:18:53.361Z,99.90
2018-03-24T04:21:27.679Z,99.90
2018-03-24T04:24:01.993Z,99.90
2018-03-24T04:26:36.192Z,99.90
2018-03-24T04:29:11.146Z,99.90
2018-03-24T04:31:46.160Z,99.90
2018-03-24T04:34:20.420Z,99.90
2018-03-24T04:36:55.279Z,99.90
2018-03-24T04:39:29.648Z,99.90
2018-03-24T04:42:03.991Z,99.90
2018-03-24T04:44:38.275Z,99.90
2018-03-24T04:47:12.446Z,99.90
2018-03-24T04:49:46.788Z,99.90
2018-03-24T04:52:21.032Z,99.90
2018-03-24T04:54:55.347Z,99.90
2018-03-24T04:57:29.509Z,99.90
2018-03-24T05:00:03.798Z,99.90
2018-03-24T05:02:37.931Z,99.90
2018-03-24T05:05:13.174Z,99.90
2018-03-24T05:07:47.575Z,99.90
2018-03-24T05:10:22.152Z,99.90
2018-03-24T05:12:56.272Z,99.90
2018-03-24T05:15:30.399Z,99.90
2018-03-24T05:18:04.657Z,99.90
2018-03-24T05:20:38.943Z,99.90
2018-03-24T05:23:13.036Z,99.90
2018-03-24T05:25:47.343Z,99.90
2018-03-24T05:28:21.481Z,99.90
2018-03-24T05:30:55.700Z,99.90
2018-03-24T05:33:29.998Z,99.90
2018-03-24T05:36:04.333Z,99.90
2018-03-24T05:38:38.840Z,99.90
2018-03-24T05:41:13.989Z,99.90
2018-03-24T05:43:48.328Z,99.90
2018-03-24T05:46:23.282Z,99.90
2018-03-24T05:48:57.435Z,99.90
2018-03-24T05:51:31.814Z,99.90
2018-03-24T05:54:06.068Z,99.90
2018-03-24T05:56:41.013Z,99.90
2018-03-24T05:59:15.311Z,99.90
2018-03-24T06:01:49.660Z,99.90
2018-03-24T06:04:24.593Z,99.90
2018-03-24T06:06:58.954Z,99.90
2018-03-24T06:09:33.228Z,99.90
2018-03-24T06:12:07.650Z,99.90
2018-03-24T06:14:41.956Z,99.90
2018-03-24T06:17:16.186Z,99.90
2018-03-24T06:19:51.226Z,99.90
2018-03-24T06:22:25.534Z,99.90
2018-03-24T06:24:59.658Z,99.90
2018-03-24T06:27:33.980Z,99.90
2018-03-24T06:30:14.955Z,99.90
2018-03-24T06:32:49.196Z,99.90
2018-03-24T06:35:23.551Z,99.90
2018-03-24T06:37:58.298Z,99.90
2018-03-24T06:40:33.233Z,99.90
2018-03-24T06:43:08.206Z,99.90
2018-03-24T06:45:42.547Z,99.90
2018-03-24T06:48:16.864Z,99.90
2018-03-24T06:50:51.093Z,99.90
2018-03-24T06:53:26.052Z,99.90
2018-03-24T06:56:00.354Z,99.90
2018-03-24T06:58:34.689Z,99.90
2018-03-24T07:01:08.990Z,99.90
2018-03-24T07:03:43.470Z,99.90
2018-03-24T07:06:18.597Z,99.90
2018-03-24T07:08:52.973Z,99.90
2018-03-24T07:11:27.086Z,99.90
2018-03-24T07:14:01.423Z,99.90
2018-03-24T07:16:35.770Z,99.90
2018-03-24T07:19:10.773Z,99.90
2018-03-24T07:21:45.095Z,99.90
2018-03-24T07:24:19.419Z,99.90
2018-03-24T07:26:53.567Z,99.90
2018-03-24T07:29:28.489Z,99.90
2018-03-24T07:32:03.418Z,99.90
2018-03-24T07:34:37.597Z,99.90
2018-03-24T07:37:11.871Z,99.90
2018-03-24T07:39:46.242Z,99.90
2018-03-24T07:42:20.567Z,99.90
2018-03-24T07:44:55.009Z,99.90
2018-03-24T07:47:30.221Z,99.90
2018-03-24T07:50:04.493Z,99.90
2018-03-24T07:52:38.751Z,99.90
2018-03-24T07:55:13.071Z,99.90
2018-03-24T07:57:47.313Z,99.90
2018-03-24T08:00:21.534Z,99.90
2018-03-24T08:02:56.123Z,99.90
2018-03-24T08:05:30.452Z,99.90
2018-03-24T08:08:04.586Z,99.90
2018-03-24T08:10:38.905Z,99.90
2018-03-24T08:13:13.141Z,99.90
2018-03-24T08:15:48.668Z,99.90
2018-03-24T08:18:23.621Z,99.90
2018-03-24T08:20:57.884Z,99.90
2018-03-24T08:23:32.271Z,99.90
2018-03-24T08:26:06.650Z,99.90
2018-03-24T08:28:40.971Z,99.90
2018-03-24T08:31:15.561Z,99.50
2018-03-24T08:33:50.068Z,99.60
2018-03-24T08:36:24.450Z,98.30
2018-03-24T08:38:58.697Z,96.10
2018-03-24T08:41:33.821Z,96.30
2018-03-24T08:44:08.591Z,96.30
2018-03-24T08:46:42.737Z,97.70
2018-03-24T08:49:17.051Z,96.50
2018-03-24T08:51:51.351Z,97.20
2018-03-24T08:54:26.068Z,99.50
2018-03-24T08:57:00.323Z,99.90
2018-03-24T08:59:34.677Z,99.80
2018-03-24T09:02:09.024Z,99.80
2018-03-24T09:04:44.300Z,95.70
2018-03-24T09:07:18.712Z,95.60
2018-03-24T09:09:53.474Z,91.70
2018-03-24T09:12:27.918Z,90.90
2018-03-24T09:15:02.615Z,84.70
2018-03-24T09:17:36.746Z,78.50
2018-03-24T09:20:10.912Z,77.90
2018-03-24T09:22:45.122Z,72.50
2018-03-24T09:25:19.397Z,75.80
2018-03-24T09:27:54.224Z,77.50
2018-03-24T09:30:28.352Z,83.10
2018-03-24T09:33:02.721Z,83.70
2018-03-24T09:35:36.914Z,80.80
2018-03-24T09:38:11.245Z,80.90
2018-03-24T09:40:46.379Z,67.40
2018-03-24T09:43:20.651Z,67.40
2018-03-24T09:45:55.313Z,69.70
2018-03-24T09:48:30.394Z,64.40
2018-03-24T09:51:04.784Z,64.30
2018-03-24T09:53:39.881Z,59.90
2018-03-24T09:56:14.168Z,59.90
2018-03-24T09:58:48.674Z,60.40
2018-03-24T10:01:23.120Z,58.50
2018-03-24T10:03:57.611Z,62.90
2018-03-24T10:06:31.965Z,62.20
2018-03-24T10:09:07.016Z,59.80
2018-03-24T10:11:41.292Z,59.80
2018-03-24T10:14:15.594Z,59.30
2018-03-24T10:16:50.703Z,57.30
2018-03-24T10:19:25.053Z,57.70
2018-03-24T10:25:18.456Z,58.30
2018-03-24T10:27:52.746Z,58.40
2018-03-24T10:30:27.788Z,56.40
2018-03-24T10:33:02.064Z,56.30
2018-03-24T10:35:36.290Z,54.40
2018-03-24T10:38:11.355Z,55.20
2018-03-24T10:40:45.827Z,55.20
2018-03-24T10:43:26.914Z,55.50
2018-03-24T10:46:01.331Z,55.50
2018-03-24T10:48:35.702Z,55.30
2018-03-24T10:51:09.881Z,57.20
2018-03-24T10:53:43.990Z,56.70
2018-03-24T10:56:18.204Z,57.60
2018-03-24T10:58:52.324Z,61.70
2018-03-24T11:01:26.507Z,61.80
2018-03-24T11:04:01.291Z,62.60
2018-03-24T11:06:36.893Z,65.40
2018-03-24T11:09:12.345Z,64.60
2018-03-24T11:11:56.577Z,70.10
2018-03-24T11:14:30.971Z,69.40
2018-03-24T11:17:05.116Z,70.20
2018-03-24T11:19:39.347Z,73.90
2018-03-24T11:22:13.500Z,79.30
2018-03-24T11:24:49.109Z,84.20
2018-03-24T11:27:23.468Z,84.80
2018-03-24T11:29:57.761Z,87.10
2018-03-24T11:32:32.723Z,87.30
2018-03-24T11:35:07.306Z,87.30
2018-03-24T11:37:41.634Z,87.40
2018-03-24T11:40:15.763Z,89.70
2018-03-24T11:42:50.329Z,86.80
2018-03-24T11:45:24.535Z,86.50
2018-03-24T11:47:58.931Z,86.30
2018-03-24T11:50:33.989Z,88.00
2018-03-24T11:53:08.313Z,87.90
2018-03-24T11:55:43.397Z,85.40
2018-03-24T11:58:17.622Z,85.20
2018-03-24T12:00:52.429Z,80.90
2018-03-24T12:03:26.991Z,76.50
2018-03-24T12:06:01.207Z,77.80
2018-03-24T12:08:35.854Z,76.40
2018-03-24T12:11:10.118Z,77.80
2018-03-24T12:13:44.317Z,77.60
2018-03-24T12:16:19.597Z,78.00
2018-03-24T12:18:53.788Z,77.80
2018-03-24T12:21:29.525Z,76.10
2018-03-24T12:24:03.675Z,75.90
2018-03-24T12:26:37.863Z,75.40
2018-03-24T12:29:12.282Z,77.00
2018-03-24T12:31:46.661Z,76.90
2018-03-24T12:34:20.775Z,74.00
2018-03-24T12:36:55.175Z,72.40
2018-03-24T12:39:29.410Z,71.60
2018-03-24T12:42:04.444Z,73.60
2018-03-24T12:44:38.556Z,73.60
2018-03-24T12:47:12.768Z,75.50
2018-03-24T12:49:47.197Z,78.70
2018-03-24T12:52:21.566Z,80.50
2018-03-24T12:54:55.895Z,82.50
2018-03-24T12:57:30.159Z,82.40
2018-03-24T13:00:04.436Z,81.90
2018-03-24T13:02:39.587Z,81.40
2018-03-24T13:05:13.934Z,81.40
2018-03-24T13:07:48.971Z,77.90
2018-03-24T13:10:23.143Z,77.80
2018-03-24T13:12:57.332Z,79.00
2018-03-24T13:22:23.273Z,74.70
2018-03-24T13:24:57.519Z,74.90
2018-03-24T13:27:31.751Z,77.90
2018-03-24T13:30:06.213Z,79.00
2018-03-24T13:32:40.324Z,80.50
2018-03-24T13:35:15.527Z,81.40
2018-03-24T13:37:49.736Z,81.40
2018-03-24T13:40:23.893Z,81.80
2018-03-24T13:42:58.320Z,82.40
2018-03-24T13:45:32.484Z,81.20
2018-03-24T13:48:06.803Z,79.70
2018-03-24T13:50:40.963Z,79.00
2018-03-24T13:53:15.272Z,78.00
2018-03-24T13:55:49.743Z,79.30
2018-03-24T13:58:24.103Z,79.80
2018-03-24T14:00:58.378Z,80.70
2018-03-24T14:03:32.789Z,81.70
2018-03-24T14:06:07.128Z,83.30
2018-03-24T14:08:41.456Z,84.90
2018-03-24T14:11:17.157Z,82.70
2018-03-24T14:13:51.368Z,83.00
2018-03-24T14:16:25.554Z,84.30
2018-03-24T14:18:59.786Z,83.40
2018-03-24T14:21:34.149Z,83.40
2018-03-24T14:24:08.693Z,84.20
2018-03-24T14:26:42.988Z,81.30
2018-03-24T14:29:17.441Z,83.60
2018-03-24T14:31:51.576Z,86.30
2018-03-24T14:34:26.698Z,90.20
2018-03-24T14:37:00.949Z,90.20
2018-03-24T14:39:35.110Z,90.60
2018-03-24T14:42:09.625Z,90.50
2018-03-24T14:44:44.082Z,90.60
2018-03-24T14:50:16.388Z,90.70
2018-03-24T14:52:50.595Z,88.50
2018-03-24T14:55:25.686Z,90.60
2018-03-24T14:57:59.908Z,90.70
2018-03-24T15:00:34.371Z,90.00
2018-03-24T15:03:09.659Z,90.30
2018-03-24T15:05:45.133Z,90.30
2018-03-24T15:08:19.577Z,89.70
2018-03-24T15:10:54.596Z,90.00
2018-03-24T15:13:29.540Z,90.40
2018-03-24T15:16:03.856Z,90.30
2018-03-24T15:18:39.003Z,90.40
2018-03-24T15:21:13.282Z,90.40
2018-03-24T15:23:47.720Z,90.70
2018-03-24T15:26:22.155Z,91.10
2018-03-24T15:29:09.615Z,91.10
2018-03-24T15:31:56.707Z,91.10
2018-03-24T15:34:43.176Z,91.10
2018-03-24T15:37:17.800Z,91.20
2018-03-24T15:39:52.138Z,91.90
2018-03-24T15:42:27.160Z,93.10
2018-03-24T15:45:01.433Z,93.10
2018-03-24T15:47:35.908Z,93.70
2018-03-24T15:50:10.272Z,93.90
2018-03-24T15:52:44.447Z,93.60
2018-03-24T15:58:16.980Z,93.70
2018-03-24T16:00:51.251Z,94.40
2018-03-24T16:03:25.559Z,94.50
2018-03-24T16:06:00.017Z,94.40
2018-03-24T16:08:35.071Z,94.80
2018-03-24T16:11:09.396Z,95.80
2018-03-24T16:13:43.698Z,94.90
2018-03-24T16:16:17.991Z,94.60
2018-03-24T16:18:52.284Z,94.50
2018-03-24T16:21:26.526Z,95.00
2018-03-24T16:24:00.888Z,94.20
2018-03-24T16:26:35.039Z,94.00
2018-03-24T16:29:09.269Z,94.20
2018-03-24T16:31:43.741Z,94.10
2018-03-24T16:34:18.102Z,94.20
2018-03-24T16:36:52.360Z,94.40
2018-03-24T16:39:26.681Z,94.50
2018-03-24T16:42:00.966Z,94.90
2018-03-24T16:44:35.127Z,94.70
2018-03-24T16:47:09.479Z,95.00
2018-03-24T16:49:43.822Z,95.70
2018-03-24T16:52:18.850Z,95.30
2018-03-24T16:54:52.964Z,95.20
2018-03-24T16:57:27.432Z,95.60
2018-03-24T17:00:01.747Z,95.50
2018-03-24T17:02:36.455Z,95.80
2018-03-24T17:05:10.792Z,96.00
2018-03-24T17:07:45.167Z,95.60
2018-03-24T17:10:19.450Z,97.20
2018-03-24T17:12:54.511Z,96.40
2018-03-24T17:15:28.772Z,96.40
2018-03-24T17:18:03.301Z,97.50
2018-03-24T17:20:37.542Z,98.00
2018-03-24T17:23:11.968Z,98.30
2018-03-24T17:25:46.205Z,98.20
2018-03-24T17:28:24.187Z,99.50
2018-03-24T17:30:58.575Z,99.40
2018-03-24T17:33:49.775Z,98.70
2018-03-24T17:36:24.211Z,98.30
2018-03-24T17:38:58.500Z,98.60
2018-03-24T17:41:32.893Z,99.20
2018-03-24T17:44:07.201Z,99.60
2018-03-24T17:46:42.288Z,99.90
2018-03-24T17:49:16.613Z,99.90
2018-03-24T17:51:50.816Z,99.90
2018-03-24T17:54:25.432Z,99.90
2018-03-24T17:57:00.389Z,99.90
2018-03-24T17:59:34.751Z,99.90
2018-03-24T18:02:09.725Z,99.90
2018-03-24T18:04:44.068Z,99.90
2018-03-24T18:07:18.354Z,99.90
2018-03-24T18:09:52.768Z,99.90
2018-03-24T18:12:27.197Z,99.90
2018-03-24T18:15:01.367Z,99.90
2018-03-24T18:17:35.882Z,99.90
2018-03-24T18:20:10.240Z,99.90
2018-03-24T18:22:44.369Z,99.90
2018-03-24T18:25:18.748Z,99.90
2018-03-24T18:27:53.008Z,99.90
2018-03-24T18:30:27.312Z,99.90
2018-03-24T18:33:02.345Z,99.90
2018-03-24T18:35:36.782Z,99.90
2018-03-24T18:38:10.973Z,99.90
2018-03-24T18:40:45.398Z,99.90
2018-03-24T18:43:19.672Z,99.90
2018-03-24T18:45:54.852Z,99.90
2018-03-24T18:48:29.226Z,99.90
2018-03-24T18:51:04.324Z,99.90
2018-03-24T18:53:38.851Z,99.90
2018-03-24T18:56:13.153Z,99.90
2018-03-24T18:58:48.417Z,99.90
2018-03-24T19:01:22.801Z,99.90
2018-03-24T19:03:57.787Z,99.90
2018-03-24T19:06:32.144Z,99.90
2018-03-24T19:09:06.730Z,99.90
2018-03-24T19:11:41.029Z,99.90
2018-03-24T19:14:15.798Z,99.90
2018-03-24T19:16:52.379Z,99.90
2018-03-24T19:19:26.818Z,99.90
2018-03-24T19:22:01.205Z,99.90
2018-03-24T19:24:36.301Z,99.90
2018-03-24T19:27:10.492Z,99.90
2018-03-24T19:29:45.857Z,99.90
2018-03-24T19:32:21.042Z,99.90
2018-03-24T19:34:56.377Z,99.90
2018-03-24T19:37:30.865Z,99.90
2018-03-24T19:40:06.421Z,99.90
2018-03-24T19:42:47.112Z,99.90
2018-03-24T19:48:28.111Z,99.90
2018-03-24T19:51:02.551Z,99.90
2018-03-24T19:53:36.704Z,99.90
2018-03-24T19:56:11.659Z,99.90
2018-03-24T19:58:47.177Z,99.90
2018-03-24T20:01:21.641Z,99.90
2018-03-24T20:03:55.774Z,99.90
2018-03-24T20:06:30.033Z,99.90
2018-03-24T20:09:05.018Z,99.90
2018-03-24T20:11:41.587Z,99.90
2018-03-24T20:14:17.434Z,99.90
2018-03-24T20:16:52.528Z,99.90
2018-03-24T20:19:27.375Z,99.90
2018-03-24T20:22:04.992Z,99.90
2018-03-24T20:24:44.541Z,99.90
2018-03-24T20:27:20.239Z,99.90
2018-03-24T20:29:57.623Z,99.90
2018-03-24T20:32:33.237Z,99.90
2018-03-24T20:35:07.746Z,99.90
2018-03-24T20:37:42.835Z,99.90
2018-03-24T20:40:17.146Z,99.90
2018-03-24T20:42:51.541Z,99.90
2018-03-24T20:45:25.991Z,99.90
2018-03-24T20:48:00.201Z,99.90
2018-03-24T20:50:34.687Z,99.90
2018-03-24T20:53:08.969Z,99.90
2018-03-24T20:55:43.158Z,99.90
2018-03-24T20:58:17.289Z,99.90
2018-03-24T21:00:51.856Z,99.90
2018-03-24T21:03:26.066Z,99.90
2018-03-24T21:06:00.352Z,99.90
2018-03-24T21:08:34.623Z,99.90
2018-03-24T21:11:08.781Z,99.90
2018-03-24T21:13:43.204Z,99.90
2018-03-24T21:16:17.515Z,99.90
2018-03-24T21:18:52.250Z,99.90
2018-03-24T21:21:26.416Z,99.90
2018-03-24T21:24:01.497Z,99.90
2018-03-24T21:26:36.748Z,99.90
2018-03-24T21:29:11.770Z,99.90
2018-03-24T21:31:45.937Z,99.90
2018-03-24T21:34:20.501Z,99.90
2018-03-24T21:36:54.731Z,99.90
2018-03-24T21:39:28.981Z,99.90
2018-03-24T21:42:03.525Z,99.90
2018-03-24T21:44:38.042Z,99.90
2018-03-24T21:47:12.331Z,99.90
2018-03-24T21:49:47.402Z,99.90
2018-03-24T21:52:21.760Z,99.90
2018-03-24T21:54:56.210Z,99.90
2018-03-24T21:57:30.611Z,99.90
2018-03-24T22:00:04.966Z,99.90
2018-03-24T22:02:39.052Z,99.90
2018-03-24T22:05:13.379Z,99.90
2018-03-24T22:07:47.932Z,99.90
2018-03-24T22:10:22.976Z,99.90
2018-03-24T22:12:57.614Z,99.90
2018-03-24T22:15:32.061Z,99.90
2018-03-24T22:18:06.725Z,99.90
2018-03-24T22:20:41.006Z,99.90
2018-03-24T22:23:15.281Z,99.90
2018-03-24T22:25:49.636Z,99.90
2018-03-24T22:28:24.229Z,99.90
2018-03-24T22:30:58.554Z,99.90
2018-03-24T22:33:33.774Z,99.90
2018-03-24T22:36:08.308Z,99.90
2018-03-24T22:38:43.889Z,99.90
2018-03-24T22:41:18.434Z,99.90
2018-03-24T22:43:52.627Z,99.90
2018-03-24T22:46:26.782Z,99.90
2018-03-24T22:49:01.001Z,99.90
2018-03-24T22:51:35.539Z,99.90
2018-03-24T22:54:09.792Z,99.90
2018-03-24T22:56:44.494Z,99.90
2018-03-24T22:59:19.120Z,99.90
2018-03-24T23:01:53.323Z,99.90
2018-03-24T23:04:27.707Z,99.90
2018-03-24T23:07:02.279Z,99.90
2018-03-24T23:09:37.627Z,99.90
2018-03-24T23:12:11.940Z,99.90
2018-03-24T23:14:46.245Z,99.90
2018-03-24T23:17:20.820Z,99.90
2018-03-24T23:19:55.906Z,99.90
2018-03-24T23:22:30.319Z,99.90
2018-03-24T23:25:04.586Z,99.90
2018-03-24T23:27:38.828Z,99.90
2018-03-24T23:30:13.159Z,99.90
2018-03-24T23:32:48.424Z,99.90
2018-03-24T23:35:23.529Z,99.90
2018-03-24T23:37:59.301Z,99.90
2018-03-24T23:40:33.662Z,99.90
2018-03-24T23:43:08.432Z,99.90
2018-03-24T23:45:43.393Z,99.90
2018-03-24T23:48:17.718Z,99.90
2018-03-24T23:50:52.823Z,99.90
2018-03-24T23:53:27.288Z,99.90
2018-03-24T23:56:02.218Z,99.90
2018-03-24T23:58:37.703Z,99.90
