createdAt,value
2018-08-18T00:02:17.836Z,101457.00
2018-08-18T00:07:21.849Z,101458.00
2018-08-18T00:12:28.756Z,101469.00
2018-08-18T00:17:33.134Z,101468.00
2018-08-18T00:22:37.155Z,101470.00
2018-08-18T00:27:40.993Z,101470.00
2018-08-18T00:32:45.210Z,101466.00
2018-08-18T00:37:49.241Z,101470.00
2018-08-18T00:42:53.274Z,101477.00
2018-08-18T00:47:57.305Z,101473.00
2018-08-18T00:53:01.333Z,101472.00
2018-08-18T00:58:08.541Z,101480.00
2018-08-18T01:03:12.593Z,101483.00
2018-08-18T01:08:16.380Z,101483.00
2018-08-18T01:13:20.504Z,101482.00
2018-08-18T01:18:24.440Z,101481.00
2018-08-18T01:23:28.465Z,101490.00
2018-08-18T01:28:33.085Z,101493.00
2018-08-18T01:33:38.098Z,101501.00
2018-08-18T01:38:42.122Z,101504.00
2018-08-18T01:43:47.156Z,101513.00
2018-08-18T01:48:50.946Z,101507.00
2018-08-18T01:53:54.988Z,101506.00
2018-08-18T01:58:58.776Z,101505.00
2018-08-18T02:04:02.857Z,101507.00
2018-08-18T02:09:07.538Z,101508.00
2018-08-18T02:14:15.216Z,101516.00
2018-08-18T02:19:19.225Z,101518.00
2018-08-18T02:24:23.236Z,101521.00
2018-08-18T02:29:27.382Z,101520.00
2018-08-18T02:34:31.402Z,101516.00
2018-08-18T02:39:35.781Z,101510.00
2018-08-18T02:44:39.828Z,101510.00
2018-08-18T02:49:47.144Z,101505.00
2018-08-18T02:54:55.830Z,101509.00
2018-08-18T03:00:01.018Z,101509.00
2018-08-18T03:05:05.725Z,101516.00
2018-08-18T03:10:18.486Z,101517.00
2018-08-18T03:15:53.709Z,101523.00
2018-08-18T03:20:57.576Z,101529.00
2018-08-18T03:26:01.581Z,101526.00
2018-08-18T03:31:06.421Z,101532.00
2018-08-18T03:36:34.082Z,101541.00
2018-08-18T03:41:38.153Z,101534.00
2018-08-18T03:46:49.039Z,101541.00
2018-08-18T03:51:54.210Z,101550.00
2018-08-18T03:56:58.318Z,101551.00
2018-08-18T04:02:02.539Z,101553.00
2018-08-18T04:07:07.836Z,101553.00
2018-08-18T04:12:11.725Z,101560.00
2018-08-18T04:17:29.908Z,101564.00
2018-08-18T04:22:34.268Z,101564.00
2018-08-18T04:27:43.613Z,101558.00
2018-08-18T04:32:58.949Z,101559.00
2018-08-18T04:38:04.138Z,101563.00
2018-08-18T04:43:08.196Z,101565.00
2018-08-18T04:48:28.400Z,101570.00
2018-08-18T04:53:33.458Z,101564.00
2018-08-18T04:58:37.519Z,101566.00
2018-08-18T05:03:59.537Z,101568.00
2018-08-18T05:09:05.521Z,101569.00
2018-08-18T05:14:09.608Z,101573.00
2018-08-18T05:19:13.690Z,101586.00
2018-08-18T05:24:22.936Z,101583.00
2018-08-18T05:29:27.053Z,101584.00
2018-08-18T05:34:31.232Z,101580.00
2018-08-18T05:39:35.093Z,101576.00
2018-08-18T05:44:39.189Z,101580.00
2018-08-18T05:49:43.016Z,101589.00
2018-08-18T05:54:47.136Z,101586.00
2018-08-18T05:59:50.973Z,101595.00
2018-08-18T06:04:54.867Z,101587.00
2018-08-18T06:09:58.752Z,101585.00
2018-08-18T06:15:03.877Z,101593.00
2018-08-18T06:20:08.325Z,101596.00
2018-08-18T06:25:12.493Z,101595.00
2018-08-18T06:30:16.619Z,101597.00
2018-08-18T06:35:20.440Z,101594.00
2018-08-18T06:40:25.581Z,101603.00
2018-08-18T06:45:29.782Z,101609.00
2018-08-18T06:50:39.190Z,101616.00
2018-08-18T06:55:43.978Z,101617.00
2018-08-18T07:00:48.101Z,101618.00
2018-08-18T07:05:52.213Z,101621.00
2018-08-18T07:10:56.048Z,101616.00
2018-08-18T07:15:59.864Z,101619.00
2018-08-18T07:21:03.994Z,101626.00
2018-08-18T07:26:08.464Z,101628.00
2018-08-18T07:31:12.452Z,101625.00
2018-08-18T07:36:16.289Z,101627.00
2018-08-18T07:41:20.971Z,101629.00
2018-08-18T07:46:26.352Z,101627.00
2018-08-18T07:51:30.358Z,101624.00
2018-08-18T07:56:34.882Z,101623.00
2018-08-18T08:01:38.966Z,101623.00
2018-08-18T08:06:43.113Z,101629.00
2018-08-18T08:11:47.012Z,101633.00
2018-08-18T08:16:51.171Z,101637.00
2018-08-18T08:21:55.092Z,101644.00
2018-08-18T08:26:58.974Z,101645.00
2018-08-18T08:32:03.164Z,101655.00
2018-08-18T08:37:07.450Z,101657.00
2018-08-18T08:42:11.472Z,101650.00
2018-08-18T08:47:15.322Z,101656.00
2018-08-18T08:52:19.605Z,101648.00
2018-08-18T08:57:23.685Z,101659.00
2018-08-18T09:02:27.826Z,101666.00
2018-08-18T09:07:31.965Z,101664.00
2018-08-18T09:12:35.956Z,101657.00
2018-08-18T09:17:40.111Z,101656.00
2018-08-18T09:22:57.038Z,101649.00
2018-08-18T09:28:02.356Z,101655.00
2018-08-18T09:33:07.145Z,101648.00
2018-08-18T09:38:11.070Z,101640.00
2018-08-18T09:43:19.152Z,101635.00
2018-08-18T09:48:23.631Z,101627.00
2018-08-18T09:53:27.520Z,101617.00
2018-08-18T09:58:31.605Z,101627.00
2018-08-18T10:03:35.793Z,101618.00
2018-08-18T10:08:39.608Z,101613.00
2018-08-18T10:13:43.424Z,101613.00
2018-08-18T10:18:49.109Z,101610.00
2018-08-18T10:23:52.936Z,101600.00
2018-08-18T10:29:15.176Z,101600.00
2018-08-18T10:34:23.133Z,101591.00
2018-08-18T10:39:27.035Z,101594.00
2018-08-18T10:44:31.107Z,101592.00
2018-08-18T10:49:46.249Z,101589.00
2018-08-18T10:54:50.332Z,101587.00
2018-08-18T10:59:54.180Z,101583.00
2018-08-18T11:04:58.141Z,101583.00
2018-08-18T11:10:02.294Z,101585.00
2018-08-18T11:15:10.584Z,101577.00
2018-08-18T11:20:16.103Z,101571.00
2018-08-18T11:25:23.904Z,101562.00
2018-08-18T11:30:27.899Z,101552.00
2018-08-18T11:35:32.586Z,101552.00
2018-08-18T11:40:36.697Z,101547.00
2018-08-18T11:45:41.266Z,101538.00
2018-08-18T11:50:46.010Z,101521.00
2018-08-18T11:55:50.108Z,101525.00
2018-08-18T12:00:58.344Z,101511.00
2018-08-18T12:06:05.064Z,101518.00
2018-08-18T12:11:09.226Z,101509.00
2018-08-18T12:16:15.234Z,101508.00
2018-08-18T12:21:19.336Z,101503.00
2018-08-18T12:26:23.528Z,101502.00
2018-08-18T12:31:28.474Z,101502.00
2018-08-18T12:36:32.661Z,101497.00
2018-08-18T12:41:36.678Z,101494.00
2018-08-18T12:46:46.118Z,101488.00
2018-08-18T12:51:50.663Z,101482.00
2018-08-18T12:56:54.806Z,101478.00
2018-08-18T13:01:58.649Z,101469.00
2018-08-18T13:07:03.077Z,101460.00
2018-08-18T13:12:07.149Z,101452.00
2018-08-18T13:17:11.309Z,101445.00
2018-08-18T13:22:15.388Z,101444.00
2018-08-18T13:27:19.462Z,101442.00
2018-08-18T13:32:24.870Z,101440.00
2018-08-18T13:37:28.692Z,101434.00
2018-08-18T13:42:38.953Z,101434.00
2018-08-18T13:47:44.314Z,101433.00
2018-08-18T13:52:49.479Z,101435.00
2018-08-18T13:57:53.216Z,101430.00
2018-08-18T14:02:57.054Z,101423.00
2018-08-18T14:08:03.583Z,101415.00
2018-08-18T14:13:07.613Z,101419.00
2018-08-18T14:18:11.898Z,101410.00
2018-08-18T14:23:15.962Z,101408.00
2018-08-18T14:28:20.091Z,101402.00
2018-08-18T14:33:23.872Z,101399.00
2018-08-18T14:38:27.723Z,101401.00
2018-08-18T14:43:37.002Z,101397.00
2018-08-18T14:48:41.089Z,101392.00
2018-08-18T14:53:45.154Z,101399.00
2018-08-18T14:58:49.344Z,101394.00
2018-08-18T15:03:53.385Z,101389.00
2018-08-18T15:08:57.481Z,101389.00
2018-08-18T15:14:01.649Z,101389.00
2018-08-18T15:19:05.840Z,101384.00
2018-08-18T15:24:09.857Z,101382.00
2018-08-18T15:29:16.624Z,101379.00
2018-08-18T15:34:20.693Z,101372.00
2018-08-18T15:39:26.857Z,101379.00
2018-08-18T15:44:30.926Z,101383.00
2018-08-18T15:49:35.046Z,101382.00
2018-08-18T15:54:38.864Z,101385.00
2018-08-18T15:59:42.941Z,101375.00
2018-08-18T16:04:47.025Z,101373.00
2018-08-18T16:09:51.095Z,101374.00
2018-08-18T16:14:55.267Z,101367.00
2018-08-18T16:19:59.122Z,101375.00
2018-08-18T16:25:02.964Z,101375.00
2018-08-18T16:30:06.792Z,101379.00
2018-08-18T16:35:11.944Z,101375.00
2018-08-18T16:40:16.004Z,101374.00
2018-08-18T16:45:20.085Z,101380.00
2018-08-18T16:50:24.164Z,101379.00
2018-08-18T16:55:30.127Z,101381.00
2018-08-18T17:00:38.732Z,101384.00
2018-08-18T17:05:42.798Z,101386.00
2018-08-18T17:10:46.887Z,101393.00
2018-08-18T17:15:51.113Z,101393.00
2018-08-18T17:21:03.628Z,101397.00
2018-08-18T17:26:07.452Z,101400.00
2018-08-18T17:31:11.605Z,101405.00
2018-08-18T17:36:15.662Z,101408.00
2018-08-18T17:41:19.746Z,101415.00
2018-08-18T17:46:23.576Z,101417.00
2018-08-18T17:51:27.394Z,101421.00
2018-08-18T17:56:34.540Z,101424.00
2018-08-18T18:01:56.201Z,101427.00
2018-08-18T18:07:00.866Z,101428.00
2018-08-18T18:12:29.636Z,101441.00
2018-08-18T18:17:33.693Z,101450.00
2018-08-18T18:22:45.756Z,101452.00
2018-08-18T18:27:50.288Z,101464.00
2018-08-18T18:32:54.467Z,101457.00
2018-08-18T18:38:00.478Z,101458.00
2018-08-18T18:43:04.732Z,101459.00
2018-08-18T18:48:12.787Z,101469.00
2018-08-18T18:53:16.905Z,101479.00
2018-08-18T18:58:20.998Z,101484.00
2018-08-18T19:03:25.228Z,101491.00
2018-08-18T19:08:29.343Z,101500.00
2018-08-18T19:13:33.422Z,101505.00
2018-08-18T19:18:37.517Z,101510.00
2018-08-18T19:23:41.620Z,101510.00
2018-08-18T19:28:45.982Z,101515.00
2018-08-18T19:33:51.841Z,101515.00
2018-08-18T19:38:55.909Z,101519.00
2018-08-18T19:43:59.756Z,101531.00
2018-08-18T19:49:03.683Z,101530.00
2018-08-18T19:54:08.006Z,101533.00
2018-08-18T19:59:12.077Z,101529.00
2018-08-18T20:04:16.159Z,101534.00
2018-08-18T20:09:20.269Z,101529.00
2018-08-18T20:14:24.097Z,101530.00
2018-08-18T20:19:28.202Z,101532.00
2018-08-18T20:24:32.386Z,101539.00
2018-08-18T20:29:36.432Z,101537.00
2018-08-18T20:34:40.654Z,101538.00
2018-08-18T20:39:44.457Z,101541.00
2018-08-18T20:44:48.608Z,101547.00
2018-08-18T20:49:52.800Z,101550.00
2018-08-18T20:54:57.796Z,101547.00
2018-08-18T21:00:01.982Z,101547.00
2018-08-18T21:05:08.605Z,101550.00
2018-08-18T21:10:13.445Z,101555.00
2018-08-18T21:15:17.986Z,101562.00
2018-08-18T21:20:22.060Z,101565.00
2018-08-18T21:26:46.643Z,101566.00
2018-08-18T21:31:50.788Z,101575.00
2018-08-18T21:36:54.877Z,101576.00
2018-08-18T21:41:58.706Z,101575.00
2018-08-18T21:47:02.765Z,101576.00
2018-08-18T21:52:06.854Z,101581.00
2018-08-18T21:57:10.944Z,101578.00
2018-08-18T22:02:15.033Z,101585.00
2018-08-18T22:07:19.126Z,101593.00
2018-08-18T22:12:23.200Z,101586.00
2018-08-18T22:17:27.095Z,101597.00
2018-08-18T22:22:31.244Z,101602.00
2018-08-18T22:27:36.197Z,101603.00
2018-08-18T22:32:42.070Z,101608.00
2018-08-18T22:37:46.173Z,101607.00
2018-08-18T22:42:50.012Z,101611.00
2018-08-18T22:47:53.854Z,101611.00
2018-08-18T22:52:57.996Z,101608.00
2018-08-18T22:58:02.832Z,101607.00
2018-08-18T23:03:06.695Z,101605.00
2018-08-18T23:08:10.741Z,101605.00
2018-08-18T23:13:14.581Z,101604.00
2018-08-18T23:18:18.696Z,101611.00
2018-08-18T23:23:22.764Z,101605.00
2018-08-18T23:28:26.885Z,101608.00
2018-08-18T23:33:32.099Z,101601.00
2018-08-18T23:38:37.338Z,101605.00
2018-08-18T23:43:41.432Z,101601.00
2018-08-18T23:48:45.278Z,101599.00
2018-08-18T23:53:49.402Z,101600.00
2018-08-18T23:58:53.469Z,101595.00
