createdAt,value
2017-06-15T00:00:16.799Z,933.14
2017-06-15T00:00:45.157Z,933.16
2017-06-15T00:01:13.621Z,933.15
2017-06-15T00:01:42.103Z,933.14
2017-06-15T00:02:10.570Z,933.12
2017-06-15T00:02:39.115Z,933.11
2017-06-15T00:03:07.531Z,933.09
2017-06-15T00:03:35.919Z,933.1
2017-06-15T00:04:48.171Z,933.12
2017-06-15T00:05:16.630Z,933.07
2017-06-15T00:05:44.974Z,933.12
2017-06-15T00:06:13.543Z,933.12
2017-06-15T00:06:41.917Z,933.15
2017-06-15T00:07:10.339Z,933.1
2017-06-15T00:07:38.715Z,933.13
2017-06-15T00:08:07.054Z,933.17
2017-06-15T00:08:35.553Z,933.17
2017-06-15T00:09:03.882Z,933.13
2017-06-15T00:09:32.102Z,933.15
2017-06-15T00:10:43.560Z,933.16
2017-06-15T00:11:11.917Z,933.14
2017-06-15T00:11:40.204Z,933.15
2017-06-15T00:12:08.650Z,933.16
2017-06-15T00:12:37.032Z,933.18
2017-06-15T00:13:05.501Z,933.14
2017-06-15T00:13:33.999Z,933.15
2017-06-15T00:14:02.251Z,933.17
2017-06-15T00:14:30.734Z,933.16
2017-06-15T00:14:59.120Z,933.22
2017-06-15T00:15:27.520Z,933.13
2017-06-15T00:16:38.858Z,933.2
2017-06-15T00:17:07.301Z,933.24
2017-06-15T00:17:35.746Z,933.19
2017-06-15T00:18:04.295Z,933.18
2017-06-15T00:18:32.719Z,933.23
2017-06-15T00:19:01.209Z,933.24
2017-06-15T00:19:29.723Z,933.24
2017-06-15T00:19:58.113Z,933.26
2017-06-15T00:20:26.583Z,933.3
2017-06-15T00:20:55.064Z,933.27
2017-06-15T00:21:23.444Z,933.28
2017-06-15T00:22:34.827Z,933.28
2017-06-15T00:23:03.062Z,933.32
2017-06-15T00:23:31.379Z,933.3
2017-06-15T00:23:59.871Z,933.28
2017-06-15T00:24:28.273Z,933.29
2017-06-15T00:24:56.986Z,933.36
2017-06-15T00:25:25.360Z,933.28
2017-06-15T00:25:53.805Z,933.3
2017-06-15T00:26:22.173Z,933.33
2017-06-15T00:26:50.655Z,933.37
2017-06-15T00:27:19.055Z,933.32
2017-06-15T00:28:30.361Z,933.33
2017-06-15T00:28:58.766Z,933.37
2017-06-15T00:29:27.086Z,933.37
2017-06-15T00:29:55.597Z,933.41
2017-06-15T00:30:24.038Z,933.38
2017-06-15T00:30:52.323Z,933.38
2017-06-15T00:31:20.802Z,933.4
2017-06-15T00:31:49.142Z,933.38
2017-06-15T00:32:17.456Z,933.39
2017-06-15T00:32:45.948Z,933.4
2017-06-15T00:33:14.047Z,933.39
2017-06-15T00:34:25.534Z,933.39
2017-06-15T00:34:53.944Z,933.4
2017-06-15T00:35:22.375Z,933.4
2017-06-15T00:35:50.884Z,933.4
2017-06-15T00:36:19.238Z,933.4
2017-06-15T00:36:47.672Z,933.4
2017-06-15T00:37:16.051Z,933.39
2017-06-15T00:37:44.388Z,933.36
2017-06-15T00:38:12.838Z,933.38
2017-06-15T00:38:41.310Z,933.38
2017-06-15T00:39:09.717Z,933.41
2017-06-15T00:40:21.138Z,933.38
2017-06-15T00:40:49.446Z,933.39
2017-06-15T00:41:17.751Z,933.4
2017-06-15T00:41:46.232Z,933.38
2017-06-15T00:42:14.747Z,933.37
2017-06-15T00:42:43.116Z,933.41
2017-06-15T00:43:11.599Z,933.36
2017-06-15T00:43:39.997Z,933.39
2017-06-15T00:44:08.185Z,933.38
2017-06-15T00:44:36.621Z,933.38
2017-06-15T00:45:04.921Z,933.37
2017-06-15T00:46:17.101Z,933.41
2017-06-15T00:46:45.528Z,933.37
2017-06-15T00:47:13.832Z,933.38
2017-06-15T00:47:42.289Z,933.41
2017-06-15T00:48:10.676Z,933.42
2017-06-15T00:48:38.954Z,933.4
2017-06-15T00:49:07.335Z,933.43
2017-06-15T00:49:35.753Z,933.46
2017-06-15T00:50:04.042Z,933.45
2017-06-15T00:50:32.534Z,933.45
2017-06-15T00:51:00.740Z,933.45
2017-06-15T00:52:12.283Z,933.45
2017-06-15T00:52:40.645Z,933.5
2017-06-15T00:53:09.032Z,933.46
2017-06-15T00:53:37.497Z,933.51
2017-06-15T00:54:05.885Z,933.46
2017-06-15T00:54:34.210Z,933.43
2017-06-15T00:55:02.598Z,933.45
2017-06-15T00:55:30.923Z,933.42
2017-06-15T00:55:59.458Z,933.45
2017-06-15T00:56:28.010Z,933.43
2017-06-15T00:56:56.346Z,933.42
2017-06-15T00:58:07.777Z,933.46
2017-06-15T00:58:36.201Z,933.39
2017-06-15T00:59:04.539Z,933.41
2017-06-15T00:59:33.008Z,933.46
2017-06-15T01:00:01.512Z,933.45
2017-06-15T01:00:29.880Z,933.47
2017-06-15T01:00:58.375Z,933.46
2017-06-15T01:01:26.822Z,933.47
2017-06-15T01:01:55.328Z,933.49
2017-06-15T01:02:23.647Z,933.47
2017-06-15T01:02:51.971Z,933.5
2017-06-15T01:04:03.403Z,933.49
2017-06-15T01:04:31.877Z,933.45
2017-06-15T01:05:00.330Z,933.49
2017-06-15T01:05:28.711Z,933.49
2017-06-15T01:05:57.219Z,933.53
2017-06-15T01:06:25.705Z,933.48
2017-06-15T01:06:54.169Z,933.46
2017-06-15T01:07:22.518Z,933.49
2017-06-15T01:07:51.030Z,933.46
2017-06-15T01:08:19.574Z,933.45
2017-06-15T01:08:47.861Z,933.45
2017-06-15T01:09:59.294Z,933.43
2017-06-15T01:10:27.741Z,933.41
2017-06-15T01:10:56.071Z,933.41
2017-06-15T01:11:24.554Z,933.39
2017-06-15T01:11:52.825Z,933.4
2017-06-15T01:12:21.572Z,933.37
2017-06-15T01:12:49.876Z,933.35
2017-06-15T01:13:18.177Z,933.37
2017-06-15T01:13:46.503Z,933.4
2017-06-15T01:14:15.028Z,933.45
2017-06-15T01:14:43.462Z,933.45
2017-06-15T01:15:54.767Z,933.42
2017-06-15T01:16:23.224Z,933.41
2017-06-15T01:16:51.680Z,933.38
2017-06-15T01:17:20.142Z,933.38
2017-06-15T01:17:48.668Z,933.39
2017-06-15T01:18:17.080Z,933.41
2017-06-15T01:18:45.580Z,933.43
2017-06-15T01:19:13.874Z,933.39
2017-06-15T01:19:42.194Z,933.42
2017-06-15T01:20:10.599Z,933.41
2017-06-15T01:20:39.036Z,933.43
2017-06-15T01:21:50.483Z,933.44
2017-06-15T01:22:18.872Z,933.47
2017-06-15T01:22:47.556Z,933.45
2017-06-15T01:23:16.150Z,933.45
2017-06-15T01:23:44.546Z,933.42
2017-06-15T01:24:12.965Z,933.46
2017-06-15T01:24:41.466Z,933.46
2017-06-15T01:25:09.931Z,933.49
2017-06-15T01:25:38.434Z,933.45
2017-06-15T01:26:06.828Z,933.44
2017-06-15T01:26:35.052Z,933.44
2017-06-15T01:27:46.390Z,933.46
2017-06-15T01:28:14.753Z,933.45
2017-06-15T01:28:43.033Z,933.41
2017-06-15T01:29:11.618Z,933.46
2017-06-15T01:29:39.858Z,933.43
2017-06-15T01:30:08.344Z,933.45
2017-06-15T01:30:36.838Z,933.47
2017-06-15T01:31:05.235Z,933.5
2017-06-15T01:31:33.650Z,933.49
2017-06-15T01:32:02.137Z,933.51
2017-06-15T01:32:30.454Z,933.53
2017-06-15T01:33:41.896Z,933.56
2017-06-15T01:34:10.332Z,933.52
2017-06-15T01:34:38.658Z,933.5
2017-06-15T01:35:07.219Z,933.49
2017-06-15T01:35:35.654Z,933.51
2017-06-15T01:36:03.983Z,933.49
2017-06-15T01:36:32.347Z,933.48
2017-06-15T01:37:00.651Z,933.51
2017-06-15T01:37:29.172Z,933.51
2017-06-15T01:37:57.724Z,933.53
2017-06-15T01:38:26.046Z,933.48
2017-06-15T01:39:38.186Z,933.52
2017-06-15T01:40:06.666Z,933.46
2017-06-15T01:40:34.922Z,933.4
2017-06-15T01:41:03.314Z,933.44
2017-06-15T01:41:31.616Z,933.43
2017-06-15T01:41:59.895Z,933.41
2017-06-15T01:42:28.082Z,933.41
2017-06-15T01:42:56.347Z,933.41
2017-06-15T01:43:24.647Z,933.41
2017-06-15T01:43:52.841Z,933.39
2017-06-15T01:44:21.043Z,933.42
2017-06-15T01:45:32.557Z,933.4
2017-06-15T01:46:00.807Z,933.4
2017-06-15T01:46:29.089Z,933.41
2017-06-15T01:46:57.297Z,933.46
2017-06-15T01:47:25.392Z,933.46
2017-06-15T01:47:53.347Z,933.43
2017-06-15T01:48:21.506Z,933.47
2017-06-15T01:48:49.557Z,933.44
2017-06-15T01:49:17.781Z,933.47
2017-06-15T01:49:45.979Z,933.44
2017-06-15T01:50:14.094Z,933.44
2017-06-15T01:51:25.224Z,933.44
2017-06-15T01:51:53.479Z,933.44
2017-06-15T01:52:21.729Z,933.41
2017-06-15T01:52:49.877Z,933.41
2017-06-15T01:53:17.957Z,933.4
2017-06-15T01:53:46.005Z,933.41
2017-06-15T01:54:14.158Z,933.39
2017-06-15T01:54:42.227Z,933.37
2017-06-15T01:55:10.430Z,933.37
2017-06-15T01:55:38.708Z,933.34
2017-06-15T01:56:06.911Z,933.34
2017-06-15T01:57:18.225Z,933.37
2017-06-15T01:57:46.476Z,933.36
2017-06-15T01:58:14.636Z,933.29
2017-06-15T01:58:42.976Z,933.34
2017-06-15T01:59:11.245Z,933.33
2017-06-15T01:59:39.382Z,933.33
2017-06-15T02:00:07.626Z,933.34
2017-06-15T02:00:35.779Z,933.33
2017-06-15T02:01:04.077Z,933.34
2017-06-15T02:01:32.357Z,933.36
2017-06-15T02:02:00.481Z,933.38
2017-06-15T02:03:11.780Z,933.29
2017-06-15T02:03:40.025Z,933.35
2017-06-15T02:04:08.185Z,933.39
2017-06-15T02:04:36.527Z,933.46
2017-06-15T02:05:04.791Z,933.43
2017-06-15T02:05:33.028Z,933.37
2017-06-15T02:06:01.275Z,933.41
2017-06-15T02:06:29.513Z,933.45
2017-06-15T02:06:57.817Z,933.44
2017-06-15T02:07:26.002Z,933.45
2017-06-15T02:07:54.298Z,933.46
2017-06-15T02:09:05.518Z,933.44
2017-06-15T02:09:33.766Z,933.42
2017-06-15T02:10:01.927Z,933.4
2017-06-15T02:10:30.273Z,933.41
2017-06-15T02:10:58.350Z,933.41
2017-06-15T02:11:26.585Z,933.46
2017-06-15T02:11:54.836Z,933.41
2017-06-15T02:12:22.895Z,933.39
2017-06-15T02:12:51.103Z,933.38
2017-06-15T02:13:19.379Z,933.36
2017-06-15T02:13:47.681Z,933.38
2017-06-15T02:14:58.901Z,933.43
2017-06-15T02:15:27.050Z,933.42
2017-06-15T02:15:55.208Z,933.39
2017-06-15T02:16:23.463Z,933.41
2017-06-15T02:16:51.836Z,933.41
2017-06-15T02:17:19.879Z,933.39
2017-06-15T02:17:48.132Z,933.39
2017-06-15T02:18:16.376Z,933.39
2017-06-15T02:18:44.676Z,933.42
2017-06-15T02:19:12.862Z,933.42
2017-06-15T02:19:41.161Z,933.4
2017-06-15T02:20:52.288Z,933.4
2017-06-15T02:21:20.445Z,933.39
2017-06-15T02:21:48.607Z,933.39
2017-06-15T02:22:16.947Z,933.37
2017-06-15T02:22:45.124Z,933.37
2017-06-15T02:23:13.262Z,933.34
2017-06-15T02:23:41.325Z,933.36
2017-06-15T02:24:09.575Z,933.37
2017-06-15T02:24:37.782Z,933.35
2017-06-15T02:25:05.969Z,933.34
2017-06-15T02:25:34.266Z,933.37
2017-06-15T02:26:45.305Z,933.35
2017-06-15T02:27:13.555Z,933.42
2017-06-15T02:27:41.807Z,933.41
2017-06-15T02:28:10.147Z,933.4
2017-06-15T02:28:38.407Z,933.39
2017-06-15T02:29:06.549Z,933.41
2017-06-15T02:29:34.792Z,933.38
2017-06-15T02:30:03.038Z,933.39
2017-06-15T02:30:31.351Z,933.42
2017-06-15T02:30:59.636Z,933.46
2017-06-15T02:31:27.749Z,933.4
2017-06-15T02:32:39.061Z,933.43
2017-06-15T02:33:07.219Z,933.41
2017-06-15T02:33:35.376Z,933.43
2017-06-15T02:34:03.711Z,933.43
2017-06-15T02:34:31.885Z,933.42
2017-06-15T02:35:00.121Z,933.43
2017-06-15T02:35:28.368Z,933.41
2017-06-15T02:35:56.518Z,933.39
2017-06-15T02:36:24.735Z,933.39
2017-06-15T02:36:53.012Z,933.38
2017-06-15T02:37:21.226Z,933.37
2017-06-15T02:38:32.537Z,933.39
2017-06-15T02:39:00.690Z,933.42
2017-06-15T02:39:28.942Z,933.44
2017-06-15T02:39:57.291Z,933.39
2017-06-15T02:40:25.477Z,933.4
2017-06-15T02:40:53.609Z,933.44
2017-06-15T02:41:21.667Z,933.45
2017-06-15T02:41:49.817Z,933.41
2017-06-15T02:42:18.118Z,933.44
2017-06-15T02:42:46.395Z,933.44
2017-06-15T02:43:14.603Z,933.44
2017-06-15T02:44:25.914Z,933.44
2017-06-15T02:44:54.156Z,933.44
2017-06-15T02:45:22.309Z,933.46
2017-06-15T02:45:50.650Z,933.44
2017-06-15T02:46:18.727Z,933.49
2017-06-15T02:46:46.861Z,933.45
2017-06-15T02:47:15.007Z,933.45
2017-06-15T02:47:43.162Z,933.43
2017-06-15T02:48:11.463Z,933.43
2017-06-15T02:48:39.648Z,933.43
2017-06-15T02:49:07.854Z,933.44
2017-06-15T02:50:18.976Z,933.42
2017-06-15T02:50:47.223Z,933.43
2017-06-15T02:51:15.472Z,933.4
2017-06-15T02:51:43.815Z,933.4
2017-06-15T02:52:11.987Z,933.36
2017-06-15T02:52:40.218Z,933.4
2017-06-15T02:53:08.374Z,933.37
2017-06-15T02:53:36.617Z,933.4
2017-06-15T02:54:04.822Z,933.4
2017-06-15T02:54:33.099Z,933.39
2017-06-15T02:55:01.204Z,933.4
2017-06-15T02:56:12.331Z,933.44
2017-06-15T02:56:40.579Z,933.45
2017-06-15T02:57:08.833Z,933.42
2017-06-15T02:57:37.182Z,933.42
2017-06-15T02:58:05.355Z,933.42
2017-06-15T02:58:33.497Z,933.44
2017-06-15T02:59:01.745Z,933.44
2017-06-15T02:59:29.896Z,933.43
2017-06-15T02:59:58.186Z,933.44
2017-06-15T03:00:26.457Z,933.45
2017-06-15T03:00:54.668Z,933.44
2017-06-15T03:02:05.793Z,933.45
2017-06-15T03:02:34.035Z,933.46
2017-06-15T03:03:02.190Z,933.46
2017-06-15T03:03:30.539Z,933.46
2017-06-15T03:03:58.614Z,933.42
2017-06-15T03:04:26.840Z,933.44
2017-06-15T03:04:54.995Z,933.45
2017-06-15T03:05:23.053Z,933.42
2017-06-15T03:05:51.356Z,933.43
2017-06-15T03:06:19.535Z,933.41
2017-06-15T03:06:47.642Z,933.41
2017-06-15T03:07:58.953Z,933.44
2017-06-15T03:08:27.196Z,933.4
2017-06-15T03:08:56.218Z,933.39
2017-06-15T03:09:24.466Z,933.42
2017-06-15T03:09:52.729Z,933.4
2017-06-15T03:10:20.966Z,933.42
2017-06-15T03:10:49.214Z,933.43
2017-06-15T03:11:17.358Z,933.39
2017-06-15T03:11:45.569Z,933.41
2017-06-15T03:12:13.747Z,933.44
2017-06-15T03:12:41.856Z,933.35
2017-06-15T03:13:52.978Z,933.38
2017-06-15T03:14:21.230Z,933.46
2017-06-15T03:14:49.482Z,933.4
2017-06-15T03:15:17.829Z,933.42
2017-06-15T03:15:46.091Z,933.42
2017-06-15T03:16:14.324Z,933.41
2017-06-15T03:16:42.481Z,933.4
2017-06-15T03:17:10.722Z,933.38
2017-06-15T03:17:39.024Z,933.37
2017-06-15T03:18:07.115Z,933.39
2017-06-15T03:18:35.318Z,933.35
2017-06-15T03:19:46.630Z,933.41
2017-06-15T03:20:14.874Z,933.38
2017-06-15T03:20:43.129Z,933.36
2017-06-15T03:21:11.474Z,933.37
2017-06-15T03:21:39.579Z,933.39
2017-06-15T03:22:07.641Z,933.35
2017-06-15T03:22:35.880Z,933.37
2017-06-15T03:23:04.027Z,933.33
2017-06-15T03:23:32.328Z,933.36
2017-06-15T03:24:00.601Z,933.34
2017-06-15T03:24:28.711Z,933.34
2017-06-15T03:25:40.021Z,933.34
2017-06-15T03:26:08.268Z,933.33
2017-06-15T03:26:36.334Z,933.32
2017-06-15T03:27:04.580Z,933.29
2017-06-15T03:27:32.757Z,933.31
2017-06-15T03:28:00.991Z,933.35
2017-06-15T03:28:29.234Z,933.29
2017-06-15T03:28:57.476Z,933.3
2017-06-15T03:29:25.581Z,933.31
2017-06-15T03:29:53.763Z,933.32
2017-06-15T03:30:21.960Z,933.33
2017-06-15T03:31:33.180Z,933.3
2017-06-15T03:32:01.333Z,933.34
2017-06-15T03:32:29.578Z,933.32
2017-06-15T03:32:57.828Z,933.31
2017-06-15T03:33:26.095Z,933.29
2017-06-15T03:33:54.327Z,933.29
2017-06-15T03:34:22.571Z,933.29
2017-06-15T03:34:50.816Z,933.29
2017-06-15T03:35:19.116Z,933.26
2017-06-15T03:35:47.296Z,933.29
2017-06-15T03:36:15.588Z,933.29
2017-06-15T03:37:26.898Z,933.29
2017-06-15T03:37:55.141Z,933.33
2017-06-15T03:38:23.295Z,933.32
2017-06-15T03:38:51.546Z,933.33
2017-06-15T03:39:19.813Z,933.29
2017-06-15T03:39:47.949Z,933.29
2017-06-15T03:40:16.008Z,933.32
2017-06-15T03:40:44.247Z,933.28
2017-06-15T03:41:12.544Z,933.32
2017-06-15T03:41:40.729Z,933.29
2017-06-15T03:42:08.934Z,933.3
2017-06-15T03:43:20.155Z,933.29
2017-06-15T03:43:48.401Z,933.33
2017-06-15T03:44:16.462Z,933.33
2017-06-15T03:44:44.714Z,933.35
2017-06-15T03:45:12.978Z,933.33
2017-06-15T03:45:41.110Z,933.36
2017-06-15T03:46:09.357Z,933.36
2017-06-15T03:46:37.317Z,933.36
2017-06-15T03:47:05.521Z,933.38
2017-06-15T03:47:33.707Z,933.4
2017-06-15T03:48:01.907Z,933.35
2017-06-15T03:49:13.126Z,933.38
2017-06-15T03:49:41.370Z,933.37
2017-06-15T03:50:09.252Z,933.4
2017-06-15T03:50:37.403Z,933.39
2017-06-15T03:51:05.574Z,933.4
2017-06-15T03:51:33.710Z,933.37
2017-06-15T03:52:01.953Z,933.37
2017-06-15T03:52:30.100Z,933.38
2017-06-15T03:52:58.302Z,933.36
2017-06-15T03:53:26.391Z,933.33
2017-06-15T03:53:54.496Z,933.35
2017-06-15T03:55:05.807Z,933.39
2017-06-15T03:55:34.050Z,933.36
2017-06-15T03:56:02.302Z,933.33
2017-06-15T03:56:30.646Z,933.35
2017-06-15T03:56:58.912Z,933.34
2017-06-15T03:57:27.145Z,933.35
2017-06-15T03:57:55.395Z,933.33
2017-06-15T03:58:23.632Z,933.37
2017-06-15T03:58:51.832Z,933.36
2017-06-15T03:59:20.011Z,933.34
2017-06-15T03:59:48.304Z,933.39
2017-06-15T04:00:59.333Z,933.35
2017-06-15T04:01:27.488Z,933.36
2017-06-15T04:01:55.647Z,933.38
2017-06-15T04:02:23.804Z,933.37
2017-06-15T04:02:51.974Z,933.33
2017-06-15T04:03:20.543Z,933.34
2017-06-15T04:03:48.692Z,933.36
2017-06-15T04:04:16.844Z,933.35
2017-06-15T04:04:45.145Z,933.35
2017-06-15T04:05:13.326Z,933.35
2017-06-15T04:05:41.526Z,933.37
2017-06-15T04:06:52.555Z,933.32
2017-06-15T04:07:20.796Z,933.36
2017-06-15T04:07:48.852Z,933.34
2017-06-15T04:08:17.197Z,933.34
2017-06-15T04:08:45.365Z,933.38
2017-06-15T04:09:13.314Z,933.34
2017-06-15T04:09:41.558Z,933.37
2017-06-15T04:10:09.703Z,933.36
2017-06-15T04:10:37.899Z,933.33
2017-06-15T04:11:05.985Z,933.35
2017-06-15T04:11:34.092Z,933.35
2017-06-15T04:12:45.217Z,933.34
2017-06-15T04:13:13.462Z,933.32
2017-06-15T04:13:41.524Z,933.34
2017-06-15T04:14:09.870Z,933.28
2017-06-15T04:14:38.048Z,933.3
2017-06-15T04:15:06.184Z,933.29
2017-06-15T04:15:34.428Z,933.28
2017-06-15T04:16:02.674Z,933.31
2017-06-15T04:16:30.880Z,933.29
2017-06-15T04:16:59.154Z,933.28
2017-06-15T04:17:27.451Z,933.32
2017-06-15T04:18:38.764Z,933.26
2017-06-15T04:19:07.006Z,933.27
2017-06-15T04:19:35.066Z,933.29
2017-06-15T04:20:03.312Z,933.27
2017-06-15T04:20:31.486Z,933.27
2017-06-15T04:20:59.709Z,933.24
2017-06-15T04:21:27.864Z,933.33
2017-06-15T04:21:56.107Z,933.25
2017-06-15T04:22:24.400Z,933.23
2017-06-15T04:22:52.680Z,933.24
2017-06-15T04:23:20.878Z,933.25
2017-06-15T04:24:32.002Z,933.23
2017-06-15T04:25:00.247Z,933.28
2017-06-15T04:25:28.431Z,933.31
2017-06-15T04:25:56.745Z,933.28
2017-06-15T04:26:24.730Z,933.29
2017-06-15T04:26:52.961Z,933.3
2017-06-15T04:27:21.203Z,933.28
2017-06-15T04:27:49.444Z,933.24
2017-06-15T04:28:17.650Z,933.26
2017-06-15T04:28:45.827Z,933.26
2017-06-15T04:29:14.033Z,933.27
2017-06-15T04:30:25.248Z,933.28
2017-06-15T04:30:53.401Z,933.29
2017-06-15T04:31:21.654Z,933.27
2017-06-15T04:31:49.996Z,933.28
2017-06-15T04:32:18.164Z,933.22
2017-06-15T04:32:46.298Z,933.26
2017-06-15T04:33:14.453Z,933.26
2017-06-15T04:33:42.602Z,933.22
2017-06-15T04:34:10.804Z,933.23
2017-06-15T04:34:39.078Z,933.22
2017-06-15T04:35:07.281Z,933.19
2017-06-15T04:36:18.592Z,933.18
2017-06-15T04:36:46.837Z,933.11
2017-06-15T04:37:14.900Z,933.15
2017-06-15T04:37:43.190Z,933.13
2017-06-15T04:38:11.323Z,933.16
2017-06-15T04:38:39.357Z,933.16
2017-06-15T04:39:07.602Z,933.11
2017-06-15T04:39:35.845Z,933.17
2017-06-15T04:40:04.147Z,933.2
2017-06-15T04:40:32.332Z,933.15
2017-06-15T04:41:00.439Z,933.17
2017-06-15T04:42:11.751Z,933.12
2017-06-15T04:42:39.998Z,933.14
2017-06-15T04:43:08.155Z,933.12
2017-06-15T04:43:36.492Z,933.13
2017-06-15T04:44:04.755Z,933.12
2017-06-15T04:44:32.983Z,933.13
2017-06-15T04:45:01.232Z,933.1
2017-06-15T04:45:29.384Z,933.08
2017-06-15T04:45:57.684Z,933.07
2017-06-15T04:46:25.962Z,933.13
2017-06-15T04:46:54.259Z,933.1
2017-06-15T04:48:05.473Z,933.13
2017-06-15T04:48:33.713Z,933.05
2017-06-15T04:49:01.869Z,933.1
2017-06-15T04:49:30.119Z,933.07
2017-06-15T04:49:58.287Z,933.08
2017-06-15T04:50:26.420Z,933.06
2017-06-15T04:50:54.668Z,933.1
2017-06-15T04:51:22.813Z,933.11
2017-06-15T04:51:51.014Z,933.07
2017-06-15T04:52:19.197Z,933.07
2017-06-15T04:52:47.398Z,933.08
2017-06-15T04:53:58.615Z,933.08
2017-06-15T04:54:26.858Z,933.07
2017-06-15T04:54:55.112Z,933.05
2017-06-15T04:55:23.460Z,933.03
2017-06-15T04:55:51.632Z,933.07
2017-06-15T04:56:19.675Z,933.06
2017-06-15T04:56:47.823Z,933.06
2017-06-15T04:57:16.063Z,933.04
2017-06-15T04:57:44.265Z,933.13
2017-06-15T04:58:12.542Z,933.1
2017-06-15T04:58:40.744Z,933.08
2017-06-15T04:59:52.056Z,933.03
2017-06-15T05:00:20.298Z,933.09
2017-06-15T05:00:48.360Z,933.04
2017-06-15T05:01:16.708Z,933.07
2017-06-15T05:01:44.883Z,933.1
2017-06-15T05:02:13.019Z,933.14
2017-06-15T05:02:41.261Z,933.1
2017-06-15T05:03:09.410Z,933.11
2017-06-15T05:03:37.708Z,933.08
2017-06-15T05:04:05.889Z,933.1
2017-06-15T05:04:34.004Z,933.08
2017-06-15T05:05:45.129Z,933.05
2017-06-15T05:06:13.371Z,933.07
2017-06-15T05:06:41.435Z,933.03
2017-06-15T05:07:09.777Z,933.03
2017-06-15T05:07:37.945Z,933.03
2017-06-15T05:08:06.082Z,933.06
2017-06-15T05:08:34.324Z,933.09
2017-06-15T05:09:02.564Z,933.05
2017-06-15T05:09:30.864Z,933.1
2017-06-15T05:09:59.140Z,933.08
2017-06-15T05:10:27.435Z,933.03
2017-06-15T05:11:38.650Z,933.04
2017-06-15T05:12:06.802Z,933.03
2017-06-15T05:12:34.958Z,933.05
2017-06-15T05:13:03.300Z,933.02
2017-06-15T05:13:31.476Z,933.08
2017-06-15T05:13:59.705Z,933.09
2017-06-15T05:14:27.856Z,933.07
2017-06-15T05:14:56.095Z,933.04
2017-06-15T05:15:24.015Z,933.05
2017-06-15T05:15:52.104Z,933.08
2017-06-15T05:16:20.401Z,933.02
2017-06-15T05:17:31.616Z,933.07
2017-06-15T05:17:59.769Z,933.02
2017-06-15T05:18:27.924Z,933
2017-06-15T05:18:56.080Z,933.11
2017-06-15T05:19:24.243Z,933.04
2017-06-15T05:19:52.378Z,933.01
2017-06-15T05:20:20.530Z,933.01
2017-06-15T05:20:48.775Z,933.02
2017-06-15T05:21:16.979Z,933.03
2017-06-15T05:21:45.255Z,932.99
2017-06-15T05:22:13.548Z,932.99
2017-06-15T05:23:24.769Z,932.98
2017-06-15T05:23:52.920Z,932.95
2017-06-15T05:24:21.173Z,932.98
2017-06-15T05:24:49.511Z,932.96
2017-06-15T05:25:17.588Z,932.93
2017-06-15T05:25:45.818Z,932.9
2017-06-15T05:26:14.059Z,932.93
2017-06-15T05:26:42.301Z,932.93
2017-06-15T05:27:10.510Z,932.92
2017-06-15T05:27:38.696Z,932.92
2017-06-15T05:28:06.894Z,932.89
2017-06-15T05:29:18.204Z,932.89
2017-06-15T05:29:46.357Z,932.92
2017-06-15T05:30:14.605Z,932.91
2017-06-15T05:30:42.944Z,932.91
2017-06-15T05:31:11.117Z,932.88
2017-06-15T05:31:39.265Z,932.89
2017-06-15T05:32:07.410Z,932.83
2017-06-15T05:32:35.555Z,932.82
2017-06-15T05:33:03.573Z,932.8
2017-06-15T05:33:31.757Z,932.79
2017-06-15T05:33:59.868Z,932.78
2017-06-15T05:35:11.174Z,932.79
2017-06-15T05:35:39.233Z,932.79
2017-06-15T05:36:07.493Z,932.75
2017-06-15T05:36:35.648Z,932.76
2017-06-15T05:37:03.823Z,932.74
2017-06-15T05:37:32.053Z,932.71
2017-06-15T05:38:00.294Z,932.71
2017-06-15T05:38:28.534Z,932.7
2017-06-15T05:38:56.738Z,932.72
2017-06-15T05:39:25.012Z,932.73
2017-06-15T05:39:53.305Z,932.71
2017-06-15T05:41:04.610Z,932.69
2017-06-15T05:41:32.666Z,932.68
2017-06-15T05:42:00.823Z,932.69
2017-06-15T05:42:29.073Z,932.65
2017-06-15T05:42:57.333Z,932.64
2017-06-15T05:43:25.466Z,932.66
2017-06-15T05:43:53.713Z,932.6
2017-06-15T05:44:21.953Z,932.58
2017-06-15T05:44:50.158Z,932.6
2017-06-15T05:45:18.435Z,932.61
2017-06-15T05:45:46.728Z,932.63
2017-06-15T05:46:57.946Z,932.63
2017-06-15T05:47:26.099Z,932.63
2017-06-15T05:47:54.343Z,932.63
2017-06-15T05:48:22.594Z,932.58
2017-06-15T05:48:50.769Z,932.67
2017-06-15T05:49:18.904Z,932.67
2017-06-15T05:49:47.182Z,932.7
2017-06-15T05:50:15.398Z,932.65
2017-06-15T05:50:43.608Z,932.67
2017-06-15T05:51:11.882Z,932.64
2017-06-15T05:51:39.893Z,932.64
2017-06-15T05:52:51.016Z,932.7
2017-06-15T05:53:19.173Z,932.66
2017-06-15T05:53:47.421Z,932.64
2017-06-15T05:54:15.673Z,932.69
2017-06-15T05:54:43.933Z,932.68
2017-06-15T05:55:12.158Z,932.63
2017-06-15T05:55:40.307Z,932.71
2017-06-15T05:56:08.361Z,932.67
2017-06-15T05:56:36.567Z,932.64
2017-06-15T05:57:04.754Z,932.61
2017-06-15T05:57:33.055Z,932.62
2017-06-15T05:58:44.272Z,932.6
2017-06-15T05:59:12.420Z,932.56
2017-06-15T05:59:40.667Z,932.58
2017-06-15T06:00:09.006Z,932.61
2017-06-15T06:00:37.180Z,932.63
2017-06-15T06:01:05.217Z,932.62
2017-06-15T06:01:33.371Z,932.61
2017-06-15T06:02:01.515Z,932.57
2017-06-15T06:02:29.719Z,932.63
2017-06-15T06:02:57.994Z,932.59
2017-06-15T06:03:26.102Z,932.61
2017-06-15T06:04:37.412Z,932.61
2017-06-15T06:05:05.563Z,932.6
2017-06-15T06:05:33.627Z,932.66
2017-06-15T06:06:01.971Z,932.6
2017-06-15T06:06:30.237Z,932.63
2017-06-15T06:06:58.465Z,932.63
2017-06-15T06:07:26.712Z,932.63
2017-06-15T06:07:54.957Z,932.6
2017-06-15T06:08:23.163Z,932.62
2017-06-15T06:08:51.347Z,932.64
2017-06-15T06:09:19.551Z,932.6
2017-06-15T06:10:30.863Z,932.69
2017-06-15T06:10:59.013Z,932.67
2017-06-15T06:11:27.167Z,932.67
2017-06-15T06:11:55.418Z,932.67
2017-06-15T06:12:23.684Z,932.7
2017-06-15T06:12:51.912Z,932.68
2017-06-15T06:13:20.159Z,932.7
2017-06-15T06:13:48.209Z,932.64
2017-06-15T06:14:16.316Z,932.67
2017-06-15T06:14:44.401Z,932.64
2017-06-15T06:15:12.602Z,932.65
2017-06-15T06:16:23.720Z,932.65
2017-06-15T06:16:51.868Z,932.63
2017-06-15T06:17:20.026Z,932.6
2017-06-15T06:17:48.175Z,932.61
2017-06-15T06:18:16.439Z,932.58
2017-06-15T06:18:44.575Z,932.6
2017-06-15T06:19:12.819Z,932.58
2017-06-15T06:19:41.063Z,932.57
2017-06-15T06:20:09.079Z,932.55
2017-06-15T06:20:37.258Z,932.57
2017-06-15T06:21:05.460Z,932.56
2017-06-15T06:22:16.486Z,932.56
2017-06-15T06:22:44.729Z,932.56
2017-06-15T06:23:12.885Z,932.53
2017-06-15T06:23:41.134Z,932.54
2017-06-15T06:24:09.308Z,932.54
2017-06-15T06:24:37.535Z,932.55
2017-06-15T06:25:05.781Z,932.56
2017-06-15T06:25:33.926Z,932.57
2017-06-15T06:26:02.133Z,932.56
2017-06-15T06:26:30.411Z,932.57
2017-06-15T06:26:58.709Z,932.58
2017-06-15T06:28:10.019Z,932.51
2017-06-15T06:28:38.262Z,932.54
2017-06-15T06:29:06.508Z,932.53
2017-06-15T06:29:34.754Z,932.57
2017-06-15T06:30:03.021Z,932.51
2017-06-15T06:30:31.242Z,932.52
2017-06-15T06:30:59.482Z,932.49
2017-06-15T06:31:27.728Z,932.5
2017-06-15T06:31:56.028Z,932.5
2017-06-15T06:32:24.303Z,932.44
2017-06-15T06:32:52.410Z,932.48
2017-06-15T06:34:03.526Z,932.44
2017-06-15T06:34:31.677Z,932.45
2017-06-15T06:34:59.931Z,932.48
2017-06-15T06:35:28.272Z,932.48
2017-06-15T06:35:56.444Z,932.51
2017-06-15T06:36:24.669Z,932.51
2017-06-15T06:36:52.917Z,932.46
2017-06-15T06:37:21.062Z,932.52
2017-06-15T06:37:49.173Z,932.43
2017-06-15T06:38:17.355Z,932.47
2017-06-15T06:38:45.652Z,932.47
2017-06-15T06:39:56.872Z,932.44
2017-06-15T06:40:25.117Z,932.44
2017-06-15T06:40:53.361Z,932.43
2017-06-15T06:41:21.607Z,932.45
2017-06-15T06:41:49.876Z,932.45
2017-06-15T06:42:18.009Z,932.48
2017-06-15T06:42:46.256Z,932.41