createdAt,value
2023-05-23T00:11:31.735Z,54.10
2023-05-23T00:26:34.774Z,55.50
2023-05-23T00:41:37.841Z,48.00
2023-05-23T00:56:40.990Z,44.87
2023-05-23T01:11:48.658Z,41.90
2023-05-23T01:27:01.994Z,42.17
2023-05-23T01:42:05.576Z,40.10
2023-05-23T01:57:08.822Z,38.47
2023-05-23T02:12:11.935Z,37.90
2023-05-23T02:27:15.524Z,36.10
2023-05-23T02:42:18.705Z,36.23
2023-05-23T02:57:22.224Z,28.70
2023-05-23T03:12:25.425Z,26.97
2023-05-23T03:27:29.684Z,29.40
2023-05-23T03:42:32.953Z,26.43
2023-05-23T03:57:36.056Z,37.23
2023-05-23T04:12:39.191Z,34.23
2023-05-23T04:27:44.633Z,44.00
2023-05-23T04:42:48.321Z,36.90
2023-05-23T04:58:13.940Z,28.47
2023-05-23T05:13:17.908Z,28.13
2023-05-23T05:28:24.978Z,25.47
2023-05-23T05:43:29.684Z,29.33
2023-05-23T05:58:32.825Z,20.40
2023-05-23T06:13:39.206Z,17.13
2023-05-23T06:28:43.484Z,13.57
2023-05-23T06:43:48.692Z,18.40
2023-05-23T06:58:59.217Z,13.60
2023-05-23T07:14:03.516Z,13.73
2023-05-23T07:29:21.190Z,9.40
2023-05-23T07:44:25.883Z,10.00
2023-05-23T07:59:30.210Z,8.03
2023-05-23T08:14:46.371Z,7.13
2023-05-23T08:29:59.931Z,8.73
2023-05-23T08:45:03.551Z,6.77
2023-05-23T09:00:09.090Z,4.97
2023-05-23T09:15:12.806Z,7.90
2023-05-23T09:30:17.904Z,8.63
2023-05-23T09:45:29.934Z,6.80
2023-05-23T10:00:33.283Z,6.67
2023-05-23T10:15:39.272Z,7.57
2023-05-23T10:30:43.026Z,8.97
2023-05-23T10:45:46.477Z,11.20
2023-05-23T11:00:53.529Z,12.33
2023-05-23T11:15:56.638Z,11.00
2023-05-23T11:31:00.588Z,9.93
2023-05-23T11:46:09.317Z,6.83
2023-05-23T12:01:12.868Z,5.83
2023-05-23T12:16:16.176Z,7.47
2023-05-23T12:31:21.510Z,6.03
2023-05-23T12:46:26.043Z,5.30
2023-05-23T13:01:29.199Z,5.67
2023-05-23T13:16:32.474Z,6.00
2023-05-23T13:31:35.761Z,8.43
2023-05-23T13:46:38.984Z,14.20
2023-05-23T14:01:42.068Z,11.50
2023-05-23T14:16:45.269Z,12.93
2023-05-23T14:31:48.368Z,11.63
2023-05-23T14:46:51.434Z,19.23
2023-05-23T15:01:54.681Z,17.70
2023-05-23T15:16:57.766Z,13.77
2023-05-23T15:32:01.389Z,10.90
2023-05-23T15:47:06.313Z,11.57
2023-05-23T16:02:10.213Z,9.63
2023-05-23T16:17:14.793Z,6.90
2023-05-23T16:32:18.920Z,10.70
2023-05-23T16:47:22.330Z,10.70
2023-05-23T17:02:25.881Z,13.90
2023-05-23T17:17:29.791Z,7.37
2023-05-23T17:32:33.191Z,5.90
2023-05-23T17:47:37.993Z,7.10
2023-05-23T18:02:41.506Z,9.67
2023-05-23T18:17:45.240Z,7.70
2023-05-23T18:32:48.680Z,10.73
2023-05-23T18:47:52.121Z,11.00
2023-05-23T19:02:57.769Z,10.77
2023-05-23T19:18:04.225Z,8.50
2023-05-23T19:33:07.896Z,11.37
2023-05-23T19:48:15.292Z,14.20
2023-05-23T20:03:19.573Z,9.70
2023-05-23T20:18:27.838Z,12.57
2023-05-23T20:33:33.581Z,11.50
2023-05-23T20:48:39.117Z,12.13
2023-05-23T21:03:43.514Z,8.50
2023-05-23T21:18:47.002Z,10.40
2023-05-23T21:33:51.816Z,10.43
2023-05-23T21:48:54.857Z,8.97
2023-05-23T22:03:58.599Z,7.53
2023-05-23T22:19:01.904Z,10.60
2023-05-23T22:34:05.317Z,14.00
2023-05-23T22:49:08.434Z,19.53
2023-05-23T23:04:11.487Z,10.73
2023-05-23T23:19:14.632Z,11.23
2023-05-23T23:34:17.736Z,16.23
2023-05-23T23:49:20.767Z,12.43
