createdAt,value
2022-11-28T00:02:23.596Z,15.17
2022-11-28T00:04:53.080Z,12.10
2022-11-28T00:07:22.891Z,14.33
2022-11-28T00:09:53.066Z,15.10
2022-11-28T00:12:21.330Z,14.33
2022-11-28T00:14:49.676Z,13.67
2022-11-28T00:17:17.947Z,15.77
2022-11-28T00:19:46.202Z,16.57
2022-11-28T00:22:14.477Z,16.07
2022-11-28T00:24:44.490Z,14.97
2022-11-28T00:27:12.992Z,14.60
2022-11-28T00:29:41.540Z,15.77
2022-11-28T00:32:09.901Z,15.00
2022-11-28T00:34:38.161Z,13.33
2022-11-28T00:37:06.460Z,13.97
2022-11-28T00:39:34.699Z,13.38
2022-11-28T00:42:04.919Z,14.00
2022-11-28T00:44:33.854Z,13.70
2022-11-28T00:47:02.146Z,13.70
2022-11-28T00:49:30.403Z,13.20
2022-11-28T00:51:58.647Z,13.23
2022-11-28T00:54:26.917Z,13.50
2022-11-28T00:56:55.240Z,11.53
2022-11-28T00:59:24.858Z,13.53
2022-11-28T01:01:53.187Z,14.17
2022-11-28T01:04:21.449Z,13.85
2022-11-28T01:06:50.894Z,15.05
2022-11-28T01:09:21.223Z,16.03
2022-11-28T01:11:50.335Z,15.10
2022-11-28T01:14:20.193Z,15.53
2022-11-28T01:16:50.087Z,15.43
2022-11-28T01:19:18.396Z,15.10
2022-11-28T01:21:46.819Z,15.52
2022-11-28T01:24:16.858Z,14.20
2022-11-28T01:26:45.214Z,17.05
2022-11-28T01:29:13.693Z,15.97
2022-11-28T01:31:42.416Z,16.00
2022-11-28T01:34:12.239Z,14.90
2022-11-28T01:36:40.471Z,14.63
2022-11-28T01:39:08.891Z,12.97
2022-11-28T01:41:37.169Z,13.50
2022-11-28T01:44:09.285Z,12.55
2022-11-28T01:46:37.875Z,13.45
2022-11-28T01:49:12.493Z,13.30
2022-11-28T01:51:43.915Z,12.55
2022-11-28T01:54:12.711Z,12.43
2022-11-28T01:56:45.028Z,13.07
2022-11-28T01:59:15.247Z,13.23
2022-11-28T02:01:44.529Z,13.17
2022-11-28T02:04:15.002Z,14.27
2022-11-28T02:06:43.734Z,14.07
2022-11-28T02:09:13.408Z,13.47
2022-11-28T02:11:56.811Z,15.85
2022-11-28T02:14:35.185Z,12.75
2022-11-28T02:17:13.387Z,13.70
2022-11-28T02:20:04.619Z,13.52
2022-11-28T02:22:38.295Z,13.48
2022-11-28T02:25:27.987Z,14.25
2022-11-28T02:28:31.026Z,12.68
2022-11-28T02:31:04.502Z,14.00
2022-11-28T02:33:35.725Z,13.30
2022-11-28T02:36:11.764Z,13.35
2022-11-28T02:38:52.449Z,14.18
2022-11-28T02:41:27.070Z,13.10
2022-11-28T02:44:03.747Z,12.18
2022-11-28T02:46:39.335Z,13.13
2022-11-28T02:49:11.811Z,11.80
2022-11-28T02:51:42.366Z,12.82
2022-11-28T02:54:13.127Z,12.00
2022-11-28T02:56:48.466Z,12.07
2022-11-28T02:59:35.175Z,13.00
2022-11-28T03:02:04.220Z,11.82
2022-11-28T03:04:40.482Z,11.63
2022-11-28T03:07:17.630Z,11.25
2022-11-28T03:09:56.312Z,12.75
2022-11-28T03:12:31.626Z,11.38
2022-11-28T03:15:02.285Z,12.07
2022-11-28T03:17:35.893Z,12.80
2022-11-28T03:20:15.577Z,12.57
2022-11-28T03:22:50.055Z,10.88
2022-11-28T03:25:24.009Z,13.53
2022-11-28T03:27:57.889Z,12.93
2022-11-28T03:30:30.886Z,12.95
2022-11-28T03:32:59.918Z,12.75
2022-11-28T03:35:32.703Z,13.10
2022-11-28T03:38:04.423Z,12.60
2022-11-28T03:40:36.940Z,11.90
2022-11-28T03:43:07.172Z,13.13
2022-11-28T03:45:38.455Z,11.27
2022-11-28T03:48:10.420Z,11.40
2022-11-28T03:50:43.627Z,12.38
2022-11-28T03:53:16.160Z,12.68
2022-11-28T03:55:47.074Z,11.00
2022-11-28T03:58:18.818Z,11.60
2022-11-28T04:00:51.774Z,11.77
2022-11-28T04:03:27.214Z,12.00
2022-11-28T04:06:01.563Z,12.45
2022-11-28T04:08:32.996Z,12.73
2022-11-28T04:11:06.219Z,12.40
2022-11-28T04:13:37.673Z,12.15
2022-11-28T04:16:09.838Z,11.23
2022-11-28T04:18:46.214Z,12.00
2022-11-28T04:21:20.189Z,11.02
2022-11-28T04:23:49.893Z,11.10
2022-11-28T04:26:23.108Z,12.35
2022-11-28T04:28:52.107Z,13.15
2022-11-28T04:31:22.752Z,12.57
2022-11-28T04:33:55.515Z,12.48
2022-11-28T04:36:26.748Z,12.18
2022-11-28T04:38:56.676Z,12.57
2022-11-28T04:41:29.385Z,12.85
2022-11-28T04:44:01.037Z,12.45
2022-11-28T04:46:34.167Z,12.98
2022-11-28T04:49:02.558Z,11.68
2022-11-28T04:51:37.227Z,10.85
2022-11-28T04:54:10.785Z,10.18
2022-11-28T04:56:42.509Z,12.45
2022-11-28T04:59:11.088Z,10.50
2022-11-28T05:01:40.055Z,9.68
2022-11-28T05:04:08.652Z,9.88
2022-11-28T05:06:38.700Z,11.98
2022-11-28T05:09:07.110Z,12.10
2022-11-28T05:11:35.370Z,13.73
2022-11-28T05:14:03.671Z,14.90
2022-11-28T05:16:31.988Z,14.02
2022-11-28T05:19:00.330Z,14.00
2022-11-28T05:21:28.611Z,14.32
2022-11-28T05:23:58.154Z,15.65
2022-11-28T05:26:26.443Z,14.02
2022-11-28T05:28:54.699Z,14.57
2022-11-28T05:31:23.287Z,15.10
2022-11-28T05:33:52.067Z,16.02
2022-11-28T05:36:20.256Z,14.82
2022-11-28T05:38:48.829Z,17.00
2022-11-28T05:41:22.584Z,15.07
2022-11-28T05:43:51.111Z,16.55
2022-11-28T05:46:19.834Z,15.60
2022-11-28T05:48:48.411Z,13.95
2022-11-28T05:51:16.718Z,15.45
2022-11-28T05:53:45.148Z,15.13
2022-11-28T05:56:16.398Z,16.55
2022-11-28T05:58:46.113Z,17.70
2022-11-28T06:01:16.245Z,18.00
2022-11-28T06:03:44.826Z,18.10
2022-11-28T06:06:15.331Z,18.95
2022-11-28T06:08:43.727Z,15.45
2022-11-28T06:11:14.717Z,20.35
2022-11-28T06:13:43.309Z,17.98
2022-11-28T06:16:14.619Z,17.60
2022-11-28T06:18:43.317Z,18.05
2022-11-28T06:21:13.189Z,16.30
2022-11-28T06:23:41.967Z,18.50
2022-11-28T06:26:11.655Z,17.05
2022-11-28T06:28:40.647Z,15.60
2022-11-28T06:31:13.139Z,19.60
2022-11-28T06:33:41.980Z,17.98
2022-11-28T06:36:11.827Z,16.95
2022-11-28T06:38:40.294Z,14.70
2022-11-28T06:41:10.275Z,14.23
2022-11-28T06:43:38.696Z,16.48
2022-11-28T06:46:07.248Z,15.05
2022-11-28T06:48:38.852Z,15.37
2022-11-28T06:51:08.437Z,18.55
2022-11-28T06:53:37.023Z,14.13
2022-11-28T06:56:07.004Z,14.23
2022-11-28T06:58:35.791Z,16.83
2022-11-28T07:01:08.522Z,17.40
2022-11-28T07:03:39.512Z,17.07
2022-11-28T07:06:08.424Z,14.82
2022-11-28T07:08:37.335Z,15.80
2022-11-28T07:11:11.448Z,16.90
2022-11-28T07:13:40.250Z,22.23
2022-11-28T07:16:08.979Z,23.75
2022-11-28T07:18:38.859Z,22.57
2022-11-28T07:21:07.543Z,23.47
2022-11-28T07:23:36.014Z,23.40
2022-11-28T07:26:05.554Z,23.53
2022-11-28T07:28:35.052Z,23.40
2022-11-28T07:31:05.766Z,24.97
2022-11-28T07:33:35.728Z,22.30
2022-11-28T07:36:07.293Z,25.63
2022-11-28T07:38:37.125Z,26.73
2022-11-28T07:41:08.465Z,28.15
2022-11-28T07:43:37.561Z,25.67
2022-11-28T07:46:07.398Z,24.60
2022-11-28T07:48:36.551Z,26.20
2022-11-28T07:51:09.651Z,26.30
2022-11-28T07:53:38.688Z,24.20
2022-11-28T07:56:09.010Z,23.17
2022-11-28T07:58:39.110Z,21.40
2022-11-28T08:01:10.968Z,24.33
2022-11-28T08:03:39.492Z,23.83
2022-11-28T08:06:09.976Z,23.48
2022-11-28T08:08:38.481Z,23.37
2022-11-28T08:11:08.157Z,22.48
2022-11-28T08:13:37.656Z,23.90
2022-11-28T08:16:07.706Z,21.63
2022-11-28T08:18:36.277Z,23.13
2022-11-28T08:21:06.384Z,24.90
2022-11-28T08:23:36.835Z,24.75
2022-11-28T08:26:06.577Z,23.30
2022-11-28T08:28:35.050Z,21.87
2022-11-28T08:31:10.470Z,23.10
2022-11-28T08:33:39.000Z,22.37
2022-11-28T08:36:08.043Z,23.13
2022-11-28T08:38:38.459Z,25.20
2022-11-28T08:41:08.779Z,22.93
2022-11-28T08:43:38.018Z,22.13
2022-11-28T08:46:07.081Z,21.70
2022-11-28T08:48:36.274Z,22.70
2022-11-28T08:51:05.030Z,23.13
2022-11-28T08:53:33.451Z,20.60
2022-11-28T08:56:03.767Z,21.83
2022-11-28T08:58:32.057Z,20.10
2022-11-28T09:01:00.450Z,17.90
2022-11-28T09:03:28.790Z,20.23
2022-11-28T09:06:01.623Z,19.20
2022-11-28T09:08:30.037Z,16.27
2022-11-28T09:10:58.436Z,19.80
2022-11-28T09:13:28.347Z,17.50
2022-11-28T09:15:56.716Z,17.27
2022-11-28T09:18:25.070Z,19.00
2022-11-28T09:20:58.772Z,18.40
2022-11-28T09:23:27.139Z,18.80
2022-11-28T09:25:55.468Z,18.10
2022-11-28T09:28:24.575Z,19.90
2022-11-28T09:31:01.500Z,21.63
2022-11-28T09:33:30.057Z,21.77
2022-11-28T09:35:58.404Z,22.27
2022-11-28T09:38:27.008Z,21.27
2022-11-28T09:40:55.299Z,22.53
2022-11-28T09:43:29.934Z,26.50
2022-11-28T09:46:02.066Z,24.83
2022-11-28T09:48:32.942Z,24.47
2022-11-28T09:51:04.627Z,20.50
2022-11-28T09:53:39.128Z,22.70
2022-11-28T09:56:12.387Z,22.53
2022-11-28T09:58:44.287Z,20.60
2022-11-28T10:01:18.622Z,20.50
2022-11-28T10:03:54.594Z,20.43
2022-11-28T10:06:26.362Z,20.43
2022-11-28T10:09:13.075Z,20.20
2022-11-28T10:11:51.448Z,19.53
2022-11-28T10:14:33.992Z,18.83
2022-11-28T10:17:08.617Z,20.57
2022-11-28T10:19:56.209Z,17.00
2022-11-28T10:22:33.728Z,17.67
2022-11-28T10:25:06.647Z,17.70
2022-11-28T10:27:36.544Z,19.13
2022-11-28T10:30:08.565Z,20.57
2022-11-28T10:32:42.202Z,18.67
2022-11-28T10:35:15.361Z,18.13
2022-11-28T10:37:44.446Z,16.30
2022-11-28T10:40:19.628Z,17.30
2022-11-28T10:42:52.746Z,18.00
2022-11-28T10:45:28.258Z,18.83
2022-11-28T10:48:37.592Z,16.70
2022-11-28T10:51:06.011Z,19.17
2022-11-28T10:53:42.806Z,18.03
2022-11-28T10:56:19.472Z,16.70
2022-11-28T10:58:52.075Z,18.33
2022-11-28T11:01:20.477Z,20.70
2022-11-28T11:03:50.314Z,19.83
2022-11-28T11:06:18.764Z,19.53
2022-11-28T11:08:47.365Z,18.70
2022-11-28T11:11:24.488Z,18.53
2022-11-28T11:14:01.932Z,18.03
2022-11-28T11:16:49.983Z,17.17
2022-11-28T11:19:27.325Z,15.97
2022-11-28T11:22:03.437Z,16.20
2022-11-28T11:24:32.217Z,16.90
2022-11-28T11:27:10.683Z,15.57
2022-11-28T11:29:40.583Z,13.80
2022-11-28T11:32:21.814Z,16.40
2022-11-28T11:34:51.793Z,15.43
2022-11-28T11:37:33.654Z,14.17
2022-11-28T11:40:03.630Z,14.10
2022-11-28T11:42:34.036Z,16.40
2022-11-28T11:45:25.782Z,16.13
2022-11-28T11:47:54.484Z,16.60
2022-11-28T11:50:26.041Z,16.27
2022-11-28T11:53:06.403Z,16.20
2022-11-28T11:55:40.870Z,17.30
2022-11-28T11:58:12.767Z,17.20
2022-11-28T12:00:42.128Z,16.20
2022-11-28T12:03:18.359Z,15.67
2022-11-28T12:06:13.259Z,15.53
2022-11-28T12:08:44.306Z,16.30
2022-11-28T12:11:16.839Z,13.30
2022-11-28T12:13:45.270Z,14.40
2022-11-28T12:16:29.255Z,14.00
2022-11-28T12:19:01.582Z,13.90
2022-11-28T12:21:37.219Z,13.00
2022-11-28T12:24:11.557Z,15.27
2022-11-28T12:26:46.937Z,14.67
2022-11-28T12:29:39.756Z,14.33
2022-11-28T12:32:19.896Z,15.67
2022-11-28T12:34:58.737Z,13.67
2022-11-28T12:38:08.919Z,14.97
2022-11-28T12:40:32.966Z,14.60
2022-11-28T12:43:13.566Z,13.17
2022-11-28T12:45:48.430Z,14.50
2022-11-28T12:48:42.710Z,15.17
2022-11-28T12:51:18.387Z,14.43
2022-11-28T12:54:00.600Z,13.73
2022-11-28T12:56:40.031Z,14.07
2022-11-28T12:59:13.911Z,13.93
2022-11-28T13:01:53.014Z,15.83
2022-11-28T13:04:31.538Z,14.43
2022-11-28T13:07:04.914Z,13.23
2022-11-28T13:09:36.339Z,14.23
2022-11-28T13:12:19.316Z,13.47
2022-11-28T13:14:52.967Z,13.73
2022-11-28T13:17:30.412Z,13.77
2022-11-28T13:20:05.094Z,15.77
2022-11-28T13:22:38.204Z,15.50
2022-11-28T13:25:10.652Z,16.23
2022-11-28T13:27:40.974Z,14.47
2022-11-28T13:30:21.177Z,13.13
2022-11-28T13:32:54.792Z,14.17
2022-11-28T13:35:23.760Z,13.50
2022-11-28T13:40:52.788Z,15.27
2022-11-28T13:43:26.691Z,14.60
2022-11-28T13:49:14.545Z,14.70
2022-11-28T13:51:43.591Z,16.17
2022-11-28T13:54:45.829Z,14.17
2022-11-28T13:57:39.922Z,14.43
2022-11-28T14:00:22.884Z,15.00
2022-11-28T14:02:53.219Z,16.20
2022-11-28T14:05:29.531Z,16.83
2022-11-28T14:07:58.562Z,16.67
2022-11-28T14:10:36.474Z,17.43
2022-11-28T14:13:22.872Z,17.83
2022-11-28T14:16:01.263Z,16.67
2022-11-28T14:18:56.396Z,17.30
2022-11-28T14:21:30.326Z,17.30
2022-11-28T14:24:06.127Z,17.23
2022-11-28T14:26:36.348Z,16.47
2022-11-28T14:29:09.157Z,15.37
2022-11-28T14:31:44.586Z,15.83
2022-11-28T14:34:41.807Z,17.77
2022-11-28T14:37:49.097Z,18.17
2022-11-28T14:40:54.665Z,16.63
2022-11-28T14:43:27.131Z,16.73
2022-11-28T14:46:33.765Z,20.87
2022-11-28T14:49:21.711Z,19.87
2022-11-28T14:55:20.665Z,16.50
2022-11-28T14:57:59.912Z,16.60
2022-11-28T15:00:30.857Z,20.23
2022-11-28T15:03:08.917Z,20.13
2022-11-28T15:05:49.416Z,18.43
2022-11-28T15:08:35.668Z,18.80
2022-11-28T15:11:21.875Z,20.27
2022-11-28T15:14:03.036Z,17.80
2022-11-28T15:16:33.546Z,19.40
2022-11-28T15:19:07.432Z,19.30
2022-11-28T15:21:46.184Z,18.10
2022-11-28T15:24:25.054Z,19.23
2022-11-28T15:26:57.656Z,18.40
2022-11-28T15:29:28.355Z,18.07
2022-11-28T15:31:58.884Z,20.80
2022-11-28T15:34:29.755Z,20.20
2022-11-28T15:37:01.764Z,18.47
2022-11-28T15:39:35.209Z,22.53
2022-11-28T15:42:05.619Z,21.93
2022-11-28T15:44:34.883Z,21.43
2022-11-28T15:47:03.750Z,20.50
2022-11-28T15:49:34.137Z,20.90
2022-11-28T15:52:06.551Z,19.93
2022-11-28T15:54:38.110Z,21.30
2022-11-28T15:57:07.286Z,20.23
2022-11-28T15:59:35.663Z,21.93
2022-11-28T16:02:14.716Z,20.43
2022-11-28T16:04:44.149Z,20.00
2022-11-28T16:07:16.403Z,20.27
2022-11-28T16:09:54.911Z,20.80
2022-11-28T16:12:23.825Z,23.10
2022-11-28T16:14:55.484Z,19.60
2022-11-28T16:17:28.032Z,19.43
2022-11-28T16:19:57.774Z,20.20
2022-11-28T16:22:33.842Z,20.30
2022-11-28T16:25:14.428Z,19.93
2022-11-28T16:27:45.637Z,22.50
2022-11-28T16:30:30.343Z,21.53
2022-11-28T16:33:00.525Z,23.10
2022-11-28T16:35:32.002Z,22.27
2022-11-28T16:38:16.538Z,21.03
2022-11-28T16:40:51.927Z,22.73
2022-11-28T16:43:23.967Z,24.10
2022-11-28T16:46:01.207Z,22.20
2022-11-28T16:48:34.684Z,22.93
2022-11-28T16:51:30.027Z,22.27
2022-11-28T16:54:03.614Z,25.40
2022-11-28T16:56:44.595Z,24.63
2022-11-28T16:59:15.424Z,24.47
2022-11-28T17:01:46.593Z,24.77
2022-11-28T17:04:26.749Z,27.73
2022-11-28T17:06:57.424Z,27.37
2022-11-28T17:09:29.147Z,25.90
2022-11-28T17:11:59.823Z,23.50
2022-11-28T17:14:28.958Z,22.90
2022-11-28T17:17:00.275Z,27.67
2022-11-28T17:19:30.447Z,23.57
2022-11-28T17:22:01.505Z,22.73
2022-11-28T17:24:35.932Z,23.90
2022-11-28T17:27:08.389Z,23.90
2022-11-28T17:29:38.581Z,25.03
2022-11-28T17:32:10.774Z,26.90
2022-11-28T17:34:42.669Z,27.33
2022-11-28T17:37:12.503Z,26.70
2022-11-28T17:40:04.313Z,28.33
2022-11-28T17:42:35.713Z,24.87
2022-11-28T17:45:05.321Z,25.50
2022-11-28T17:47:37.145Z,25.40
2022-11-28T17:50:08.164Z,23.87
2022-11-28T17:52:39.110Z,25.40
2022-11-28T17:55:11.492Z,24.87
2022-11-28T17:57:43.216Z,25.30
2022-11-28T18:00:17.351Z,25.10
2022-11-28T18:02:47.683Z,24.33
2022-11-28T18:05:17.458Z,27.13
2022-11-28T18:07:48.382Z,24.70
2022-11-28T18:10:19.881Z,23.87
2022-11-28T18:12:49.173Z,24.80
2022-11-28T18:15:20.009Z,25.97
2022-11-28T18:17:50.484Z,23.27
2022-11-28T18:20:22.613Z,21.80
2022-11-28T18:22:52.950Z,23.90
2022-11-28T18:25:25.496Z,23.03
2022-11-28T18:27:55.663Z,23.30
2022-11-28T18:30:25.702Z,23.53
2022-11-28T18:32:56.026Z,24.43
2022-11-28T18:35:26.156Z,23.67
2022-11-28T18:37:56.005Z,27.87
2022-11-28T18:40:29.222Z,25.57
2022-11-28T18:42:59.660Z,25.37
2022-11-28T18:45:30.041Z,23.57
2022-11-28T18:48:01.183Z,27.10
2022-11-28T18:50:32.802Z,24.73
2022-11-28T18:53:03.297Z,28.33
2022-11-28T18:55:36.741Z,24.63
2022-11-28T18:58:07.315Z,23.43
2022-11-28T19:00:37.676Z,25.73
2022-11-28T19:03:08.203Z,26.50
2022-11-28T19:05:46.049Z,25.50
2022-11-28T19:08:15.468Z,26.50
2022-11-28T19:10:49.139Z,26.13
2022-11-28T19:13:20.698Z,25.07
2022-11-28T19:15:52.265Z,27.30
2022-11-28T19:18:25.772Z,28.93
2022-11-28T19:20:56.350Z,25.57
2022-11-28T19:23:25.882Z,25.30
2022-11-28T19:26:04.064Z,26.10
2022-11-28T19:28:33.832Z,28.13
2022-11-28T19:31:08.082Z,28.53
2022-11-28T19:33:43.983Z,27.00
2022-11-28T19:36:16.454Z,28.10
2022-11-28T19:38:47.117Z,28.00
2022-11-28T19:41:20.600Z,29.63
2022-11-28T19:43:52.190Z,26.83
2022-11-28T19:46:22.721Z,33.23
2022-11-28T19:48:53.322Z,27.17
2022-11-28T19:51:23.112Z,27.90
2022-11-28T19:53:54.609Z,29.33
2022-11-28T19:56:29.543Z,27.97
2022-11-28T19:59:00.506Z,30.40
2022-11-28T20:01:31.747Z,32.73
2022-11-28T20:04:01.924Z,32.80
2022-11-28T20:06:34.230Z,28.03
2022-11-28T20:09:10.201Z,32.33
2022-11-28T20:11:46.278Z,31.13
2022-11-28T20:14:19.319Z,30.90
2022-11-28T20:16:50.675Z,33.67
2022-11-28T20:19:23.366Z,30.40
2022-11-28T20:21:54.120Z,30.57
2022-11-28T20:24:24.131Z,33.10
2022-11-28T20:26:58.124Z,34.30
2022-11-28T20:29:31.546Z,36.90
2022-11-28T20:32:02.220Z,35.83
2022-11-28T20:34:32.421Z,34.23
2022-11-28T20:37:03.518Z,35.33
2022-11-28T20:39:35.668Z,32.03
2022-11-28T20:42:11.756Z,36.00
2022-11-28T20:44:41.823Z,34.60
2022-11-28T20:47:16.606Z,33.57
2022-11-28T20:49:46.439Z,33.23
2022-11-28T20:52:17.237Z,36.13
2022-11-28T20:54:49.452Z,37.80
2022-11-28T20:57:22.206Z,33.80
2022-11-28T20:59:53.066Z,33.00
2022-11-28T21:02:22.826Z,33.10
2022-11-28T21:04:53.888Z,35.17
2022-11-28T21:07:26.078Z,36.10
2022-11-28T21:10:00.090Z,35.83
2022-11-28T21:12:32.106Z,34.07
2022-11-28T21:15:02.511Z,33.60
2022-11-28T21:17:32.323Z,33.67
2022-11-28T21:20:01.127Z,32.30
2022-11-28T21:22:32.504Z,32.37
2022-11-28T21:25:01.141Z,33.93
2022-11-28T21:27:32.718Z,32.97
2022-11-28T21:30:02.503Z,33.50
2022-11-28T21:32:31.309Z,29.93
2022-11-28T21:35:04.119Z,33.13
2022-11-28T21:37:33.564Z,36.30
2022-11-28T21:40:02.158Z,33.07
2022-11-28T21:42:32.113Z,33.27
2022-11-28T21:45:00.409Z,36.17
2022-11-28T21:47:28.944Z,38.77
2022-11-28T21:49:57.281Z,32.70
2022-11-28T21:52:25.556Z,38.90
2022-11-28T21:54:54.008Z,35.00
2022-11-28T21:57:23.006Z,33.87
2022-11-28T21:59:52.921Z,34.47
2022-11-28T22:02:24.957Z,36.43
2022-11-28T22:04:56.145Z,34.87
2022-11-28T22:07:24.546Z,35.50
2022-11-28T22:09:53.024Z,34.00
2022-11-28T22:12:21.353Z,35.87
2022-11-28T22:14:49.982Z,36.43
2022-11-28T22:17:22.826Z,36.37
2022-11-28T22:19:52.017Z,35.57
2022-11-28T22:22:23.014Z,37.03
2022-11-28T22:24:51.552Z,34.30
2022-11-28T22:27:20.064Z,36.27
2022-11-28T22:29:49.026Z,36.77
2022-11-28T22:32:19.394Z,38.47
2022-11-28T22:34:47.825Z,34.17
2022-11-28T22:37:16.831Z,36.57
2022-11-28T22:39:45.413Z,40.57
2022-11-28T22:42:13.889Z,36.23
2022-11-28T22:44:42.768Z,34.60
2022-11-28T22:47:11.404Z,36.77
2022-11-28T22:49:41.172Z,36.57
2022-11-28T22:52:09.876Z,34.00
2022-11-28T22:54:39.015Z,34.57
2022-11-28T22:57:07.884Z,34.03
2022-11-28T22:59:38.691Z,35.90
2022-11-28T23:02:07.151Z,36.37
2022-11-28T23:04:36.272Z,33.37
2022-11-28T23:07:06.222Z,35.10
2022-11-28T23:09:34.694Z,33.83
2022-11-28T23:12:03.145Z,35.43
2022-11-28T23:14:32.278Z,33.83
2022-11-28T23:17:00.675Z,34.80
2022-11-28T23:19:32.344Z,37.40
2022-11-28T23:22:01.125Z,35.10
2022-11-28T23:24:30.857Z,32.73
2022-11-28T23:26:59.997Z,38.90
2022-11-28T23:29:28.412Z,35.57
2022-11-28T23:31:57.041Z,38.10
2022-11-28T23:34:28.225Z,31.93
2022-11-28T23:36:56.567Z,33.77
2022-11-28T23:39:25.867Z,33.50
2022-11-28T23:42:05.572Z,35.27
2022-11-28T23:44:33.844Z,36.33
2022-11-28T23:47:02.184Z,37.40
2022-11-28T23:49:30.457Z,35.90
2022-11-28T23:51:59.132Z,33.83
2022-11-28T23:54:27.402Z,35.50
2022-11-28T23:56:55.901Z,33.23
2022-11-28T23:59:25.607Z,33.10
