createdAt,value
2019-02-27T00:00:44.967Z,4.80
2019-02-27T00:03:12.351Z,5.97
2019-02-27T00:05:41.699Z,4.70
2019-02-27T00:08:09.007Z,6.10
2019-02-27T00:10:36.864Z,5.83
2019-02-27T00:13:06.409Z,5.80
2019-02-27T00:15:37.735Z,5.27
2019-02-27T00:18:03.047Z,4.80
2019-02-27T00:20:30.449Z,4.50
2019-02-27T00:22:58.143Z,5.63
2019-02-27T00:25:25.543Z,5.30
2019-02-27T00:27:52.930Z,5.90
2019-02-27T00:30:20.636Z,4.53
2019-02-27T00:32:50.988Z,5.60
2019-02-27T00:35:17.232Z,5.83
2019-02-27T00:37:44.694Z,5.30
2019-02-27T00:40:12.192Z,4.60
2019-02-27T00:42:39.608Z,4.27
2019-02-27T00:45:07.689Z,4.40
2019-02-27T00:47:35.100Z,4.07
2019-02-27T00:50:05.658Z,4.60
2019-02-27T00:52:33.744Z,5.00
2019-02-27T00:55:04.350Z,6.10
2019-02-27T00:57:30.339Z,5.03
2019-02-27T00:59:57.948Z,4.43
2019-02-27T01:02:25.349Z,3.40
2019-02-27T01:04:52.744Z,4.10
2019-02-27T01:07:20.663Z,5.93
2019-02-27T01:09:49.759Z,6.10
2019-02-27T01:12:17.655Z,5.07
2019-02-27T01:14:45.105Z,4.77
2019-02-27T01:17:12.507Z,4.37
2019-02-27T01:19:39.901Z,4.63
2019-02-27T01:22:07.331Z,4.37
2019-02-27T01:24:34.732Z,4.00
2019-02-27T01:27:04.636Z,5.30
2019-02-27T01:29:31.895Z,4.20
2019-02-27T01:31:59.299Z,4.07
2019-02-27T01:34:26.690Z,3.80
2019-02-27T01:36:54.901Z,3.57
2019-02-27T01:39:23.591Z,3.73
2019-02-27T01:41:51.002Z,4.00
2019-02-27T01:44:18.480Z,3.73
2019-02-27T01:46:45.894Z,4.20
2019-02-27T01:49:15.876Z,6.03
2019-02-27T01:51:43.035Z,4.73
2019-02-27T01:54:12.225Z,3.73
2019-02-27T01:56:39.659Z,3.67
2019-02-27T01:59:07.139Z,4.50
2019-02-27T02:01:34.536Z,4.00
2019-02-27T02:04:01.927Z,4.40
2019-02-27T02:06:32.021Z,3.70
2019-02-27T02:09:28.802Z,4.00
2019-02-27T02:11:56.391Z,4.83
2019-02-27T02:14:44.985Z,4.23
2019-02-27T02:17:28.137Z,4.00
2019-02-27T02:20:22.272Z,5.07
2019-02-27T02:23:21.955Z,4.90
2019-02-27T02:26:09.799Z,4.20
2019-02-27T02:29:15.107Z,4.27
2019-02-27T02:31:53.036Z,4.00
2019-02-27T02:34:39.732Z,3.30
2019-02-27T02:37:33.689Z,4.37
2019-02-27T02:40:34.352Z,4.77
2019-02-27T02:43:51.780Z,4.10
2019-02-27T02:46:54.052Z,4.50
2019-02-27T02:49:47.323Z,3.80
2019-02-27T02:52:26.084Z,4.13
2019-02-27T02:55:18.000Z,3.97
2019-02-27T02:58:47.279Z,3.20
2019-02-27T03:01:34.130Z,3.70
2019-02-27T03:04:53.257Z,3.80
2019-02-27T03:07:46.623Z,3.93
2019-02-27T03:10:25.429Z,3.50
2019-02-27T03:13:32.410Z,3.60
2019-02-27T03:16:17.092Z,3.70
2019-02-27T03:19:14.299Z,3.70
2019-02-27T03:22:11.041Z,2.57
2019-02-27T03:25:22.138Z,3.23
2019-02-27T03:28:46.535Z,3.40
2019-02-27T03:31:37.976Z,3.67
2019-02-27T03:34:48.212Z,2.60
2019-02-27T03:37:49.972Z,3.03
2019-02-27T03:40:57.064Z,3.20
2019-02-27T03:44:00.596Z,2.63
2019-02-27T03:47:04.826Z,2.70
2019-02-27T03:49:54.474Z,2.70
2019-02-27T03:52:42.472Z,2.70
2019-02-27T03:56:08.685Z,3.20
2019-02-27T03:59:27.098Z,2.80
2019-02-27T04:02:25.800Z,4.03
2019-02-27T04:05:46.251Z,3.53
2019-02-27T04:08:54.399Z,2.47
2019-02-27T04:11:22.375Z,3.27
2019-02-27T04:13:50.119Z,3.27
2019-02-27T04:16:17.514Z,3.97
2019-02-27T04:18:45.112Z,2.87
2019-02-27T04:21:12.518Z,2.70
2019-02-27T04:23:39.904Z,3.13
2019-02-27T04:26:07.597Z,2.63
2019-02-27T04:28:34.992Z,3.23
2019-02-27T04:31:02.394Z,3.30
2019-02-27T04:33:29.815Z,2.90
2019-02-27T04:35:57.223Z,3.80
2019-02-27T04:38:25.015Z,4.10
2019-02-27T04:40:53.905Z,3.77
2019-02-27T04:43:21.319Z,3.70
2019-02-27T04:45:48.714Z,3.50
2019-02-27T04:48:16.214Z,3.50
2019-02-27T04:50:44.133Z,2.80
2019-02-27T04:53:12.163Z,3.63
2019-02-27T04:55:39.916Z,2.83
2019-02-27T04:58:09.077Z,2.80
2019-02-27T05:00:38.439Z,2.90
2019-02-27T05:03:05.744Z,3.80
2019-02-27T05:05:33.136Z,4.33
2019-02-27T05:08:00.554Z,4.50
2019-02-27T05:10:27.962Z,3.10
2019-02-27T05:12:55.527Z,2.93
2019-02-27T05:15:23.336Z,2.90
2019-02-27T05:17:53.090Z,3.70
2019-02-27T05:20:19.994Z,3.63
2019-02-27T05:22:47.443Z,3.10
2019-02-27T05:25:15.169Z,3.50
2019-02-27T05:27:42.687Z,3.90
2019-02-27T05:30:12.319Z,4.17
2019-02-27T05:32:39.351Z,4.70
2019-02-27T05:35:06.960Z,4.10
2019-02-27T05:37:36.121Z,4.77
2019-02-27T05:40:03.970Z,4.40
2019-02-27T05:42:31.367Z,3.40
2019-02-27T05:44:58.776Z,4.97
2019-02-27T05:47:26.210Z,4.07
2019-02-27T05:49:53.615Z,4.30
2019-02-27T05:52:21.018Z,4.23
2019-02-27T05:54:48.457Z,3.87
2019-02-27T05:57:16.220Z,3.70
2019-02-27T05:59:43.585Z,3.33
2019-02-27T06:02:12.423Z,4.80
2019-02-27T06:04:41.562Z,4.63
2019-02-27T06:07:08.960Z,4.27
2019-02-27T06:09:36.392Z,3.60
2019-02-27T06:12:06.633Z,4.03
2019-02-27T06:14:33.284Z,3.47
2019-02-27T06:17:00.702Z,4.27
2019-02-27T06:19:30.573Z,3.93
2019-02-27T06:21:57.303Z,4.10
2019-02-27T06:24:24.859Z,4.27
2019-02-27T06:26:52.247Z,3.90
2019-02-27T06:29:23.273Z,4.40
2019-02-27T06:31:48.935Z,3.70
2019-02-27T06:34:16.355Z,3.80
2019-02-27T06:36:43.751Z,3.60
2019-02-27T06:39:11.186Z,3.97
2019-02-27T06:41:39.938Z,4.20
2019-02-27T06:44:07.479Z,3.87
2019-02-27T06:46:34.926Z,4.47
2019-02-27T06:49:02.319Z,4.80
2019-02-27T06:51:29.731Z,4.20
2019-02-27T06:53:57.432Z,4.40
2019-02-27T06:56:24.833Z,3.43
2019-02-27T06:58:52.230Z,3.53
2019-02-27T07:01:19.821Z,3.23
2019-02-27T07:03:47.214Z,4.20
2019-02-27T07:06:14.612Z,3.53
2019-02-27T07:08:42.394Z,3.50
2019-02-27T07:11:11.283Z,3.50
2019-02-27T07:13:38.983Z,3.47
2019-02-27T07:16:06.946Z,3.40
2019-02-27T07:18:36.390Z,3.20
2019-02-27T07:21:03.564Z,3.17
2019-02-27T07:23:31.185Z,3.13
2019-02-27T07:25:58.588Z,3.30
2019-02-27T07:28:25.991Z,3.53
2019-02-27T07:30:53.567Z,3.37
2019-02-27T07:33:41.206Z,4.53
2019-02-27T07:36:09.044Z,4.10
2019-02-27T07:38:36.487Z,3.53
2019-02-27T07:41:03.863Z,4.00
2019-02-27T07:43:31.320Z,4.40
2019-02-27T07:45:58.715Z,3.80
2019-02-27T07:48:26.130Z,3.83
2019-02-27T07:50:53.572Z,4.17
2019-02-27T07:53:20.978Z,3.67
2019-02-27T07:55:48.378Z,3.10
2019-02-27T07:58:15.847Z,3.20
2019-02-27T08:00:43.255Z,3.27
2019-02-27T08:03:13.006Z,3.73
2019-02-27T08:05:40.038Z,3.40
2019-02-27T08:08:07.438Z,3.80
2019-02-27T08:10:36.968Z,3.33
2019-02-27T08:13:04.084Z,3.30
2019-02-27T08:15:31.462Z,3.60
2019-02-27T08:17:59.061Z,3.07
2019-02-27T08:20:26.495Z,4.00
2019-02-27T08:22:53.892Z,4.00
2019-02-27T08:25:21.286Z,3.87
2019-02-27T08:27:48.738Z,3.93
2019-02-27T08:30:17.849Z,4.37
2019-02-27T08:32:45.287Z,4.03
2019-02-27T08:35:12.935Z,3.87
2019-02-27T08:37:41.062Z,3.80
2019-02-27T08:40:08.491Z,3.90
2019-02-27T08:42:37.374Z,3.43
2019-02-27T08:45:05.937Z,3.63
2019-02-27T08:47:34.691Z,3.50
2019-02-27T08:50:02.090Z,3.60
2019-02-27T08:52:29.483Z,3.33
2019-02-27T08:54:57.162Z,4.70
2019-02-27T08:57:24.565Z,3.93
2019-02-27T08:59:51.951Z,3.90
2019-02-27T09:02:19.551Z,3.77
2019-02-27T09:04:46.847Z,3.97
2019-02-27T09:07:14.252Z,2.90
2019-02-27T09:09:41.695Z,3.77
2019-02-27T09:12:13.249Z,3.03
2019-02-27T09:14:38.291Z,2.83
2019-02-27T09:17:05.746Z,3.50
2019-02-27T09:19:33.140Z,3.80
2019-02-27T09:22:02.450Z,3.70
2019-02-27T09:24:30.295Z,3.37
2019-02-27T09:26:57.694Z,2.70
2019-02-27T09:29:25.087Z,3.50
2019-02-27T09:31:52.570Z,3.03
2019-02-27T09:34:20.827Z,2.30
2019-02-27T09:36:49.184Z,2.70
2019-02-27T09:39:16.711Z,2.97
2019-02-27T09:41:46.899Z,2.90
2019-02-27T09:44:13.351Z,2.93
2019-02-27T09:46:40.780Z,3.30
2019-02-27T09:49:08.172Z,3.30
2019-02-27T09:51:35.573Z,2.90
2019-02-27T09:54:03.216Z,3.37
2019-02-27T09:56:32.745Z,4.37
2019-02-27T09:58:59.823Z,3.60
2019-02-27T10:01:29.151Z,3.20
2019-02-27T10:03:56.503Z,2.87
2019-02-27T10:06:23.898Z,3.00
2019-02-27T10:08:51.475Z,2.70
2019-02-27T10:11:20.726Z,3.40
2019-02-27T10:13:48.095Z,3.30
2019-02-27T10:16:15.532Z,3.17
2019-02-27T10:18:42.940Z,3.30
2019-02-27T10:21:12.027Z,3.67
2019-02-27T10:23:39.731Z,3.20
2019-02-27T10:26:07.355Z,3.70
2019-02-27T10:28:38.814Z,3.50
2019-02-27T10:31:04.032Z,3.97
2019-02-27T10:33:31.431Z,3.63
2019-02-27T10:36:03.349Z,3.57
2019-02-27T10:38:28.599Z,3.20
2019-02-27T10:40:55.918Z,3.20
2019-02-27T10:43:23.343Z,2.97
2019-02-27T10:45:50.743Z,3.60
2019-02-27T10:48:18.142Z,3.33
2019-02-27T10:50:45.577Z,3.77
2019-02-27T10:53:12.972Z,3.80
2019-02-27T10:55:40.376Z,3.80
2019-02-27T10:58:12.597Z,3.40
2019-02-27T11:00:37.139Z,3.50
2019-02-27T11:03:04.544Z,3.20
2019-02-27T11:05:32.706Z,3.37
2019-02-27T11:08:00.101Z,3.90
2019-02-27T11:10:27.695Z,4.80
2019-02-27T11:12:55.311Z,4.03
2019-02-27T11:15:22.707Z,3.20
2019-02-27T11:17:50.110Z,3.20
2019-02-27T11:20:21.079Z,3.50
2019-02-27T11:22:46.802Z,3.40
2019-02-27T11:25:15.719Z,3.70
2019-02-27T11:27:43.451Z,2.90
2019-02-27T11:30:13.815Z,3.50
2019-02-27T11:32:41.217Z,3.70
2019-02-27T11:35:08.882Z,3.80
2019-02-27T11:37:36.541Z,3.60
2019-02-27T11:40:05.351Z,3.67
2019-02-27T11:42:33.727Z,3.50
2019-02-27T11:45:01.150Z,3.80
2019-02-27T11:47:28.546Z,3.37
2019-02-27T11:49:55.959Z,3.10
2019-02-27T11:52:27.810Z,3.70
2019-02-27T11:54:52.580Z,3.73
2019-02-27T11:57:20.295Z,3.20
2019-02-27T11:59:47.702Z,3.20
2019-02-27T12:02:15.100Z,2.73
2019-02-27T12:04:42.771Z,3.13
2019-02-27T12:07:12.121Z,3.17
2019-02-27T12:09:39.371Z,3.50
2019-02-27T12:12:06.997Z,3.23
2019-02-27T12:14:34.383Z,3.30
2019-02-27T12:17:01.791Z,3.63
2019-02-27T12:19:29.250Z,3.13
2019-02-27T12:21:59.506Z,3.47
2019-02-27T12:24:25.922Z,3.90
2019-02-27T12:26:53.261Z,3.77
2019-02-27T12:29:20.643Z,3.40
2019-02-27T12:31:48.902Z,3.30
2019-02-27T12:34:16.417Z,3.60
2019-02-27T12:36:43.985Z,3.10
2019-02-27T12:39:15.285Z,3.20
2019-02-27T12:41:41.442Z,3.43
2019-02-27T12:44:08.854Z,3.67
2019-02-27T12:46:37.049Z,3.40
2019-02-27T12:49:06.415Z,3.27
2019-02-27T12:51:35.253Z,4.00
2019-02-27T12:54:04.135Z,3.93
2019-02-27T12:56:31.675Z,3.90
2019-02-27T12:58:59.299Z,3.73
2019-02-27T13:01:26.783Z,4.37
2019-02-27T13:03:54.356Z,3.60
2019-02-27T13:06:21.763Z,4.80
2019-02-27T13:08:52.571Z,3.47
2019-02-27T13:11:18.423Z,3.93
2019-02-27T13:13:45.826Z,4.37
2019-02-27T13:16:14.521Z,4.13
2019-02-27T13:18:42.698Z,2.90
2019-02-27T13:21:10.098Z,4.00
2019-02-27T13:23:39.011Z,3.57
2019-02-27T13:26:08.052Z,3.60
2019-02-27T13:28:35.475Z,3.20
2019-02-27T13:31:02.884Z,3.63
2019-02-27T13:33:32.963Z,4.27
2019-02-27T13:36:00.432Z,3.87
2019-02-27T13:38:28.487Z,3.60
2019-02-27T13:40:56.004Z,3.63
2019-02-27T13:43:24.389Z,3.60
2019-02-27T13:45:52.602Z,3.53
2019-02-27T13:48:20.072Z,2.90
2019-02-27T13:50:47.462Z,3.03
2019-02-27T13:53:14.871Z,3.50
2019-02-27T13:55:42.410Z,2.83
2019-02-27T13:58:09.870Z,2.30
2019-02-27T14:00:37.375Z,2.40
2019-02-27T14:03:04.829Z,2.23
2019-02-27T14:05:34.902Z,2.67
2019-02-27T14:08:01.414Z,2.70
2019-02-27T14:10:28.834Z,2.43
2019-02-27T14:12:56.234Z,2.60
2019-02-27T14:15:26.782Z,2.50
2019-02-27T14:17:53.059Z,2.50
2019-02-27T14:20:20.470Z,2.60
2019-02-27T14:22:47.858Z,2.43
2019-02-27T14:25:17.547Z,3.10
2019-02-27T14:27:47.206Z,2.47
2019-02-27T14:30:16.922Z,2.47
2019-02-27T14:32:45.040Z,2.00
2019-02-27T14:35:13.551Z,2.30
2019-02-27T14:37:41.266Z,2.50
2019-02-27T14:40:11.735Z,2.50
2019-02-27T14:42:39.122Z,2.30
2019-02-27T14:45:10.098Z,2.20
2019-02-27T14:47:37.520Z,2.83
2019-02-27T14:50:06.141Z,2.77
2019-02-27T14:52:33.541Z,2.20
2019-02-27T14:55:03.349Z,2.40
2019-02-27T14:57:30.375Z,2.00
2019-02-27T14:59:57.759Z,2.30
2019-02-27T15:02:25.196Z,2.13
2019-02-27T15:04:52.586Z,7.40
2019-02-27T15:07:22.151Z,10.60
2019-02-27T15:09:49.359Z,3.80
2019-02-27T15:12:19.529Z,2.30
2019-02-27T15:14:45.967Z,2.20
2019-02-27T15:17:13.539Z,1.93
2019-02-27T15:19:40.947Z,1.90
2019-02-27T15:22:08.343Z,2.10
2019-02-27T15:24:35.927Z,1.60
2019-02-27T15:27:03.396Z,1.90
2019-02-27T15:29:30.791Z,1.80
2019-02-27T15:31:58.210Z,2.23
2019-02-27T15:34:25.609Z,1.97
2019-02-27T15:36:53.147Z,1.50
2019-02-27T15:39:21.339Z,2.00
2019-02-27T15:41:48.775Z,2.10
2019-02-27T15:44:16.188Z,1.90
2019-02-27T15:46:43.607Z,2.00
2019-02-27T15:49:12.823Z,1.60
2019-02-27T15:51:40.191Z,2.00
2019-02-27T15:54:07.671Z,2.60
2019-02-27T15:56:34.972Z,1.93
2019-02-27T15:59:06.217Z,2.03
2019-02-27T16:01:33.091Z,2.63
2019-02-27T16:04:00.623Z,2.70
2019-02-27T16:06:28.031Z,2.40
2019-02-27T16:08:58.259Z,2.23
2019-02-27T16:11:25.881Z,2.00
2019-02-27T16:13:53.481Z,2.00
2019-02-27T16:16:23.333Z,2.20
2019-02-27T16:18:50.135Z,2.10
2019-02-27T16:21:17.543Z,1.83
2019-02-27T16:23:45.148Z,2.10
2019-02-27T16:26:12.567Z,1.80
2019-02-27T16:28:40.201Z,2.00
2019-02-27T16:31:07.743Z,1.87
2019-02-27T16:33:35.191Z,2.40
2019-02-27T16:36:03.795Z,2.30
2019-02-27T16:38:31.709Z,3.47
2019-02-27T16:41:00.923Z,3.97
2019-02-27T16:43:28.307Z,4.77
2019-02-27T16:45:55.767Z,5.40
2019-02-27T16:48:23.075Z,4.07
2019-02-27T16:50:50.504Z,4.20
2019-02-27T16:53:19.498Z,3.10
2019-02-27T16:55:48.184Z,2.90
2019-02-27T16:58:15.799Z,3.00
2019-02-27T17:00:43.349Z,3.10
2019-02-27T17:03:13.482Z,3.60
2019-02-27T17:05:40.265Z,4.37
2019-02-27T17:08:09.187Z,5.03
2019-02-27T17:10:36.599Z,4.57
2019-02-27T17:13:04.106Z,4.80
2019-02-27T17:15:35.772Z,5.53
2019-02-27T17:18:01.380Z,4.07
2019-02-27T17:20:29.032Z,3.67
2019-02-27T17:22:56.472Z,4.60
2019-02-27T17:25:28.813Z,4.25
2019-02-27T17:27:53.587Z,3.40
2019-02-27T17:30:24.391Z,2.90
2019-02-27T17:32:52.127Z,2.57
2019-02-27T17:35:20.546Z,2.37
2019-02-27T17:37:48.898Z,2.03
2019-02-27T17:40:37.495Z,2.27
2019-02-27T17:43:06.813Z,2.73
2019-02-27T17:45:34.391Z,2.33
2019-02-27T17:48:01.803Z,2.63
2019-02-27T17:50:31.836Z,3.60
2019-02-27T17:52:58.459Z,4.20
2019-02-27T17:55:25.859Z,4.10
2019-02-27T17:57:57.712Z,4.17
2019-02-27T18:00:28.568Z,5.30
2019-02-27T18:02:56.130Z,4.20
2019-02-27T18:05:25.347Z,4.13
2019-02-27T18:07:53.568Z,5.10
2019-02-27T18:10:21.325Z,5.10
2019-02-27T18:12:48.735Z,3.30
2019-02-27T18:15:19.851Z,3.13
2019-02-27T18:17:45.927Z,3.80
2019-02-27T18:20:13.708Z,5.23
2019-02-27T18:22:41.211Z,11.20
2019-02-27T18:25:09.443Z,10.77
2019-02-27T18:27:36.849Z,8.73
2019-02-27T18:30:06.376Z,8.50
2019-02-27T18:32:33.918Z,7.60
2019-02-27T18:35:01.350Z,8.10
2019-02-27T18:37:29.699Z,7.23
2019-02-27T18:39:57.332Z,6.87
2019-02-27T18:42:24.955Z,6.10
2019-02-27T18:44:52.574Z,5.47
2019-02-27T18:47:20.012Z,4.80
2019-02-27T18:49:49.024Z,4.47
2019-02-27T18:52:21.420Z,5.80
2019-02-27T18:54:46.304Z,6.40
2019-02-27T18:57:13.775Z,6.53
2019-02-27T18:59:41.176Z,5.20
2019-02-27T19:02:08.633Z,5.07
2019-02-27T19:04:36.034Z,4.23
2019-02-27T19:07:03.841Z,5.80
2019-02-27T19:09:32.446Z,5.80
2019-02-27T19:12:00.595Z,7.30
2019-02-27T19:14:27.976Z,6.87
2019-02-27T19:16:55.937Z,9.00
2019-02-27T19:19:23.462Z,7.30
2019-02-27T19:21:50.985Z,6.90
2019-02-27T19:24:18.456Z,6.67
2019-02-27T19:26:45.877Z,6.17
2019-02-27T19:29:13.267Z,6.43
2019-02-27T19:31:40.781Z,5.97
2019-02-27T19:34:10.247Z,5.60
2019-02-27T19:36:37.383Z,5.27
2019-02-27T19:39:05.859Z,5.03
2019-02-27T19:41:38.756Z,4.70
2019-02-27T19:44:04.755Z,4.77
2019-02-27T19:46:32.484Z,4.70
2019-02-27T19:49:00.838Z,6.67
2019-02-27T19:51:29.074Z,5.70
2019-02-27T19:53:56.609Z,6.83
2019-02-27T19:56:24.024Z,6.33
2019-02-27T19:58:52.208Z,5.50
2019-02-27T20:01:19.753Z,5.50
2019-02-27T20:03:47.203Z,6.70
2019-02-27T20:06:14.747Z,4.93
2019-02-27T20:08:45.389Z,6.20
2019-02-27T20:11:12.125Z,5.93
2019-02-27T20:13:39.604Z,6.20
2019-02-27T20:16:07.016Z,5.87
2019-02-27T20:18:34.563Z,5.00
2019-02-27T20:21:02.444Z,5.00
2019-02-27T20:23:30.275Z,5.07
2019-02-27T20:25:57.756Z,4.70
2019-02-27T20:28:25.179Z,5.10
2019-02-27T20:30:52.716Z,4.33
2019-02-27T20:33:22.310Z,5.73
2019-02-27T20:35:52.342Z,4.70
2019-02-27T20:38:18.864Z,5.00
2019-02-27T20:40:46.417Z,4.50
2019-02-27T20:43:14.227Z,4.73
2019-02-27T20:45:43.649Z,4.00
2019-02-27T20:48:11.145Z,3.77
2019-02-27T20:50:40.129Z,7.30
2019-02-27T20:53:08.110Z,6.47
2019-02-27T20:55:35.545Z,6.30
2019-02-27T20:58:03.025Z,4.83
2019-02-27T21:00:35.789Z,5.62
2019-02-27T21:03:02.371Z,7.50
2019-02-27T21:05:29.227Z,6.20
2019-02-27T21:08:00.891Z,5.87
2019-02-27T21:10:26.379Z,5.47
2019-02-27T21:12:54.472Z,5.00
2019-02-27T21:15:24.785Z,4.50
2019-02-27T21:17:57.746Z,4.70
2019-02-27T21:20:23.130Z,4.60
2019-02-27T21:22:50.943Z,5.37
2019-02-27T21:25:18.434Z,4.67
2019-02-27T21:27:46.049Z,4.37
2019-02-27T21:30:17.727Z,3.30
2019-02-27T21:32:43.928Z,2.90
2019-02-27T21:35:11.434Z,2.60
2019-02-27T21:37:44.587Z,2.77
2019-02-27T21:40:09.771Z,3.60
2019-02-27T21:42:37.611Z,2.30
2019-02-27T21:45:07.761Z,2.77
2019-02-27T21:47:35.247Z,3.50
2019-02-27T21:50:03.635Z,2.70
2019-02-27T21:52:32.592Z,2.90
2019-02-27T21:55:00.019Z,2.80
2019-02-27T21:57:27.428Z,2.93
2019-02-27T21:59:54.871Z,2.33
2019-02-27T22:02:22.273Z,3.47
2019-02-27T22:04:49.673Z,2.60
2019-02-27T22:07:17.231Z,2.27
2019-02-27T22:09:45.445Z,1.77
2019-02-27T22:12:12.962Z,2.10
2019-02-27T22:14:41.068Z,2.10
2019-02-27T22:17:08.456Z,2.10
2019-02-27T22:19:35.865Z,1.63
2019-02-27T22:22:05.333Z,1.80
2019-02-27T22:24:32.975Z,2.20
2019-02-27T22:27:00.397Z,1.90
2019-02-27T22:29:28.514Z,2.50
2019-02-27T22:31:56.079Z,2.27
2019-02-27T22:34:23.474Z,2.00
2019-02-27T22:36:50.956Z,1.90
2019-02-27T22:39:18.338Z,1.80
2019-02-27T22:41:45.856Z,1.90
2019-02-27T22:44:13.885Z,1.97
2019-02-27T22:46:41.657Z,1.53
2019-02-27T22:49:09.050Z,1.70
2019-02-27T22:51:36.562Z,1.60
2019-02-27T22:54:03.953Z,1.97
2019-02-27T22:56:31.358Z,1.60
2019-02-27T22:58:59.394Z,1.43
2019-02-27T23:01:39.932Z,1.57
2019-02-27T23:04:08.158Z,1.50
2019-02-27T23:06:35.547Z,1.90
2019-02-27T23:09:05.596Z,1.70
2019-02-27T23:11:34.191Z,1.40
2019-02-27T23:14:02.345Z,1.50
2019-02-27T23:16:29.936Z,1.80
2019-02-27T23:18:57.983Z,2.47
2019-02-27T23:21:26.647Z,1.50
2019-02-27T23:23:54.579Z,1.97
2019-02-27T23:26:22.042Z,1.60
2019-02-27T23:28:49.427Z,2.00
2019-02-27T23:31:22.216Z,1.70
2019-02-27T23:33:46.066Z,1.77
2019-02-27T23:36:13.463Z,1.60
2019-02-27T23:38:40.852Z,1.77
2019-02-27T23:41:08.303Z,1.67
2019-02-27T23:43:35.786Z,1.93
2019-02-27T23:46:04.042Z,1.60
2019-02-27T23:48:35.798Z,1.50
2019-02-27T23:51:00.915Z,1.73
2019-02-27T23:53:28.410Z,1.60
2019-02-27T23:55:55.914Z,1.73
2019-02-27T23:58:23.340Z,1.77
