createdAt,value
2023-03-18T00:02:55.562Z,99.99
2023-03-18T00:07:55.426Z,99.99
2023-03-18T00:12:55.331Z,99.99
2023-03-18T00:17:55.314Z,99.99
2023-03-18T00:22:55.225Z,99.99
2023-03-18T00:27:56.012Z,99.99
2023-03-18T00:32:55.257Z,99.99
2023-03-18T00:37:55.032Z,99.99
2023-03-18T00:42:54.993Z,99.99
2023-03-18T00:47:54.963Z,99.99
2023-03-18T00:52:54.862Z,99.99
2023-03-18T00:57:54.814Z,99.99
2023-03-18T01:02:54.710Z,99.99
2023-03-18T01:07:54.682Z,99.99
2023-03-18T01:12:55.956Z,99.99
2023-03-18T01:17:54.566Z,99.99
2023-03-18T01:22:54.502Z,99.99
2023-03-18T01:27:54.433Z,99.99
2023-03-18T01:32:54.491Z,99.99
2023-03-18T01:37:54.315Z,99.99
2023-03-18T01:42:55.013Z,99.99
2023-03-18T01:47:54.158Z,99.99
2023-03-18T01:52:54.134Z,99.99
2023-03-18T01:57:54.070Z,99.99
2023-03-18T02:02:53.983Z,99.99
2023-03-18T02:07:53.960Z,99.99
2023-03-18T02:12:54.820Z,99.99
2023-03-18T02:17:53.846Z,99.99
2023-03-18T02:22:53.764Z,99.99
2023-03-18T02:27:53.711Z,99.99
2023-03-18T02:32:53.745Z,99.99
2023-03-18T02:37:53.561Z,99.99
2023-03-18T02:42:53.544Z,99.99
2023-03-18T02:47:53.450Z,99.99
2023-03-18T02:52:53.366Z,99.99
2023-03-18T02:57:53.326Z,99.99
2023-03-18T03:02:53.356Z,99.99
2023-03-18T03:07:53.172Z,99.99
2023-03-18T03:12:53.194Z,99.99
2023-03-18T03:17:53.116Z,99.99
2023-03-18T03:22:53.010Z,99.99
2023-03-18T03:27:52.944Z,99.99
2023-03-18T03:32:53.041Z,99.99
2023-03-18T03:37:52.880Z,99.99
2023-03-18T03:42:52.782Z,99.99
2023-03-18T03:47:52.722Z,99.99
2023-03-18T03:52:52.656Z,99.99
2023-03-18T03:57:52.597Z,99.99
2023-03-18T04:02:52.613Z,99.99
2023-03-18T04:07:52.526Z,99.99
2023-03-18T04:12:52.394Z,99.99
2023-03-18T04:17:52.329Z,99.99
2023-03-18T04:22:52.296Z,99.99
2023-03-18T04:27:52.238Z,99.99
2023-03-18T04:32:52.199Z,99.99
2023-03-18T04:37:52.117Z,99.99
2023-03-18T04:42:52.010Z,99.99
2023-03-18T04:47:52.018Z,99.99
2023-03-18T04:52:51.886Z,99.99
2023-03-18T04:57:51.837Z,99.99
2023-03-18T05:02:51.821Z,99.99
2023-03-18T05:07:51.704Z,99.99
2023-03-18T05:12:51.630Z,99.99
2023-03-18T05:17:51.614Z,99.99
2023-03-18T05:22:51.495Z,99.99
2023-03-18T05:27:51.476Z,99.99
2023-03-18T05:32:51.478Z,99.99
2023-03-18T05:37:51.342Z,99.99
2023-03-18T05:42:56.362Z,99.99
2023-03-18T05:47:52.201Z,99.99
2023-03-18T05:52:51.171Z,99.99
2023-03-18T05:57:51.105Z,99.99
2023-03-18T06:02:51.037Z,99.99
2023-03-18T06:07:51.000Z,99.99
2023-03-18T06:12:50.953Z,99.99
2023-03-18T06:17:50.958Z,99.99
2023-03-18T06:22:50.806Z,99.99
2023-03-18T06:27:50.774Z,99.99
2023-03-18T06:32:50.673Z,99.99
2023-03-18T06:37:50.589Z,99.99
2023-03-18T06:42:50.576Z,99.99
2023-03-18T06:47:50.467Z,99.99
2023-03-18T06:52:50.397Z,99.99
2023-03-18T06:57:50.399Z,99.99
2023-03-18T07:02:50.336Z,99.99
2023-03-18T07:07:50.265Z,99.99
2023-03-18T07:12:50.189Z,99.99
2023-03-18T07:17:50.116Z,99.99
2023-03-18T07:22:50.089Z,99.99
2023-03-18T07:27:50.006Z,99.99
2023-03-18T07:32:49.987Z,99.85
2023-03-18T07:37:49.951Z,99.44
2023-03-18T07:42:49.856Z,97.54
2023-03-18T07:47:49.785Z,96.15
2023-03-18T07:52:49.681Z,94.67
2023-03-18T07:57:49.647Z,93.59
2023-03-18T08:02:49.587Z,93.07
2023-03-18T08:07:49.530Z,91.96
2023-03-18T08:12:53.596Z,91.09
2023-03-18T08:17:49.402Z,88.78
2023-03-18T08:22:49.313Z,87.92
2023-03-18T08:27:49.306Z,87.67
2023-03-18T08:32:49.219Z,85.88
2023-03-18T08:37:49.125Z,85.70
2023-03-18T08:42:49.059Z,83.19
2023-03-18T08:47:48.984Z,80.79
2023-03-18T08:52:48.927Z,80.14
2023-03-18T08:57:48.860Z,78.46
2023-03-18T09:02:49.130Z,78.87
2023-03-18T09:07:48.758Z,78.42
2023-03-18T09:12:48.691Z,78.19
2023-03-18T09:18:03.892Z,77.87
2023-03-18T09:22:49.608Z,76.47
2023-03-18T09:27:48.465Z,77.04
2023-03-18T09:32:48.441Z,75.99
2023-03-18T09:37:48.380Z,75.65
2023-03-18T09:42:48.307Z,75.41
2023-03-18T09:47:48.207Z,74.49
2023-03-18T09:52:48.237Z,73.77
2023-03-18T09:57:48.126Z,74.59
2023-03-18T10:02:48.070Z,74.32
2023-03-18T10:07:47.992Z,72.62
2023-03-18T10:12:47.914Z,73.40
2023-03-18T10:17:47.852Z,71.97
2023-03-18T10:22:47.760Z,72.69
2023-03-18T10:27:47.741Z,71.84
2023-03-18T10:32:50.278Z,71.33
2023-03-18T10:37:47.612Z,71.50
2023-03-18T10:42:47.579Z,70.68
2023-03-18T10:47:47.508Z,70.17
2023-03-18T10:52:47.389Z,69.93
2023-03-18T10:57:47.368Z,69.40
2023-03-18T11:02:47.325Z,68.58
2023-03-18T11:07:47.207Z,67.66
2023-03-18T11:12:47.170Z,67.36
2023-03-18T11:17:47.128Z,67.74
2023-03-18T11:22:47.002Z,67.53
2023-03-18T11:27:46.977Z,67.60
2023-03-18T11:32:46.891Z,65.54
2023-03-18T11:37:46.874Z,66.28
2023-03-18T11:42:46.748Z,65.61
2023-03-18T11:47:46.703Z,65.48
2023-03-18T11:52:46.637Z,64.53
2023-03-18T11:57:46.601Z,64.40
2023-03-18T12:02:46.500Z,62.95
2023-03-18T12:07:46.458Z,63.09
2023-03-18T12:12:46.396Z,62.76
2023-03-18T12:17:46.337Z,61.90
2023-03-18T12:22:46.227Z,60.35
2023-03-18T12:27:46.198Z,60.61
2023-03-18T12:32:46.181Z,60.13
2023-03-18T12:37:46.067Z,60.43
2023-03-18T12:42:45.988Z,61.62
2023-03-18T12:47:45.924Z,60.27
2023-03-18T12:52:45.903Z,58.73
2023-03-18T12:57:45.811Z,59.14
2023-03-18T13:02:45.840Z,58.43
2023-03-18T13:07:45.678Z,57.95
2023-03-18T13:12:45.606Z,59.14
2023-03-18T13:17:45.565Z,60.29
2023-03-18T13:22:45.489Z,57.71
2023-03-18T13:27:45.418Z,58.42
2023-03-18T13:32:45.370Z,57.03
2023-03-18T13:37:45.293Z,56.80
2023-03-18T13:42:45.233Z,56.95
2023-03-18T13:47:45.203Z,57.15
2023-03-18T13:52:45.105Z,57.81
2023-03-18T13:57:45.053Z,57.35
2023-03-18T14:02:45.024Z,57.10
2023-03-18T14:07:44.892Z,56.04
2023-03-18T14:12:44.827Z,54.60
2023-03-18T14:17:44.790Z,55.58
2023-03-18T14:22:44.803Z,54.65
2023-03-18T14:27:44.681Z,54.28
2023-03-18T14:32:44.607Z,54.93
2023-03-18T14:37:44.585Z,56.44
2023-03-18T14:42:44.819Z,55.71
2023-03-18T14:47:44.408Z,55.06
2023-03-18T14:52:44.369Z,56.12
2023-03-18T14:57:44.269Z,56.55
2023-03-18T15:02:44.257Z,57.56
2023-03-18T15:07:44.163Z,56.77
2023-03-18T15:12:44.087Z,57.78
2023-03-18T15:17:44.013Z,58.49
2023-03-18T15:22:43.944Z,59.02
2023-03-18T15:27:43.926Z,59.22
2023-03-18T15:32:43.868Z,59.33
2023-03-18T15:37:43.770Z,59.53
2023-03-18T15:42:43.700Z,59.56
2023-03-18T15:47:43.642Z,61.37
2023-03-18T15:52:43.583Z,61.51
2023-03-18T15:57:43.510Z,60.89
2023-03-18T16:02:43.470Z,61.43
2023-03-18T16:07:43.398Z,62.04
2023-03-18T16:12:43.312Z,62.27
2023-03-18T16:17:43.244Z,63.38
2023-03-18T16:22:43.185Z,64.02
2023-03-18T16:27:43.136Z,65.03
2023-03-18T16:32:43.112Z,66.20
2023-03-18T16:37:43.024Z,67.22
2023-03-18T16:42:42.926Z,68.06
2023-03-18T16:47:42.852Z,68.90
2023-03-18T16:52:42.797Z,70.05
2023-03-18T16:57:42.715Z,70.89
2023-03-18T17:02:42.668Z,71.84
2023-03-18T17:07:42.603Z,72.48
2023-03-18T17:12:42.580Z,72.99
2023-03-18T17:17:42.469Z,73.63
2023-03-18T17:22:42.411Z,74.07
2023-03-18T17:27:42.352Z,74.62
2023-03-18T17:32:42.313Z,74.96
2023-03-18T17:37:42.235Z,75.40
2023-03-18T17:42:42.206Z,76.01
2023-03-18T17:47:42.084Z,76.45
2023-03-18T17:52:42.076Z,76.65
2023-03-18T17:57:41.981Z,76.90
2023-03-18T18:02:41.987Z,77.00
2023-03-18T18:07:41.851Z,77.34
2023-03-18T18:12:41.817Z,77.44
2023-03-18T18:17:41.730Z,77.68
2023-03-18T18:22:41.665Z,77.78
2023-03-18T18:27:41.584Z,77.89
2023-03-18T18:32:41.605Z,77.92
2023-03-18T18:37:41.461Z,78.02
2023-03-18T18:42:42.063Z,78.12
2023-03-18T18:47:41.356Z,78.37
2023-03-18T18:52:41.269Z,78.67
2023-03-18T18:57:41.266Z,79.12
2023-03-18T19:02:41.150Z,79.57
2023-03-18T19:07:41.121Z,79.97
2023-03-18T19:12:41.053Z,80.42
2023-03-18T19:17:40.977Z,80.87
2023-03-18T19:22:41.860Z,81.07
2023-03-18T19:27:40.858Z,81.31
2023-03-18T19:32:40.787Z,81.51
2023-03-18T19:37:40.719Z,81.41
2023-03-18T19:42:40.627Z,81.41
2023-03-18T19:47:40.567Z,81.76
2023-03-18T19:52:40.529Z,81.79
2023-03-18T19:57:40.438Z,82.41
2023-03-18T20:02:40.423Z,83.37
2023-03-18T20:07:40.305Z,83.68
2023-03-18T20:12:40.338Z,84.27
2023-03-18T20:17:40.226Z,84.78
2023-03-18T20:22:40.168Z,85.54
2023-03-18T20:27:40.149Z,86.65
2023-03-18T20:32:40.081Z,87.40
2023-03-18T20:37:39.988Z,88.31
2023-03-18T20:42:39.904Z,89.38
2023-03-18T20:47:39.870Z,90.96
2023-03-18T20:52:39.760Z,91.72
2023-03-18T20:57:39.721Z,91.83
2023-03-18T21:02:39.664Z,92.65
2023-03-18T21:07:39.603Z,93.52
2023-03-18T21:12:39.506Z,94.24
2023-03-18T21:17:40.194Z,95.06
2023-03-18T21:22:39.361Z,95.37
2023-03-18T21:27:39.340Z,96.41
2023-03-18T21:32:39.257Z,96.75
2023-03-18T21:37:39.206Z,96.86
2023-03-18T21:42:39.118Z,97.38
2023-03-18T21:47:39.041Z,98.20
2023-03-18T21:52:38.958Z,98.10
2023-03-18T21:57:38.921Z,98.45
2023-03-18T22:02:38.841Z,98.97
2023-03-18T22:07:38.712Z,99.07
2023-03-18T22:12:38.677Z,99.43
2023-03-18T22:17:39.078Z,99.73
2023-03-18T22:22:38.536Z,99.99
2023-03-18T22:27:38.492Z,99.99
2023-03-18T22:32:38.506Z,99.88
2023-03-18T22:37:38.324Z,99.72
2023-03-18T22:42:38.264Z,99.99
2023-03-18T22:47:38.231Z,99.99
2023-03-18T22:52:38.154Z,99.99
2023-03-18T22:57:38.086Z,99.99
2023-03-18T23:02:38.076Z,99.99
2023-03-18T23:07:39.322Z,99.99
2023-03-18T23:12:37.913Z,99.99
2023-03-18T23:17:37.807Z,99.99
2023-03-18T23:22:37.771Z,99.99
2023-03-18T23:27:37.725Z,99.99
2023-03-18T23:32:37.636Z,99.99
2023-03-18T23:37:37.625Z,99.99
2023-03-18T23:42:37.518Z,99.99
2023-03-18T23:47:37.462Z,99.99
2023-03-18T23:52:37.406Z,99.99
2023-03-18T23:57:37.326Z,99.99
