createdAt,value
2019-02-08T00:00:21.407Z,20.23
2019-02-08T00:02:49.727Z,19.10
2019-02-08T00:05:18.064Z,21.30
2019-02-08T00:07:46.350Z,24.43
2019-02-08T00:10:19.767Z,18.43
2019-02-08T00:12:48.092Z,17.73
2019-02-08T00:15:18.662Z,18.60
2019-02-08T00:17:46.918Z,21.20
2019-02-08T00:20:19.267Z,17.23
2019-02-08T00:22:47.597Z,19.57
2019-02-08T00:25:18.342Z,15.53
2019-02-08T00:27:46.599Z,18.80
2019-02-08T00:30:21.476Z,16.60
2019-02-08T00:32:49.801Z,17.23
2019-02-08T00:35:18.462Z,16.03
2019-02-08T00:37:46.719Z,16.07
2019-02-08T00:40:17.558Z,18.67
2019-02-08T00:42:45.801Z,17.90
2019-02-08T00:45:17.258Z,18.23
2019-02-08T00:47:45.576Z,15.70
2019-02-08T00:50:22.270Z,18.57
2019-02-08T00:52:50.815Z,11.67
2019-02-08T00:55:19.504Z,11.77
2019-02-08T00:57:47.816Z,15.37
2019-02-08T01:00:17.123Z,18.53
2019-02-08T01:02:47.177Z,17.00
2019-02-08T01:05:18.158Z,14.97
2019-02-08T01:07:46.466Z,15.17
2019-02-08T01:10:32.224Z,15.13
2019-02-08T01:13:01.786Z,16.27
2019-02-08T01:15:32.488Z,13.80
2019-02-08T01:18:00.894Z,15.80
2019-02-08T01:20:29.161Z,11.97
2019-02-08T01:22:57.505Z,13.33
2019-02-08T01:25:28.136Z,13.47
2019-02-08T01:27:56.395Z,20.30
2019-02-08T01:30:29.987Z,15.53
2019-02-08T01:32:58.248Z,11.70
2019-02-08T01:35:26.953Z,15.97
2019-02-08T01:37:56.227Z,16.97
2019-02-08T01:40:48.289Z,15.57
2019-02-08T01:43:16.946Z,13.33
2019-02-08T01:45:45.221Z,13.00
2019-02-08T01:48:13.731Z,15.13
2019-02-08T01:50:41.995Z,16.63
2019-02-08T01:53:10.256Z,14.37
2019-02-08T01:55:38.867Z,15.07
2019-02-08T01:58:07.761Z,13.67
2019-02-08T02:00:38.707Z,11.33
2019-02-08T02:03:07.847Z,10.67
2019-02-08T02:05:36.206Z,17.83
2019-02-08T02:08:05.038Z,13.43
2019-02-08T02:10:36.020Z,14.00
2019-02-08T02:13:04.606Z,14.20
2019-02-08T02:15:32.883Z,11.70
2019-02-08T02:18:01.456Z,16.30
2019-02-08T02:20:34.626Z,13.73
2019-02-08T02:23:02.889Z,13.00
2019-02-08T02:25:31.135Z,12.77
2019-02-08T02:27:59.410Z,15.53
2019-02-08T02:30:35.658Z,15.70
2019-02-08T02:33:08.239Z,13.40
2019-02-08T02:35:36.872Z,11.57
2019-02-08T02:38:05.406Z,12.90
2019-02-08T02:40:33.666Z,14.47
2019-02-08T02:43:02.221Z,11.53
2019-02-08T02:45:33.464Z,11.57
2019-02-08T02:48:01.732Z,10.20
2019-02-08T02:50:30.001Z,15.83
2019-02-08T02:52:58.287Z,10.53
2019-02-08T02:55:28.684Z,11.20
2019-02-08T02:57:56.961Z,11.20
2019-02-08T03:00:29.480Z,9.33
2019-02-08T03:02:59.133Z,17.20
2019-02-08T03:05:27.973Z,13.57
2019-02-08T03:07:56.495Z,16.17
2019-02-08T03:10:24.746Z,10.33
2019-02-08T03:12:53.048Z,12.70
2019-02-08T03:15:22.519Z,12.77
2019-02-08T03:17:51.239Z,19.03
2019-02-08T03:20:20.834Z,13.47
2019-02-08T03:22:49.383Z,10.77
2019-02-08T03:25:20.442Z,10.80
2019-02-08T03:27:48.956Z,14.03
2019-02-08T03:30:21.450Z,11.23
2019-02-08T03:32:50.551Z,11.00
2019-02-08T03:35:21.134Z,9.87
2019-02-08T03:37:49.818Z,14.10
2019-02-08T03:40:21.119Z,10.60
2019-02-08T03:42:50.334Z,12.40
2019-02-08T03:45:18.655Z,14.80
2019-02-08T03:47:46.939Z,11.33
2019-02-08T03:50:20.057Z,10.33
2019-02-08T03:52:48.436Z,20.27
2019-02-08T03:55:19.506Z,23.17
2019-02-08T03:57:47.794Z,22.50
2019-02-08T04:00:35.212Z,13.43
2019-02-08T04:03:03.514Z,18.30
2019-02-08T04:05:31.760Z,16.83
2019-02-08T04:08:00.045Z,15.60
2019-02-08T04:10:28.285Z,13.10
2019-02-08T04:12:56.575Z,17.27
2019-02-08T04:15:25.970Z,20.03
2019-02-08T04:17:54.602Z,12.90
2019-02-08T04:20:26.784Z,10.20
2019-02-08T04:22:56.228Z,11.87
2019-02-08T04:25:25.444Z,17.53
2019-02-08T04:27:54.326Z,11.77
2019-02-08T04:30:32.417Z,13.57
2019-02-08T04:33:01.428Z,15.80
2019-02-08T04:35:29.677Z,13.37
2019-02-08T04:37:57.952Z,11.87
2019-02-08T04:40:27.066Z,17.03
2019-02-08T04:42:55.345Z,10.53
2019-02-08T04:45:23.598Z,16.57
2019-02-08T04:47:51.941Z,10.30
2019-02-08T04:50:25.222Z,9.37
2019-02-08T04:52:53.649Z,14.83
2019-02-08T04:55:21.896Z,15.27
2019-02-08T04:57:50.424Z,10.00
2019-02-08T05:00:36.320Z,13.97
2019-02-08T05:03:06.333Z,19.17
2019-02-08T05:05:34.594Z,10.57
2019-02-08T05:08:02.935Z,12.23
2019-02-08T05:10:50.936Z,14.70
2019-02-08T05:13:19.510Z,10.20
2019-02-08T05:15:48.096Z,12.13
2019-02-08T05:18:16.381Z,12.97
2019-02-08T05:20:44.630Z,14.10
2019-02-08T05:23:12.966Z,12.70
2019-02-08T05:25:41.495Z,8.33
2019-02-08T05:28:09.805Z,9.20
2019-02-08T05:30:38.091Z,15.87
2019-02-08T05:33:06.357Z,16.13
2019-02-08T05:35:34.647Z,12.23
2019-02-08T05:38:02.996Z,13.30
2019-02-08T05:40:31.230Z,14.97
2019-02-08T05:42:59.674Z,15.57
2019-02-08T05:45:28.320Z,12.43
2019-02-08T05:47:56.588Z,10.07
2019-02-08T05:50:28.909Z,14.10
2019-02-08T05:52:57.268Z,11.00
2019-02-08T05:55:32.578Z,15.43
2019-02-08T05:58:01.154Z,27.57
2019-02-08T06:00:36.749Z,12.87
2019-02-08T06:03:06.750Z,13.50
2019-02-08T06:05:35.676Z,10.97
2019-02-08T06:08:04.247Z,16.53
2019-02-08T06:10:32.521Z,17.93
2019-02-08T06:13:01.097Z,11.20
2019-02-08T06:15:29.736Z,13.43
2019-02-08T06:17:58.104Z,11.87
2019-02-08T06:20:26.955Z,12.60
2019-02-08T06:22:55.228Z,14.07
2019-02-08T06:25:24.293Z,12.63
2019-02-08T06:27:53.076Z,13.73
2019-02-08T06:30:32.194Z,14.10
2019-02-08T06:33:00.459Z,15.75
2019-02-08T06:35:29.431Z,15.40
2019-02-08T06:37:58.208Z,11.37
2019-02-08T06:40:31.940Z,13.23
2019-02-08T06:43:00.227Z,14.20
2019-02-08T06:45:28.486Z,12.17
2019-02-08T06:47:57.020Z,14.10
2019-02-08T06:50:26.309Z,16.00
2019-02-08T06:52:54.869Z,15.63
2019-02-08T06:55:23.302Z,12.10
2019-02-08T06:58:05.372Z,17.80
2019-02-08T07:00:35.403Z,14.73
2019-02-08T07:03:21.830Z,17.20
2019-02-08T07:06:00.214Z,15.00
2019-02-08T07:08:46.668Z,15.17
2019-02-08T07:11:28.517Z,13.67
2019-02-08T07:14:16.500Z,14.10
2019-02-08T07:16:58.503Z,14.10
2019-02-08T07:19:31.339Z,14.70
2019-02-08T07:22:17.480Z,10.50
2019-02-08T07:24:50.494Z,14.50
2019-02-08T07:27:23.143Z,13.47
2019-02-08T07:30:08.139Z,14.93
2019-02-08T07:32:53.638Z,14.23
2019-02-08T07:35:26.278Z,14.37
2019-02-08T07:38:12.577Z,13.87
2019-02-08T07:40:44.863Z,14.03
2019-02-08T07:43:14.839Z,11.37
2019-02-08T07:45:49.977Z,10.23
2019-02-08T07:48:22.856Z,11.73
2019-02-08T07:50:53.042Z,12.30
2019-02-08T07:53:31.975Z,12.83
2019-02-08T07:56:10.822Z,14.13
2019-02-08T07:58:43.555Z,12.97
2019-02-08T08:01:28.961Z,11.03
2019-02-08T08:04:07.802Z,12.47
2019-02-08T08:06:52.784Z,16.10
2019-02-08T08:09:40.945Z,13.70
2019-02-08T08:12:10.861Z,10.90
2019-02-08T08:14:49.494Z,9.27
2019-02-08T08:17:19.671Z,12.63
2019-02-08T08:19:49.614Z,13.43
2019-02-08T08:22:19.838Z,13.07
2019-02-08T08:25:08.342Z,8.97
2019-02-08T08:27:54.964Z,13.07
2019-02-08T08:30:26.663Z,11.07
2019-02-08T08:32:58.810Z,9.87
2019-02-08T08:35:36.544Z,17.33
2019-02-08T08:38:20.292Z,17.27
2019-02-08T08:41:10.779Z,13.80
2019-02-08T08:43:42.660Z,12.90
2019-02-08T08:46:29.094Z,10.50
2019-02-08T08:49:06.723Z,10.87
2019-02-08T08:51:44.395Z,11.53
2019-02-08T08:54:50.949Z,15.63
2019-02-08T08:57:37.811Z,12.60
2019-02-08T09:00:26.279Z,9.00
2019-02-08T09:03:18.930Z,12.27
2019-02-08T09:06:10.102Z,13.40
2019-02-08T09:08:53.234Z,9.97
2019-02-08T09:11:30.344Z,13.80
2019-02-08T09:14:28.946Z,9.50
2019-02-08T09:17:31.282Z,11.07
2019-02-08T09:20:27.112Z,10.63
2019-02-08T09:23:12.976Z,16.23
2019-02-08T09:26:17.996Z,12.20
2019-02-08T09:29:24.664Z,11.00
2019-02-08T09:32:16.795Z,14.87
2019-02-08T09:34:57.451Z,14.73
2019-02-08T09:37:37.827Z,14.17
2019-02-08T09:40:18.432Z,14.50
2019-02-08T09:42:52.717Z,8.20
2019-02-08T09:45:55.753Z,12.00
2019-02-08T09:48:32.797Z,11.70
2019-02-08T09:51:21.508Z,7.77
2019-02-08T09:54:13.729Z,10.70
2019-02-08T09:56:51.742Z,9.43
2019-02-08T09:59:38.429Z,12.93
2019-02-08T10:02:33.645Z,7.47
2019-02-08T10:05:37.987Z,9.43
2019-02-08T10:08:25.625Z,5.87
2019-02-08T10:10:59.860Z,6.90
2019-02-08T10:13:58.524Z,9.20
2019-02-08T10:17:03.095Z,8.43
2019-02-08T10:20:07.311Z,9.50
2019-02-08T10:22:53.819Z,12.10
2019-02-08T10:25:50.623Z,5.97
2019-02-08T10:28:28.081Z,6.63
2019-02-08T10:31:11.533Z,9.00
2019-02-08T10:33:43.108Z,9.27
2019-02-08T10:36:35.568Z,5.50
2019-02-08T10:39:26.582Z,9.17
2019-02-08T10:42:25.688Z,8.30
2019-02-08T10:45:11.864Z,8.23
2019-02-08T10:47:55.341Z,4.40
2019-02-08T10:50:49.251Z,9.00
2019-02-08T10:53:40.584Z,11.57
2019-02-08T10:56:20.834Z,7.77
2019-02-08T10:59:10.957Z,7.23
2019-02-08T11:02:05.113Z,8.17
2019-02-08T11:04:59.546Z,5.30
2019-02-08T11:08:06.081Z,5.47
2019-02-08T11:10:55.515Z,4.17
2019-02-08T11:13:38.664Z,6.50
2019-02-08T11:16:26.975Z,5.60
2019-02-08T11:19:18.222Z,9.33
2019-02-08T11:21:47.613Z,9.07
2019-02-08T11:24:17.519Z,11.60
2019-02-08T11:26:46.401Z,12.57
2019-02-08T11:29:14.731Z,9.47
2019-02-08T11:31:42.984Z,6.97
2019-02-08T11:34:11.548Z,16.03
2019-02-08T11:36:40.098Z,11.83
2019-02-08T11:39:13.914Z,8.77
2019-02-08T11:41:42.680Z,7.93
2019-02-08T11:44:11.130Z,10.27
2019-02-08T11:46:39.383Z,8.93
2019-02-08T11:49:07.761Z,7.40
2019-02-08T11:51:36.042Z,9.80
2019-02-08T11:54:04.826Z,9.40
2019-02-08T11:56:33.083Z,8.80
2019-02-08T11:59:01.419Z,7.57
2019-02-08T12:01:31.615Z,8.60
2019-02-08T12:04:00.169Z,11.07
2019-02-08T12:06:28.674Z,11.17
2019-02-08T12:08:57.209Z,11.50
2019-02-08T12:11:25.451Z,10.70
2019-02-08T12:13:53.934Z,11.90
2019-02-08T12:16:22.464Z,7.43
2019-02-08T12:18:50.818Z,11.93
2019-02-08T12:21:19.053Z,7.70
2019-02-08T12:23:47.707Z,5.33
2019-02-08T12:26:16.029Z,5.13
2019-02-08T12:28:44.354Z,5.60
2019-02-08T12:31:12.589Z,7.67
2019-02-08T12:33:41.153Z,5.10
2019-02-08T12:36:09.749Z,12.40
2019-02-08T12:38:38.034Z,3.90
2019-02-08T12:41:09.834Z,13.30
2019-02-08T12:43:36.261Z,13.97
2019-02-08T12:46:04.552Z,4.67
2019-02-08T12:48:32.789Z,6.03
2019-02-08T12:51:01.083Z,5.47
2019-02-08T12:53:29.587Z,6.97
2019-02-08T12:55:57.877Z,5.40
2019-02-08T12:58:26.698Z,7.57
2019-02-08T13:00:55.361Z,6.43
2019-02-08T13:03:23.603Z,5.87
2019-02-08T13:05:51.926Z,8.33
2019-02-08T13:08:20.501Z,4.27
2019-02-08T13:10:49.272Z,5.43
2019-02-08T13:13:17.579Z,6.33
2019-02-08T13:15:45.867Z,10.17
2019-02-08T13:18:14.463Z,9.80
2019-02-08T13:20:42.737Z,3.93
2019-02-08T13:23:11.023Z,9.20
2019-02-08T13:25:39.436Z,6.03
2019-02-08T13:28:07.948Z,6.60
2019-02-08T13:30:36.736Z,6.03
2019-02-08T13:33:05.327Z,4.70
2019-02-08T13:35:33.661Z,5.50
2019-02-08T13:38:02.214Z,4.80
2019-02-08T13:40:32.421Z,5.27
2019-02-08T13:43:01.067Z,4.27
2019-02-08T13:45:29.435Z,5.80
2019-02-08T13:47:57.785Z,7.47
2019-02-08T13:50:34.013Z,3.83
2019-02-08T13:53:02.289Z,4.57
2019-02-08T13:55:30.950Z,5.33
2019-02-08T13:57:59.199Z,6.07
2019-02-08T14:00:30.004Z,6.63
2019-02-08T14:02:58.311Z,10.47
2019-02-08T14:05:26.809Z,8.37
2019-02-08T14:07:55.365Z,2.93
2019-02-08T14:10:23.930Z,5.57
2019-02-08T14:12:52.306Z,5.50
2019-02-08T14:15:23.152Z,6.40
2019-02-08T14:17:51.451Z,2.87
2019-02-08T14:20:22.948Z,5.70
2019-02-08T14:22:52.406Z,2.93
2019-02-08T14:25:20.665Z,4.13
2019-02-08T14:27:50.452Z,2.97
2019-02-08T14:30:22.141Z,4.70
2019-02-08T14:32:50.705Z,10.67
2019-02-08T14:35:19.230Z,3.03
2019-02-08T14:37:47.602Z,4.43
2019-02-08T14:40:18.596Z,7.47
2019-02-08T14:42:46.903Z,4.90
2019-02-08T14:45:15.814Z,4.93
2019-02-08T14:47:44.487Z,5.27
2019-02-08T14:50:16.228Z,4.73
2019-02-08T14:52:44.601Z,2.10
2019-02-08T14:55:13.180Z,4.77
2019-02-08T14:57:41.805Z,3.10
2019-02-08T15:00:15.594Z,4.37
2019-02-08T15:02:44.049Z,3.73
2019-02-08T15:05:14.415Z,7.17
2019-02-08T15:07:42.730Z,3.83
2019-02-08T15:10:14.476Z,4.93
2019-02-08T15:12:42.942Z,4.23
2019-02-08T15:15:17.255Z,2.77
2019-02-08T15:17:45.550Z,7.33
2019-02-08T15:20:31.349Z,5.80
2019-02-08T15:22:59.730Z,2.77
2019-02-08T15:25:28.213Z,4.87
2019-02-08T15:27:56.573Z,6.13
2019-02-08T15:30:33.319Z,4.47
2019-02-08T15:33:01.744Z,4.73
2019-02-08T15:35:31.175Z,6.10
2019-02-08T15:37:59.618Z,5.33
2019-02-08T15:40:33.612Z,3.20
2019-02-08T15:43:02.166Z,5.97
2019-02-08T15:45:30.505Z,11.57
2019-02-08T15:47:58.905Z,7.50
2019-02-08T15:50:27.234Z,7.08
2019-02-08T15:52:55.624Z,6.13
2019-02-08T15:55:39.588Z,8.00
2019-02-08T15:58:07.926Z,4.10
2019-02-08T16:00:36.222Z,5.70
2019-02-08T16:03:05.043Z,6.70
2019-02-08T16:05:33.362Z,6.87
2019-02-08T16:08:01.607Z,6.60
2019-02-08T16:10:30.025Z,7.07
2019-02-08T16:12:58.271Z,6.20
2019-02-08T16:15:30.597Z,5.67
2019-02-08T16:17:58.915Z,8.50
2019-02-08T16:20:30.544Z,3.00
2019-02-08T16:22:59.614Z,6.03
2019-02-08T16:25:30.879Z,3.80
2019-02-08T16:27:59.495Z,5.90
2019-02-08T16:30:30.508Z,4.40
2019-02-08T16:32:59.170Z,5.23
2019-02-08T16:35:27.662Z,4.53
2019-02-08T16:37:55.908Z,4.83
2019-02-08T16:40:26.707Z,2.30
2019-02-08T16:42:54.950Z,6.73
2019-02-08T16:45:28.619Z,4.17
2019-02-08T16:47:56.945Z,7.10
2019-02-08T16:50:27.377Z,4.03
2019-02-08T16:52:55.669Z,4.90
2019-02-08T16:55:23.976Z,3.47
2019-02-08T16:57:52.394Z,3.93
2019-02-08T17:00:25.490Z,2.23
2019-02-08T17:02:54.764Z,5.57
2019-02-08T17:05:23.950Z,5.47
2019-02-08T17:07:52.280Z,5.03
2019-02-08T17:10:20.628Z,3.47
2019-02-08T17:12:48.884Z,10.00
2019-02-08T17:15:19.609Z,7.07
2019-02-08T17:17:47.856Z,4.43
2019-02-08T17:20:25.581Z,6.73
2019-02-08T17:22:53.843Z,6.73
2019-02-08T17:25:22.147Z,2.93
2019-02-08T17:27:55.200Z,8.63
2019-02-08T17:30:21.391Z,4.37
2019-02-08T17:32:49.640Z,5.23
2019-02-08T17:35:25.531Z,10.53
2019-02-08T17:37:53.897Z,4.37
2019-02-08T17:40:32.790Z,5.60
2019-02-08T17:43:01.255Z,5.10
2019-02-08T17:45:29.627Z,10.50
2019-02-08T17:47:58.892Z,12.93
2019-02-08T17:50:27.643Z,6.47
2019-02-08T17:52:55.874Z,5.13
2019-02-08T17:55:25.806Z,6.67
2019-02-08T17:57:54.387Z,6.17
2019-02-08T18:00:35.194Z,16.27
2019-02-08T18:03:03.456Z,5.03
2019-02-08T18:05:31.771Z,6.60
2019-02-08T18:08:00.003Z,5.17
2019-02-08T18:10:28.525Z,4.80
2019-02-08T18:12:56.786Z,6.73
2019-02-08T18:15:26.429Z,9.13
2019-02-08T18:17:54.665Z,3.57
2019-02-08T18:20:32.095Z,5.73
2019-02-08T18:23:00.347Z,7.33
2019-02-08T18:25:29.117Z,7.73
2019-02-08T18:27:57.701Z,5.57
2019-02-08T18:30:26.538Z,7.37
2019-02-08T18:32:55.075Z,6.67
2019-02-08T18:35:23.663Z,6.80
2019-02-08T18:37:52.272Z,7.23
2019-02-08T18:40:24.737Z,5.53
2019-02-08T18:42:52.973Z,4.13
2019-02-08T18:45:23.554Z,5.67
2019-02-08T18:47:52.121Z,3.87
2019-02-08T18:50:25.270Z,10.53
2019-02-08T18:52:53.518Z,6.57
2019-02-08T18:55:22.073Z,5.60
2019-02-08T18:57:51.958Z,6.17
2019-02-08T19:00:25.913Z,5.90
2019-02-08T19:02:54.151Z,7.43
2019-02-08T19:05:22.409Z,7.27
2019-02-08T19:07:50.773Z,8.83
2019-02-08T19:10:21.173Z,8.90
2019-02-08T19:12:49.545Z,10.20
2019-02-08T19:15:20.269Z,6.90
2019-02-08T19:17:48.864Z,11.50
2019-02-08T19:20:19.589Z,17.73
2019-02-08T19:22:47.932Z,4.87
2019-02-08T19:25:37.574Z,6.70
2019-02-08T19:28:06.525Z,8.50
2019-02-08T19:30:42.312Z,8.83
2019-02-08T19:33:10.609Z,10.60
2019-02-08T19:35:39.242Z,7.27
2019-02-08T19:38:08.200Z,11.50
2019-02-08T19:40:39.127Z,5.10
2019-02-08T19:43:07.439Z,7.27
2019-02-08T19:45:35.700Z,9.27
2019-02-08T19:48:04.613Z,4.80
2019-02-08T19:50:35.548Z,6.13
2019-02-08T19:53:04.608Z,8.47
2019-02-08T19:55:33.212Z,8.87
2019-02-08T19:58:01.719Z,8.33
2019-02-08T20:00:35.458Z,7.83
2019-02-08T20:03:04.333Z,6.10
2019-02-08T20:05:32.589Z,6.53
2019-02-08T20:08:00.881Z,5.90
2019-02-08T20:10:37.411Z,7.00
2019-02-08T20:13:05.782Z,7.47
2019-02-08T20:15:34.024Z,4.90
2019-02-08T20:18:02.322Z,8.07
2019-02-08T20:20:30.564Z,6.10
2019-02-08T20:22:58.858Z,8.33
2019-02-08T20:25:29.034Z,9.37
2019-02-08T20:27:57.362Z,6.30
2019-02-08T20:30:27.671Z,6.70
2019-02-08T20:32:56.040Z,7.57
2019-02-08T20:35:26.798Z,6.47
2019-02-08T20:37:55.961Z,8.50
2019-02-08T20:40:26.621Z,5.00
2019-02-08T20:42:54.923Z,6.97
2019-02-08T20:45:33.499Z,6.93
2019-02-08T20:48:04.154Z,6.17
2019-02-08T20:50:32.670Z,7.90
2019-02-08T20:53:01.126Z,9.77
2019-02-08T20:55:29.582Z,6.07
2019-02-08T20:57:57.885Z,6.73
2019-02-08T21:00:34.684Z,10.93
2019-02-08T21:03:03.141Z,10.10
2019-02-08T21:05:31.384Z,9.10
2019-02-08T21:08:00.017Z,6.93
2019-02-08T21:10:28.714Z,10.53
2019-02-08T21:12:57.057Z,8.60
2019-02-08T21:15:25.369Z,6.70
2019-02-08T21:17:53.768Z,8.00
2019-02-08T21:20:21.995Z,9.80
2019-02-08T21:22:50.304Z,9.80
2019-02-08T21:25:24.725Z,8.77
2019-02-08T21:27:53.022Z,11.90
2019-02-08T21:30:21.250Z,7.83
2019-02-08T21:32:49.642Z,10.43
2019-02-08T21:35:19.665Z,8.40
2019-02-08T21:37:48.138Z,6.70
2019-02-08T21:40:27.563Z,8.70
2019-02-08T21:42:57.229Z,5.13
2019-02-08T21:45:30.118Z,10.27
2019-02-08T21:47:58.431Z,8.80
2019-02-08T21:50:26.826Z,4.60
2019-02-08T21:52:55.147Z,6.83
2019-02-08T21:55:28.676Z,5.60
2019-02-08T21:57:57.047Z,9.77
2019-02-08T22:00:28.559Z,6.57
2019-02-08T22:02:57.934Z,7.20
2019-02-08T22:05:29.210Z,7.63
2019-02-08T22:07:57.559Z,7.53
2019-02-08T22:10:25.798Z,8.00
2019-02-08T22:12:54.102Z,7.73
2019-02-08T22:15:33.948Z,8.23
2019-02-08T22:18:02.632Z,6.07
2019-02-08T22:20:30.901Z,5.47
2019-02-08T22:22:59.193Z,7.37
2019-02-08T22:25:29.653Z,4.97
2019-02-08T22:27:58.018Z,7.07
2019-02-08T22:30:26.901Z,8.10
2019-02-08T22:33:00.184Z,8.73
2019-02-08T22:35:28.792Z,5.70
2019-02-08T22:37:57.076Z,9.93
2019-02-08T22:40:26.250Z,7.20
2019-02-08T22:42:54.530Z,9.10
2019-02-08T22:45:27.581Z,7.67
2019-02-08T22:47:55.956Z,13.50
2019-02-08T22:50:24.225Z,9.37
2019-02-08T22:52:52.844Z,8.13
2019-02-08T22:55:26.650Z,7.87
2019-02-08T22:57:54.926Z,9.50
2019-02-08T23:00:36.407Z,6.40
2019-02-08T23:03:07.523Z,8.47
2019-02-08T23:05:36.053Z,7.43
2019-02-08T23:08:04.930Z,8.13
2019-02-08T23:10:33.293Z,6.03
2019-02-08T23:13:01.548Z,7.80
2019-02-08T23:15:30.097Z,8.30
2019-02-08T23:17:58.440Z,11.73
2019-02-08T23:20:26.817Z,6.17
2019-02-08T23:22:55.145Z,8.13
2019-02-08T23:25:23.428Z,9.63
2019-02-08T23:27:51.721Z,9.17
2019-02-08T23:30:23.834Z,7.00
2019-02-08T23:32:52.371Z,9.37
2019-02-08T23:35:20.686Z,8.93
2019-02-08T23:37:49.250Z,8.37
2019-02-08T23:40:18.661Z,8.87
2019-02-08T23:42:47.342Z,6.87
2019-02-08T23:45:22.232Z,8.47
2019-02-08T23:47:50.575Z,6.47
2019-02-08T23:50:38.692Z,5.40
2019-02-08T23:53:07.468Z,5.47
2019-02-08T23:55:35.802Z,6.33
2019-02-08T23:58:04.216Z,4.67
