createdAt,value
2023-03-13T00:00:02.099Z,5.2
2023-03-13T00:20:02.822Z,5.2
2023-03-13T00:40:02.894Z,5.3
2023-03-13T01:00:02.431Z,5.5
2023-03-13T01:20:03.000Z,5.7
2023-03-13T01:40:02.292Z,5.7
2023-03-13T02:00:02.600Z,5.9
2023-03-13T02:20:02.189Z,6
2023-03-13T02:40:02.623Z,6.1
2023-03-13T03:00:02.920Z,6.1
2023-03-13T03:20:02.443Z,6.2
2023-03-13T03:40:02.740Z,6.2
2023-03-13T04:00:03.103Z,6.3
2023-03-13T04:20:02.577Z,6.5
2023-03-13T04:40:03.046Z,6.6
2023-03-13T05:00:02.297Z,6.6
2023-03-13T05:20:02.965Z,6.7
2023-03-13T05:40:02.274Z,6.9
2023-03-13T06:00:02.936Z,7
2023-03-13T06:20:02.191Z,7.1
2023-03-13T06:40:02.473Z,7.2
2023-03-13T07:00:02.837Z,7.4
2023-03-13T07:20:02.355Z,7.6
2023-03-13T07:40:02.863Z,7.9
2023-03-13T08:00:02.456Z,8
2023-03-13T08:20:02.922Z,8.2
2023-03-13T08:40:02.595Z,8.4
2023-03-13T09:00:03.310Z,8.4
2023-03-13T09:20:03.128Z,8.5
2023-03-13T09:40:02.752Z,8.7
2023-03-13T10:00:03.338Z,8.9
2023-03-13T10:20:02.851Z,9.1
2023-03-13T10:40:02.305Z,9.2
2023-03-13T11:00:04.390Z,9.7
2023-03-13T11:20:02.339Z,10.4
2023-03-13T11:40:02.859Z,11.2
2023-03-13T12:00:03.329Z,11.7
2023-03-13T12:20:03.162Z,12.1
2023-03-13T12:40:02.976Z,12.5
2023-03-13T13:00:02.442Z,13.4
2023-03-13T13:20:03.285Z,14.2
2023-03-13T13:40:02.633Z,14.1
2023-03-13T14:00:02.764Z,14.4
2023-03-13T14:20:03.017Z,14.6
2023-03-13T14:40:02.423Z,14.7
2023-03-13T15:00:04.242Z,14.9
2023-03-13T15:20:02.973Z,14.7
2023-03-13T15:40:02.753Z,14.7
2023-03-13T16:00:02.966Z,14.5
2023-03-13T16:20:02.361Z,14.3
2023-03-13T16:40:02.883Z,14.1
2023-03-13T17:00:03.191Z,13.9
2023-03-13T17:20:03.086Z,13.8
2023-03-13T17:40:02.611Z,13.6
2023-03-13T18:00:05.018Z,13.4
2023-03-13T18:20:02.852Z,13.3
2023-03-13T18:40:03.033Z,13.4
2023-03-13T19:00:03.401Z,13.3
2023-03-13T19:20:02.698Z,13.4
2023-03-13T19:40:03.023Z,13.3
2023-03-13T20:00:02.817Z,13.2
2023-03-13T20:20:03.771Z,13.1
2023-03-13T20:40:02.224Z,13.1
2023-03-13T21:00:03.635Z,13.1
2023-03-13T21:20:02.326Z,13.1
2023-03-13T21:40:02.910Z,13
2023-03-13T22:00:02.507Z,12.9
2023-03-13T22:20:02.358Z,12.8
2023-03-13T22:40:02.611Z,12.7
2023-03-13T23:00:02.905Z,12.6
2023-03-13T23:20:02.422Z,12.5
2023-03-13T23:40:02.763Z,12.3
