createdAt,value
2022-08-05T00:02:52.994Z,18.10
2022-08-05T00:04:56.803Z,18.10
2022-08-05T00:09:25.168Z,18.20
2022-08-05T00:11:49.404Z,18.20
2022-08-05T00:13:59.462Z,18.10
2022-08-05T00:16:08.487Z,18.00
2022-08-05T00:18:21.353Z,18.00
2022-08-05T00:20:29.116Z,18.00
2022-08-05T00:22:33.236Z,18.00
2022-08-05T00:24:37.365Z,17.90
2022-08-05T00:26:51.923Z,17.90
2022-08-05T00:28:55.502Z,17.90
2022-08-05T00:31:04.339Z,18.00
2022-08-05T00:34:42.317Z,18.10
2022-08-05T00:35:36.267Z,18.10
2022-08-05T00:37:53.943Z,18.10
2022-08-05T00:39:58.955Z,18.10
2022-08-05T00:42:03.410Z,18.10
2022-08-05T00:44:07.428Z,18.10
2022-08-05T00:46:13.381Z,18.10
2022-08-05T00:48:31.224Z,18.10
2022-08-05T00:50:36.813Z,18.10
2022-08-05T00:52:40.728Z,18.00
2022-08-05T00:54:44.187Z,18.00
2022-08-05T01:01:00.726Z,17.90
2022-08-05T01:03:07.817Z,17.90
2022-08-05T01:05:13.339Z,17.90
2022-08-05T01:09:21.896Z,17.90
2022-08-05T01:11:36.833Z,17.80
2022-08-05T01:13:58.316Z,17.80
2022-08-05T01:16:06.370Z,17.80
2022-08-05T01:18:17.710Z,17.80
2022-08-05T01:20:32.967Z,17.70
2022-08-05T01:22:54.123Z,17.70
2022-08-05T01:25:40.199Z,17.70
2022-08-05T01:28:17.200Z,17.70
2022-08-05T01:30:21.490Z,17.60
2022-08-05T01:32:42.591Z,17.60
2022-08-05T01:34:52.735Z,17.60
2022-08-05T01:37:01.996Z,17.60
2022-08-05T01:41:14.810Z,17.70
2022-08-05T01:43:22.303Z,17.60
2022-08-05T01:47:43.450Z,17.50
2022-08-05T01:52:17.473Z,17.60
2022-08-05T01:54:27.206Z,17.50
2022-08-05T01:58:12.555Z,17.50
2022-08-05T01:59:00.822Z,17.50
2022-08-05T02:01:06.066Z,17.50
2022-08-05T02:03:29.209Z,17.50
2022-08-05T02:05:38.441Z,17.50
2022-08-05T02:07:56.245Z,17.50
2022-08-05T02:10:08.022Z,17.50
2022-08-05T02:12:18.034Z,17.50
2022-08-05T02:14:32.127Z,17.50
2022-08-05T02:16:44.076Z,17.50
2022-08-05T02:18:54.487Z,17.50
2022-08-05T02:21:03.929Z,17.50
2022-08-05T02:25:21.680Z,17.80
2022-08-05T02:27:30.173Z,17.40
2022-08-05T02:29:59.474Z,17.40
2022-08-05T02:32:05.943Z,17.40
2022-08-05T02:34:12.805Z,17.40
2022-08-05T02:36:20.930Z,17.40
2022-08-05T02:38:35.520Z,17.40
2022-08-05T02:40:42.508Z,17.40
2022-08-05T02:42:52.991Z,17.40
2022-08-05T02:45:02.078Z,17.40
2022-08-05T02:49:13.317Z,17.30
2022-08-05T02:51:18.684Z,17.30
2022-08-05T02:53:39.468Z,17.30
2022-08-05T02:55:54.028Z,17.30
2022-08-05T02:58:20.176Z,17.30
2022-08-05T03:00:26.990Z,17.20
2022-08-05T03:02:35.748Z,17.20
2022-08-05T03:04:41.489Z,17.30
2022-08-05T03:06:54.363Z,17.40
2022-08-05T03:11:57.366Z,17.50
2022-08-05T03:16:08.381Z,17.40
2022-08-05T03:18:12.891Z,17.40
2022-08-05T03:20:21.116Z,17.40
2022-08-05T03:22:32.536Z,17.40
2022-08-05T03:24:36.624Z,17.50
2022-08-05T03:26:40.901Z,17.50
2022-08-05T03:28:44.877Z,17.50
2022-08-05T03:30:50.977Z,17.50
2022-08-05T03:35:05.996Z,17.50
2022-08-05T03:37:09.889Z,17.50
2022-08-05T03:39:26.759Z,17.50
2022-08-05T03:41:32.939Z,17.60
2022-08-05T03:46:01.686Z,17.60
2022-08-05T03:48:07.529Z,17.70
2022-08-05T03:50:12.208Z,17.70
2022-08-05T03:52:39.071Z,17.70
2022-08-05T03:55:34.603Z,17.60
2022-08-05T03:57:18.639Z,17.70
2022-08-05T03:59:29.100Z,17.90
2022-08-05T04:01:53.017Z,18.00
2022-08-05T04:04:10.111Z,18.00
2022-08-05T04:06:15.081Z,18.00
2022-08-05T04:08:34.892Z,18.00
2022-08-05T04:10:42.462Z,18.00
2022-08-05T04:12:46.947Z,18.00
2022-08-05T04:14:51.151Z,18.00
2022-08-05T04:16:55.276Z,18.10
2022-08-05T04:19:00.031Z,18.20
2022-08-05T04:21:07.066Z,18.10
2022-08-05T04:23:16.166Z,18.10
2022-08-05T04:25:20.086Z,18.10
2022-08-05T04:27:43.683Z,18.00
2022-08-05T04:30:03.827Z,18.10
2022-08-05T04:32:08.240Z,18.20
2022-08-05T04:34:32.968Z,18.20
2022-08-05T04:36:46.590Z,18.30
2022-08-05T04:38:55.292Z,18.30
2022-08-05T04:41:00.940Z,18.30
2022-08-05T04:43:11.114Z,18.30
2022-08-05T04:45:31.083Z,18.40
2022-08-05T04:47:47.226Z,18.40
2022-08-05T04:50:03.098Z,18.60
2022-08-05T04:52:16.388Z,18.70
2022-08-05T04:54:20.245Z,18.80
2022-08-05T04:56:35.237Z,18.80
2022-08-05T04:58:41.073Z,18.90
2022-08-05T05:00:45.508Z,19.00
2022-08-05T05:02:54.663Z,19.10
2022-08-05T05:05:02.394Z,19.30
2022-08-05T05:07:20.406Z,19.40
2022-08-05T05:09:33.177Z,19.50
2022-08-05T05:11:54.025Z,19.60
2022-08-05T05:13:59.508Z,19.80
2022-08-05T05:16:05.955Z,20.10
2022-08-05T05:18:11.158Z,20.20
2022-08-05T05:20:16.043Z,20.30
2022-08-05T05:22:26.507Z,20.40
2022-08-05T05:24:56.145Z,20.60
2022-08-05T05:26:55.897Z,20.70
2022-08-05T05:29:00.512Z,20.80
2022-08-05T05:31:05.778Z,20.90
2022-08-05T05:35:22.949Z,21.30
2022-08-05T05:37:29.289Z,21.30
2022-08-05T05:39:43.286Z,21.60
2022-08-05T05:41:54.290Z,21.70
2022-08-05T05:44:00.245Z,21.90
2022-08-05T05:50:31.810Z,22.30
2022-08-05T05:52:40.658Z,22.50
2022-08-05T05:56:55.900Z,23.10
2022-08-05T05:59:03.233Z,23.50
2022-08-05T06:03:40.833Z,23.70
2022-08-05T06:05:42.728Z,23.80
2022-08-05T06:07:57.789Z,24.00
2022-08-05T06:10:10.458Z,24.10
2022-08-05T06:12:14.840Z,24.30
2022-08-05T06:18:39.356Z,25.30
2022-08-05T06:22:58.006Z,26.00
2022-08-05T06:25:58.994Z,26.70
2022-08-05T06:28:10.473Z,26.80
2022-08-05T06:30:02.810Z,27.30
2022-08-05T06:46:03.346Z,29.30
2022-08-05T06:50:20.812Z,29.70
2022-08-05T06:52:38.027Z,29.90
2022-08-05T06:54:43.980Z,30.50
2022-08-05T06:59:21.015Z,31.80
2022-08-05T07:01:27.637Z,31.90
2022-08-05T07:05:41.454Z,32.90
2022-08-05T07:07:49.216Z,33.00
2022-08-05T07:12:02.662Z,32.80
2022-08-05T07:18:00.691Z,32.50
2022-08-05T18:06:01.828Z,25.40
2022-08-05T18:08:06.497Z,25.40
2022-08-05T18:10:20.409Z,25.30
2022-08-05T18:12:25.558Z,25.30
2022-08-05T18:14:29.503Z,25.20
2022-08-05T18:16:43.701Z,25.10
2022-08-05T18:18:56.001Z,25.10
2022-08-05T18:21:03.226Z,25.00
2022-08-05T18:23:12.059Z,25.00
2022-08-05T18:25:17.020Z,24.90
2022-08-05T18:27:21.074Z,24.90
2022-08-05T18:29:40.293Z,24.90
2022-08-05T18:31:45.590Z,24.80
2022-08-05T18:33:53.993Z,24.80
2022-08-05T18:36:04.920Z,24.80
2022-08-05T18:38:11.920Z,24.70
2022-08-05T18:40:33.907Z,24.60
2022-08-05T18:42:54.042Z,24.60
2022-08-05T18:44:58.017Z,24.50
2022-08-05T18:47:05.223Z,24.50
2022-08-05T18:49:30.426Z,24.50
2022-08-05T18:52:08.359Z,24.50
2022-08-05T18:54:13.121Z,24.60
2022-08-05T18:56:16.893Z,24.50
2022-08-05T18:58:27.196Z,24.50
2022-08-05T19:00:34.655Z,24.40
2022-08-05T19:02:39.035Z,24.40
2022-08-05T19:05:01.408Z,24.40
2022-08-05T19:07:08.608Z,24.40
2022-08-05T19:09:12.675Z,24.40
2022-08-05T19:11:23.358Z,24.30
2022-08-05T19:13:35.849Z,24.30
2022-08-05T19:15:59.137Z,24.30
2022-08-05T19:18:10.342Z,24.30
2022-08-05T19:20:17.634Z,24.30
2022-08-05T19:22:27.736Z,24.20
2022-08-05T19:24:34.626Z,24.20
2022-08-05T19:26:44.081Z,24.10
2022-08-05T19:28:58.695Z,24.10
2022-08-05T19:31:06.087Z,24.10
2022-08-05T19:33:16.725Z,24.10
2022-08-05T19:35:22.742Z,24.10
2022-08-05T19:37:47.061Z,24.10
2022-08-05T19:39:51.604Z,24.10
2022-08-05T19:42:06.873Z,24.00
2022-08-05T19:44:13.448Z,24.00
2022-08-05T19:46:29.251Z,23.90
2022-08-05T19:48:36.367Z,23.80
2022-08-05T19:50:40.512Z,23.70
2022-08-05T19:52:47.740Z,23.70
2022-08-05T19:54:51.902Z,23.70
2022-08-05T19:56:56.263Z,23.70
2022-08-05T19:59:51.013Z,23.70
2022-08-05T20:01:24.745Z,23.60
2022-08-05T20:03:40.845Z,23.60
2022-08-05T20:05:51.294Z,23.50
2022-08-05T20:10:08.293Z,23.40
2022-08-05T20:12:18.265Z,23.30
2022-08-05T20:16:31.078Z,23.10
2022-08-05T20:18:36.217Z,23.20
2022-08-05T20:20:44.426Z,23.20
2022-08-05T20:22:48.547Z,23.10
2022-08-05T20:24:55.414Z,23.10
2022-08-05T20:26:59.626Z,23.00
2022-08-05T20:29:03.626Z,22.90
2022-08-05T20:31:08.628Z,22.90
2022-08-05T20:33:12.376Z,22.90
2022-08-05T20:35:17.997Z,22.90
2022-08-05T20:38:06.669Z,22.90
2022-08-05T20:39:46.848Z,22.70
2022-08-05T20:41:57.135Z,22.70
2022-08-05T20:44:17.781Z,22.60
2022-08-05T20:46:28.556Z,22.50
2022-08-05T20:48:32.566Z,22.40
2022-08-05T20:50:40.887Z,22.30
2022-08-05T20:52:50.388Z,22.30
2022-08-05T20:55:54.246Z,22.20
2022-08-05T20:57:42.037Z,22.20
2022-08-05T21:00:10.375Z,22.20
2022-08-05T21:02:09.661Z,22.10
2022-08-05T21:04:14.651Z,22.10
2022-08-05T21:06:27.856Z,22.00
2022-08-05T21:08:41.690Z,22.00
2022-08-05T21:10:46.855Z,22.00
2022-08-05T21:13:08.790Z,21.90
2022-08-05T21:15:18.709Z,21.90
2022-08-05T21:17:22.413Z,21.90
2022-08-05T21:19:26.120Z,21.90
2022-08-05T21:21:44.204Z,21.90
2022-08-05T21:23:54.614Z,21.90
2022-08-05T21:25:59.206Z,21.80
2022-08-05T21:28:05.097Z,21.80
2022-08-05T21:30:11.188Z,21.70
2022-08-05T21:32:21.550Z,21.70
2022-08-05T21:34:26.255Z,21.70
2022-08-05T21:36:32.414Z,21.60
2022-08-05T21:38:40.359Z,21.60
2022-08-05T21:40:45.280Z,21.60
2022-08-05T21:42:51.870Z,21.50
2022-08-05T21:44:58.406Z,21.50
2022-08-05T21:47:04.173Z,21.50
2022-08-05T21:50:00.386Z,21.40
2022-08-05T21:52:26.832Z,21.40
2022-08-05T21:54:08.818Z,21.40
2022-08-05T21:56:16.829Z,21.30
2022-08-05T21:58:24.876Z,21.40
2022-08-05T22:00:37.079Z,21.40
2022-08-05T22:02:41.618Z,21.30
2022-08-05T22:04:46.422Z,21.40
2022-08-05T22:06:52.915Z,21.30
2022-08-05T22:08:56.500Z,21.30
2022-08-05T22:11:06.735Z,21.30
2022-08-05T22:14:19.746Z,21.30
2022-08-05T22:16:01.170Z,21.20
2022-08-05T22:18:02.466Z,21.30
2022-08-05T22:20:13.233Z,21.30
2022-08-05T22:22:26.642Z,21.20
2022-08-05T22:24:52.384Z,21.20
2022-08-05T22:27:17.278Z,21.10
2022-08-05T22:29:26.274Z,21.10
2022-08-05T22:31:44.943Z,21.10
2022-08-05T22:33:57.489Z,21.00
2022-08-05T22:36:08.938Z,21.00
2022-08-05T22:38:14.197Z,21.00
2022-08-05T22:40:20.422Z,21.00
2022-08-05T22:42:26.419Z,21.00
2022-08-05T22:44:31.443Z,20.90
2022-08-05T22:46:39.772Z,20.90
2022-08-05T22:48:44.727Z,21.00
2022-08-05T22:50:56.247Z,21.00
2022-08-05T22:53:01.243Z,21.00
2022-08-05T22:55:18.916Z,21.10
2022-08-05T22:57:24.366Z,21.10
2022-08-05T22:59:44.292Z,21.20
2022-08-05T23:02:05.710Z,21.30
2022-08-05T23:04:11.746Z,21.30
2022-08-05T23:06:15.898Z,21.50
2022-08-05T23:08:23.656Z,21.60
2022-08-05T23:10:29.640Z,21.60
2022-08-05T23:12:35.181Z,21.60
2022-08-05T23:14:40.466Z,21.50
2022-08-05T23:17:05.325Z,21.60
2022-08-05T23:19:11.237Z,21.60
2022-08-05T23:21:32.136Z,21.70
2022-08-05T23:23:47.274Z,21.70
2022-08-05T23:25:55.152Z,21.80
2022-08-05T23:28:00.795Z,21.80
2022-08-05T23:30:08.254Z,21.80
2022-08-05T23:32:15.301Z,21.90
2022-08-05T23:34:24.624Z,22.00
2022-08-05T23:36:28.584Z,22.10
2022-08-05T23:38:44.634Z,22.10
2022-08-05T23:40:50.024Z,22.10
2022-08-05T23:42:54.722Z,22.10
2022-08-05T23:44:58.616Z,22.20
2022-08-05T23:47:14.970Z,22.60
2022-08-05T23:49:33.919Z,22.90
2022-08-05T23:51:57.758Z,22.90
2022-08-05T23:54:01.580Z,23.20
2022-08-05T23:56:05.724Z,23.50
2022-08-05T23:58:31.287Z,23.60
