createdAt,value
2018-07-31T00:00:02.684Z,98.90
2018-07-31T00:02:30.756Z,98.60
2018-07-31T00:04:58.818Z,98.70
2018-07-31T00:07:26.892Z,99.10
2018-07-31T00:09:55.119Z,99.00
2018-07-31T00:12:23.180Z,99.20
2018-07-31T00:14:51.245Z,99.20
2018-07-31T00:17:19.312Z,99.90
2018-07-31T00:19:47.372Z,99.90
2018-07-31T00:22:15.444Z,99.90
2018-07-31T00:24:43.488Z,99.90
2018-07-31T00:27:11.588Z,99.90
2018-07-31T00:29:39.648Z,99.90
2018-07-31T00:32:07.716Z,99.80
2018-07-31T00:34:35.739Z,99.60
2018-07-31T00:37:03.768Z,99.70
2018-07-31T00:39:31.783Z,99.50
2018-07-31T00:41:59.812Z,99.40
2018-07-31T00:44:27.832Z,99.90
2018-07-31T00:46:55.852Z,99.90
2018-07-31T00:49:23.871Z,99.90
2018-07-31T00:51:51.896Z,99.90
2018-07-31T00:54:19.919Z,99.90
2018-07-31T00:56:47.979Z,99.90
2018-07-31T00:59:16.036Z,99.90
2018-07-31T01:01:44.120Z,99.90
2018-07-31T01:04:12.176Z,99.90
2018-07-31T01:06:44.087Z,99.90
2018-07-31T01:09:13.396Z,99.90
2018-07-31T01:11:41.442Z,99.90
2018-07-31T01:14:10.288Z,99.90
2018-07-31T01:16:39.895Z,99.90
2018-07-31T01:19:08.211Z,99.90
2018-07-31T01:21:36.376Z,99.90
2018-07-31T01:24:04.425Z,99.90
2018-07-31T01:26:32.683Z,99.90
2018-07-31T01:29:00.944Z,99.90
2018-07-31T01:31:28.996Z,99.90
2018-07-31T01:33:57.047Z,99.90
2018-07-31T01:36:25.089Z,99.90
2018-07-31T01:38:53.145Z,99.90
2018-07-31T01:41:21.180Z,99.90
2018-07-31T01:43:49.232Z,99.90
2018-07-31T01:46:17.288Z,99.90
2018-07-31T01:48:45.420Z,99.90
2018-07-31T01:51:13.456Z,99.90
2018-07-31T01:53:42.121Z,99.90
2018-07-31T01:56:10.196Z,99.90
2018-07-31T01:58:38.245Z,99.90
2018-07-31T02:01:06.279Z,99.90
2018-07-31T02:03:34.341Z,99.90
2018-07-31T02:06:02.378Z,99.90
2018-07-31T02:08:30.424Z,99.90
2018-07-31T02:10:58.472Z,99.90
2018-07-31T02:13:26.515Z,99.90
2018-07-31T02:18:22.497Z,99.90
2018-07-31T02:20:50.537Z,99.90
2018-07-31T02:23:18.588Z,99.90
2018-07-31T02:25:46.628Z,99.90
2018-07-31T02:28:14.720Z,99.90
2018-07-31T02:30:42.709Z,99.90
2018-07-31T02:33:10.751Z,99.90
2018-07-31T02:35:38.787Z,99.90
2018-07-31T02:38:06.885Z,99.90
2018-07-31T02:40:34.924Z,99.90
2018-07-31T02:43:02.964Z,99.90
2018-07-31T02:45:30.996Z,99.90
2018-07-31T02:47:59.056Z,99.90
2018-07-31T02:50:27.091Z,99.90
2018-07-31T02:52:55.146Z,99.90
2018-07-31T02:55:23.175Z,99.90
2018-07-31T02:57:51.216Z,99.90
2018-07-31T03:00:19.249Z,99.90
2018-07-31T03:02:47.336Z,99.90
2018-07-31T03:05:15.380Z,99.90
2018-07-31T03:07:43.433Z,99.90
2018-07-31T03:10:11.701Z,99.90
2018-07-31T03:12:39.732Z,99.90
2018-07-31T03:15:08.888Z,99.90
2018-07-31T03:17:36.940Z,99.90
2018-07-31T03:20:05.108Z,99.90
2018-07-31T03:22:33.145Z,99.90
2018-07-31T03:25:01.196Z,99.90
2018-07-31T03:27:29.237Z,99.90
2018-07-31T03:29:57.276Z,99.90
2018-07-31T03:32:25.312Z,99.90
2018-07-31T03:34:53.364Z,99.90
2018-07-31T03:37:21.400Z,99.90
2018-07-31T03:39:49.452Z,99.90
2018-07-31T03:42:17.497Z,99.90
2018-07-31T03:44:45.531Z,99.90
2018-07-31T03:47:13.784Z,99.90
2018-07-31T03:49:41.832Z,99.90
2018-07-31T03:52:09.874Z,99.90
2018-07-31T03:54:37.912Z,99.90
2018-07-31T03:57:06.008Z,99.90
2018-07-31T03:59:34.064Z,99.90
2018-07-31T04:02:02.112Z,99.90
2018-07-31T04:04:30.225Z,99.90
2018-07-31T04:06:58.216Z,99.90
2018-07-31T04:09:26.267Z,99.90
2018-07-31T04:11:54.308Z,99.90
2018-07-31T04:14:22.357Z,99.90
2018-07-31T04:16:50.555Z,99.90
2018-07-31T04:19:18.607Z,99.90
2018-07-31T04:21:46.639Z,99.90
2018-07-31T04:24:14.964Z,99.90
2018-07-31T04:26:43.036Z,99.90
2018-07-31T04:29:11.091Z,99.90
2018-07-31T04:31:39.151Z,99.90
2018-07-31T04:34:07.217Z,99.90
2018-07-31T04:36:35.376Z,99.90
2018-07-31T04:39:04.516Z,99.90
2018-07-31T04:41:32.577Z,99.90
2018-07-31T04:44:00.634Z,99.90
2018-07-31T04:46:28.700Z,99.90
2018-07-31T04:48:56.778Z,99.90
2018-07-31T04:51:24.829Z,99.90
2018-07-31T04:53:52.908Z,99.90
2018-07-31T04:56:20.967Z,99.90
2018-07-31T04:58:49.028Z,99.90
2018-07-31T05:01:17.084Z,99.90
2018-07-31T05:03:45.166Z,99.90
2018-07-31T05:06:13.228Z,99.90
2018-07-31T05:08:41.284Z,99.90
2018-07-31T05:11:09.447Z,99.90
2018-07-31T05:13:37.525Z,99.90
2018-07-31T05:16:05.604Z,99.90
2018-07-31T05:18:33.668Z,99.90
2018-07-31T05:21:01.741Z,99.90
2018-07-31T05:23:29.787Z,99.90
2018-07-31T05:25:57.848Z,99.90
2018-07-31T05:28:25.908Z,99.90
2018-07-31T05:30:53.976Z,99.90
2018-07-31T05:33:22.041Z,99.90
2018-07-31T05:35:50.109Z,99.90
2018-07-31T05:38:18.160Z,99.90
2018-07-31T05:40:46.229Z,99.90
2018-07-31T05:43:14.292Z,99.90
2018-07-31T05:45:42.359Z,99.90
2018-07-31T05:48:10.420Z,99.90
2018-07-31T05:50:38.480Z,99.90
2018-07-31T05:53:06.528Z,99.90
2018-07-31T05:55:34.604Z,99.90
2018-07-31T05:58:02.661Z,99.90
2018-07-31T06:00:30.724Z,99.90
2018-07-31T06:02:58.772Z,99.90
2018-07-31T06:05:26.816Z,99.90
2018-07-31T06:07:54.884Z,99.90
2018-07-31T06:10:22.932Z,99.90
2018-07-31T06:12:50.972Z,99.80
2018-07-31T06:15:19.041Z,99.00
2018-07-31T06:17:47.062Z,98.80
2018-07-31T06:20:16.388Z,98.60
2018-07-31T06:22:45.688Z,98.60
2018-07-31T06:25:14.284Z,98.00
2018-07-31T06:27:42.676Z,97.60
2018-07-31T06:30:16.557Z,97.50
2018-07-31T06:32:44.597Z,95.60
2018-07-31T06:35:12.653Z,92.90
2018-07-31T06:37:40.696Z,89.60
2018-07-31T06:40:09.248Z,85.30
2018-07-31T06:42:37.289Z,78.90
2018-07-31T06:45:05.832Z,72.00
2018-07-31T06:47:33.873Z,70.40
2018-07-31T06:50:01.924Z,68.50
2018-07-31T06:52:30.070Z,64.10
2018-07-31T06:57:26.008Z,58.60
2018-07-31T06:59:54.117Z,56.90
2018-07-31T07:02:22.119Z,56.70
2018-07-31T07:04:50.208Z,56.00
2018-07-31T07:07:18.289Z,55.20
2018-07-31T07:09:46.354Z,53.50
2018-07-31T07:12:14.456Z,54.40
2018-07-31T07:14:42.521Z,53.90
2018-07-31T07:17:10.576Z,54.60
2018-07-31T07:19:38.692Z,54.30
2018-07-31T07:22:06.895Z,51.50
2018-07-31T07:24:34.958Z,49.90
2018-07-31T07:27:03.050Z,51.10
2018-07-31T07:29:31.093Z,53.50
2018-07-31T07:31:59.155Z,53.90
2018-07-31T07:34:27.328Z,52.60
2018-07-31T07:36:55.391Z,53.50
2018-07-31T07:39:23.445Z,52.50
2018-07-31T07:41:51.514Z,53.40
2018-07-31T07:44:19.645Z,53.50
2018-07-31T07:46:47.732Z,54.40
2018-07-31T07:49:15.791Z,53.30
2018-07-31T07:51:43.865Z,53.30
2018-07-31T07:54:12.039Z,54.90
2018-07-31T07:56:39.992Z,55.20
2018-07-31T07:59:08.065Z,54.90
2018-07-31T08:01:36.143Z,52.90
2018-07-31T08:04:04.267Z,53.40
2018-07-31T08:06:32.296Z,52.40
2018-07-31T08:09:00.388Z,55.00
2018-07-31T08:11:28.437Z,55.20
2018-07-31T08:13:56.507Z,54.90
2018-07-31T08:16:24.642Z,53.60
2018-07-31T08:18:52.688Z,54.70
2018-07-31T08:21:20.768Z,53.60
2018-07-31T08:23:48.836Z,53.60
2018-07-31T08:26:16.903Z,53.40
2018-07-31T08:28:44.968Z,53.40
2018-07-31T08:31:13.036Z,53.10
2018-07-31T08:33:41.153Z,53.30
2018-07-31T08:36:09.216Z,54.60
2018-07-31T08:38:37.256Z,53.50
2018-07-31T08:41:05.332Z,52.60
2018-07-31T08:43:33.456Z,52.50
2018-07-31T08:46:01.516Z,53.00
2018-07-31T08:48:29.599Z,52.10
2018-07-31T08:50:57.652Z,50.80
2018-07-31T08:53:25.810Z,51.10
2018-07-31T08:55:53.860Z,50.90
2018-07-31T08:58:21.934Z,50.30
2018-07-31T09:00:50.062Z,50.70
2018-07-31T09:03:18.112Z,50.60
2018-07-31T09:05:46.188Z,48.20
2018-07-31T09:08:14.384Z,48.30
2018-07-31T09:10:42.328Z,47.00
2018-07-31T09:13:10.356Z,48.40
2018-07-31T09:15:38.400Z,48.30
2018-07-31T09:18:06.428Z,49.30
2018-07-31T09:20:34.462Z,50.90
2018-07-31T09:23:02.489Z,51.10
2018-07-31T09:25:34.768Z,49.30
2018-07-31T09:28:02.803Z,48.80
2018-07-31T09:30:30.882Z,47.50
2018-07-31T09:33:04.314Z,49.90
2018-07-31T09:35:32.328Z,50.40
2018-07-31T09:38:00.423Z,47.50
2018-07-31T09:40:28.388Z,48.40
2018-07-31T09:42:56.420Z,47.50
2018-07-31T09:45:24.464Z,47.80
2018-07-31T09:47:52.504Z,48.60
2018-07-31T09:50:20.568Z,49.20
2018-07-31T09:52:48.650Z,50.60
2018-07-31T09:55:16.704Z,49.40
2018-07-31T09:57:45.033Z,46.70
2018-07-31T10:00:17.412Z,47.10
2018-07-31T10:02:45.636Z,44.90
2018-07-31T10:05:13.699Z,46.40
2018-07-31T10:07:41.872Z,45.40
2018-07-31T10:10:09.908Z,46.00
2018-07-31T10:12:37.952Z,45.30
2018-07-31T10:15:06.047Z,44.70
2018-07-31T10:17:34.160Z,47.20
2018-07-31T10:20:02.164Z,44.90
2018-07-31T10:22:30.212Z,43.80
2018-07-31T10:24:58.365Z,44.80
2018-07-31T10:29:55.556Z,42.70
2018-07-31T10:32:23.561Z,42.40
2018-07-31T10:34:52.040Z,42.90
2018-07-31T10:37:20.116Z,44.00
2018-07-31T10:39:48.140Z,42.50
2018-07-31T10:42:16.168Z,42.40
2018-07-31T10:44:44.200Z,40.90
2018-07-31T10:47:12.247Z,40.80
2018-07-31T10:49:40.277Z,41.10
2018-07-31T10:52:08.304Z,41.20
2018-07-31T10:54:36.336Z,41.50
2018-07-31T10:57:04.370Z,41.80
2018-07-31T10:59:32.485Z,40.70
2018-07-31T11:02:00.490Z,41.00
2018-07-31T11:04:28.528Z,40.70
2018-07-31T11:06:56.584Z,41.40
2018-07-31T11:09:24.707Z,40.70
2018-07-31T11:11:52.753Z,39.40
2018-07-31T11:14:20.820Z,40.30
2018-07-31T11:16:48.865Z,39.80
2018-07-31T11:19:16.937Z,40.20
2018-07-31T11:21:44.984Z,40.10
2018-07-31T11:24:13.036Z,38.80
2018-07-31T11:26:41.196Z,39.60
2018-07-31T11:29:09.242Z,38.50
2018-07-31T11:31:38.099Z,38.20
2018-07-31T11:34:06.168Z,37.80
2018-07-31T11:36:34.223Z,41.40
2018-07-31T11:39:02.277Z,39.90
2018-07-31T11:41:30.319Z,38.90
2018-07-31T11:43:58.421Z,39.30
2018-07-31T11:46:26.420Z,39.70
2018-07-31T11:48:54.470Z,40.70
2018-07-31T11:51:22.509Z,41.70
2018-07-31T11:53:50.561Z,41.10
2018-07-31T11:56:18.596Z,39.40
2018-07-31T11:58:46.640Z,40.00
2018-07-31T12:01:14.794Z,39.10
2018-07-31T12:03:42.828Z,38.90
2018-07-31T12:06:10.860Z,38.90
2018-07-31T12:08:38.903Z,40.40
2018-07-31T12:11:06.968Z,39.40
2018-07-31T12:13:35.022Z,39.10
2018-07-31T12:16:03.108Z,38.00
2018-07-31T12:18:31.111Z,40.30
2018-07-31T12:20:59.211Z,41.20
2018-07-31T12:23:27.216Z,40.50
2018-07-31T12:25:55.244Z,39.60
2018-07-31T12:28:23.292Z,41.00
2018-07-31T12:30:51.348Z,39.30
2018-07-31T12:33:19.380Z,38.70
2018-07-31T12:35:47.424Z,37.90
2018-07-31T12:38:15.566Z,39.20
2018-07-31T12:40:43.520Z,38.20
2018-07-31T12:43:11.559Z,37.80
2018-07-31T12:45:39.607Z,39.50
2018-07-31T12:48:07.675Z,39.10
2018-07-31T12:50:35.723Z,38.00
2018-07-31T12:53:03.760Z,38.10
2018-07-31T12:55:31.841Z,36.90
2018-07-31T12:57:59.899Z,36.50
2018-07-31T13:00:27.940Z,40.10
2018-07-31T13:02:55.980Z,40.70
2018-07-31T13:05:24.035Z,38.00
2018-07-31T13:10:20.138Z,38.00
2018-07-31T13:12:48.157Z,37.20
2018-07-31T13:15:16.202Z,36.50
2018-07-31T13:17:44.228Z,36.10
2018-07-31T13:20:12.292Z,36.80
2018-07-31T13:22:40.336Z,37.60
2018-07-31T13:25:08.387Z,37.80
2018-07-31T13:27:36.435Z,37.00
2018-07-31T13:30:05.291Z,37.70
2018-07-31T13:32:33.334Z,38.00
2018-07-31T13:35:01.388Z,38.00
2018-07-31T13:37:29.420Z,38.30
2018-07-31T13:39:57.475Z,37.60
2018-07-31T13:42:25.532Z,37.90
2018-07-31T13:44:53.587Z,36.60
2018-07-31T13:47:21.619Z,38.30
2018-07-31T13:49:49.672Z,38.20
2018-07-31T13:52:17.741Z,37.80
2018-07-31T13:54:45.791Z,40.20
2018-07-31T13:57:13.862Z,41.00
2018-07-31T13:59:42.052Z,40.50
2018-07-31T14:02:10.095Z,41.50
2018-07-31T14:04:38.168Z,39.10
2018-07-31T14:07:06.274Z,40.20
2018-07-31T14:09:34.292Z,40.80
2018-07-31T14:12:02.353Z,41.50
2018-07-31T14:14:30.424Z,41.20
2018-07-31T14:16:58.493Z,38.60
2018-07-31T14:21:54.412Z,39.90
2018-07-31T14:24:22.540Z,39.50
2018-07-31T14:26:50.548Z,38.00
2018-07-31T14:29:18.627Z,37.60
2018-07-31T14:31:46.707Z,38.40
2018-07-31T14:34:14.813Z,37.70
2018-07-31T14:36:42.908Z,37.90
2018-07-31T14:39:11.503Z,37.30
2018-07-31T14:41:39.889Z,37.90
2018-07-31T14:44:08.114Z,37.80
2018-07-31T14:46:36.284Z,38.00
2018-07-31T14:49:04.361Z,37.90
2018-07-31T14:51:32.435Z,38.40
2018-07-31T14:54:00.572Z,39.60
2018-07-31T14:56:28.584Z,39.90
2018-07-31T14:58:56.665Z,39.60
2018-07-31T15:01:24.893Z,41.80
2018-07-31T15:03:52.968Z,41.90
2018-07-31T15:06:21.055Z,40.00
2018-07-31T15:08:49.060Z,41.70
2018-07-31T15:11:17.184Z,41.10
2018-07-31T15:13:45.173Z,41.80
2018-07-31T15:16:13.278Z,43.30
2018-07-31T15:18:41.363Z,41.30
2018-07-31T15:21:09.463Z,40.90
2018-07-31T15:23:37.583Z,40.90
2018-07-31T15:26:05.569Z,40.60
2018-07-31T15:28:33.604Z,38.70
2018-07-31T15:31:01.661Z,38.80
2018-07-31T15:33:29.700Z,39.90
2018-07-31T15:35:57.780Z,39.30
2018-07-31T15:38:26.041Z,38.70
2018-07-31T15:40:54.077Z,39.50
2018-07-31T15:43:22.107Z,38.30
2018-07-31T15:45:50.397Z,39.10
2018-07-31T15:50:46.321Z,38.50
2018-07-31T15:53:14.444Z,39.20
2018-07-31T15:55:42.495Z,43.20
2018-07-31T15:58:10.536Z,43.50
2018-07-31T16:00:38.584Z,44.40
2018-07-31T16:03:06.655Z,45.80
2018-07-31T16:05:34.730Z,47.00
2018-07-31T16:10:30.664Z,46.10
2018-07-31T16:12:58.735Z,46.30
2018-07-31T16:15:26.808Z,46.00
2018-07-31T16:17:54.883Z,46.50
2018-07-31T16:20:22.952Z,46.30
2018-07-31T16:22:51.040Z,46.80
2018-07-31T16:25:19.133Z,46.30
2018-07-31T16:27:47.201Z,47.20
2018-07-31T16:30:15.307Z,46.00
2018-07-31T16:32:43.360Z,46.80
2018-07-31T16:35:11.456Z,47.90
2018-07-31T16:37:39.561Z,48.20
2018-07-31T16:40:07.604Z,47.50
2018-07-31T16:42:35.672Z,48.40
2018-07-31T16:45:03.760Z,49.40
2018-07-31T16:47:31.856Z,48.40
2018-07-31T16:49:59.924Z,50.20
2018-07-31T16:52:28.026Z,50.80
2018-07-31T16:54:56.154Z,49.80
2018-07-31T16:57:24.209Z,50.70
2018-07-31T16:59:52.271Z,48.30
2018-07-31T17:02:20.409Z,48.60
2018-07-31T17:04:48.491Z,50.30
2018-07-31T17:07:16.528Z,49.00
2018-07-31T17:09:44.592Z,51.10
2018-07-31T17:12:12.644Z,51.50
2018-07-31T17:14:40.683Z,53.70
2018-07-31T17:17:08.723Z,53.10
2018-07-31T17:19:36.768Z,52.30
2018-07-31T17:22:04.828Z,51.90
2018-07-31T17:24:32.966Z,52.20
2018-07-31T17:27:00.996Z,53.70
2018-07-31T17:29:29.076Z,52.60
2018-07-31T17:31:57.243Z,51.60
2018-07-31T17:34:25.289Z,52.10
2018-07-31T17:36:53.350Z,52.90
2018-07-31T17:39:21.380Z,52.10
2018-07-31T17:41:49.432Z,52.90
2018-07-31T17:44:17.552Z,50.80
2018-07-31T17:46:45.547Z,50.60
2018-07-31T17:49:13.604Z,50.50
2018-07-31T17:51:41.691Z,50.20
2018-07-31T17:56:37.665Z,51.60
2018-07-31T17:59:05.896Z,52.50
2018-07-31T18:01:34.029Z,53.30
2018-07-31T18:04:02.116Z,53.50
2018-07-31T18:06:30.172Z,54.20
2018-07-31T18:08:58.233Z,56.70
2018-07-31T18:11:26.300Z,57.00
2018-07-31T18:13:54.366Z,51.30
2018-07-31T18:16:22.436Z,53.00
2018-07-31T18:18:50.518Z,52.60
2018-07-31T18:21:18.568Z,48.90
2018-07-31T18:23:46.659Z,49.30
2018-07-31T18:26:14.981Z,48.60
2018-07-31T18:28:43.036Z,48.90
2018-07-31T18:31:11.128Z,48.70
2018-07-31T18:33:39.188Z,48.80
2018-07-31T18:36:07.256Z,49.20
2018-07-31T18:38:35.320Z,49.10
2018-07-31T18:41:03.440Z,49.30
2018-07-31T18:43:31.495Z,48.40
2018-07-31T18:45:59.541Z,48.80
2018-07-31T18:48:27.620Z,48.90
2018-07-31T18:50:55.668Z,49.70
2018-07-31T18:53:23.753Z,49.30
2018-07-31T18:55:51.788Z,49.80
2018-07-31T18:58:19.903Z,49.00
2018-07-31T19:00:47.948Z,49.20
2018-07-31T19:03:16.004Z,49.50
2018-07-31T19:05:44.069Z,49.10
2018-07-31T19:08:12.133Z,48.40
2018-07-31T19:10:40.188Z,48.70
2018-07-31T19:13:08.270Z,48.80
2018-07-31T19:15:36.308Z,48.90
2018-07-31T19:18:04.375Z,49.20
2018-07-31T19:20:32.420Z,49.30
2018-07-31T19:23:00.492Z,49.50
2018-07-31T19:25:28.540Z,49.80
2018-07-31T19:27:56.635Z,50.30
2018-07-31T19:30:24.655Z,50.10
2018-07-31T19:32:52.723Z,50.40
2018-07-31T19:35:20.767Z,50.80
2018-07-31T19:37:48.836Z,51.80
2018-07-31T19:40:16.911Z,51.20
2018-07-31T19:42:44.976Z,51.40
2018-07-31T19:45:13.041Z,51.50
2018-07-31T19:47:41.113Z,52.00
2018-07-31T19:50:09.164Z,54.10
2018-07-31T19:52:37.224Z,53.90
2018-07-31T19:55:05.308Z,55.00
2018-07-31T19:57:33.378Z,54.20
2018-07-31T20:00:01.429Z,54.50
2018-07-31T20:02:29.492Z,54.90
2018-07-31T20:04:57.544Z,55.30
2018-07-31T20:07:25.592Z,56.00
2018-07-31T20:09:53.648Z,56.60
2018-07-31T20:12:22.745Z,57.10
2018-07-31T20:14:50.776Z,57.40
2018-07-31T20:17:18.816Z,57.70
2018-07-31T20:19:46.857Z,58.10
2018-07-31T20:22:14.933Z,58.30
2018-07-31T20:24:42.979Z,58.60
2018-07-31T20:27:11.024Z,59.30
2018-07-31T20:29:39.076Z,59.40
2018-07-31T20:32:07.148Z,59.70
2018-07-31T20:34:35.209Z,59.80
2018-07-31T20:37:03.244Z,60.40
2018-07-31T20:39:31.300Z,60.60
2018-07-31T20:41:59.348Z,61.20
2018-07-31T20:44:27.400Z,61.40
2018-07-31T20:46:55.456Z,61.50
2018-07-31T20:49:23.500Z,61.60
2018-07-31T20:51:51.537Z,61.80
2018-07-31T20:54:19.582Z,61.80
2018-07-31T20:56:47.636Z,62.00
2018-07-31T20:59:15.679Z,62.40
2018-07-31T21:01:43.727Z,62.40
2018-07-31T21:04:11.806Z,62.40
2018-07-31T21:06:40.009Z,62.60
2018-07-31T21:09:10.113Z,62.70
2018-07-31T21:11:38.103Z,63.10
2018-07-31T21:14:06.208Z,63.10
2018-07-31T21:16:34.327Z,63.40
2018-07-31T21:19:02.496Z,63.40
2018-07-31T21:21:30.424Z,63.50
2018-07-31T21:23:58.472Z,63.40
2018-07-31T21:26:26.514Z,63.50
2018-07-31T21:28:54.576Z,63.40
2018-07-31T21:31:22.624Z,63.40
2018-07-31T21:33:50.676Z,63.40
2018-07-31T21:36:18.808Z,63.60
2018-07-31T21:38:46.956Z,63.30
2018-07-31T21:41:15.001Z,63.00
2018-07-31T21:43:43.168Z,63.30
2018-07-31T21:46:11.229Z,63.30
2018-07-31T21:48:39.298Z,63.20
2018-07-31T21:51:07.340Z,63.30
2018-07-31T21:53:35.443Z,63.30
2018-07-31T21:56:03.429Z,63.50
2018-07-31T21:58:31.840Z,63.60
2018-07-31T22:01:05.293Z,64.00
2018-07-31T22:06:01.413Z,64.50
2018-07-31T22:08:29.481Z,64.60
2018-07-31T22:10:57.544Z,64.90
2018-07-31T22:13:25.625Z,64.60
2018-07-31T22:15:53.709Z,64.40
2018-07-31T22:20:49.816Z,65.10
2018-07-31T22:23:18.124Z,66.50
2018-07-31T22:25:46.229Z,69.70
2018-07-31T22:28:14.300Z,71.00
2018-07-31T22:30:42.377Z,67.90
2018-07-31T22:33:10.828Z,67.80
2018-07-31T22:35:38.970Z,67.40
2018-07-31T22:38:07.236Z,66.60
2018-07-31T22:40:35.300Z,66.80
2018-07-31T22:43:03.365Z,66.70
2018-07-31T22:45:31.432Z,66.50
2018-07-31T22:47:59.498Z,67.30
2018-07-31T22:50:27.556Z,67.70
2018-07-31T22:52:55.625Z,68.90
2018-07-31T22:55:23.709Z,70.80
2018-07-31T22:57:51.772Z,72.00
2018-07-31T23:00:19.812Z,72.20
2018-07-31T23:02:47.884Z,73.00
2018-07-31T23:05:15.940Z,72.80
2018-07-31T23:07:43.985Z,71.80
2018-07-31T23:12:39.863Z,73.20
2018-07-31T23:15:07.920Z,73.00
2018-07-31T23:17:35.957Z,75.60
2018-07-31T23:20:04.980Z,77.30
2018-07-31T23:22:40.476Z,79.40
2018-07-31T23:25:08.833Z,80.40
2018-07-31T23:27:37.320Z,81.60
2018-07-31T23:30:05.673Z,79.60
2018-07-31T23:32:33.801Z,78.00
2018-07-31T23:35:01.868Z,78.00
2018-07-31T23:37:30.493Z,79.20
2018-07-31T23:39:59.288Z,78.70
2018-07-31T23:42:27.466Z,78.40
2018-07-31T23:44:55.870Z,78.50
2018-07-31T23:47:24.365Z,79.70
2018-07-31T23:49:52.416Z,81.10
2018-07-31T23:52:20.492Z,80.90
2018-07-31T23:54:48.558Z,82.20
2018-07-31T23:57:16.791Z,82.20
2018-07-31T23:59:44.852Z,82.60
