createdAt,value
2018-07-17T00:00:34.688Z,94752.94
2018-07-17T00:03:00.698Z,94747.00
2018-07-17T00:05:26.723Z,94745.62
2018-07-17T00:07:52.743Z,94751.34
2018-07-17T00:10:18.754Z,94752.94
2018-07-17T00:12:44.779Z,94759.87
2018-07-17T00:15:10.789Z,94754.51
2018-07-17T00:17:36.793Z,94756.30
2018-07-17T00:20:02.807Z,94755.49
2018-07-17T00:22:28.817Z,94760.05
2018-07-17T00:24:54.837Z,94760.62
2018-07-17T00:27:20.852Z,94755.89
2018-07-17T00:29:46.937Z,94748.17
2018-07-17T00:32:12.945Z,94746.78
2018-07-17T00:34:38.955Z,94735.92
2018-07-17T00:37:04.973Z,94731.19
2018-07-17T00:39:30.989Z,94722.48
2018-07-17T00:41:57.004Z,94731.19
2018-07-17T00:44:23.026Z,94744.42
2018-07-17T00:46:49.038Z,94747.59
2018-07-17T00:49:15.070Z,94748.17
2018-07-17T00:51:41.083Z,94747.59
2018-07-17T00:54:07.094Z,94750.36
2018-07-17T00:56:33.112Z,94752.72
2018-07-17T00:58:59.120Z,94743.03
2018-07-17T01:01:25.135Z,94743.64
2018-07-17T01:03:51.132Z,94746.41
2018-07-17T01:06:17.145Z,94747.19
2018-07-17T01:08:43.154Z,94744.42
2018-07-17T01:11:09.164Z,94745.40
2018-07-17T01:13:35.175Z,94742.26
2018-07-17T01:16:01.181Z,94737.49
2018-07-17T01:18:27.191Z,94738.88
2018-07-17T01:20:53.202Z,94734.94
2018-07-17T01:23:19.213Z,94737.09
2018-07-17T01:25:45.232Z,94735.92
2018-07-17T01:28:11.246Z,94727.62
2018-07-17T01:30:37.252Z,94724.45
2018-07-17T01:33:03.260Z,94729.00
2018-07-17T01:35:29.273Z,94726.23
2018-07-17T01:37:55.280Z,94717.52
2018-07-17T01:40:21.289Z,94728.42
2018-07-17T01:42:47.292Z,94726.63
2018-07-17T01:45:13.301Z,94719.31
2018-07-17T01:47:39.307Z,94717.72
2018-07-17T01:50:05.321Z,94709.04
2018-07-17T01:52:31.333Z,94712.80
2018-07-17T01:54:57.347Z,94704.08
2018-07-17T01:57:23.356Z,94704.08
2018-07-17T01:59:49.363Z,94702.70
2018-07-17T02:02:15.375Z,94697.97
2018-07-17T02:04:41.391Z,94694.80
2018-07-17T02:07:07.404Z,94696.58
2018-07-17T02:09:33.420Z,94698.34
2018-07-17T02:11:59.432Z,94699.35
2018-07-17T02:14:25.446Z,94695.38
2018-07-17T02:16:51.498Z,94684.89
2018-07-17T02:19:17.512Z,94693.02
2018-07-17T02:21:43.535Z,94685.29
2018-07-17T02:24:09.538Z,94683.91
2018-07-17T02:26:35.556Z,94694.98
2018-07-17T02:29:01.566Z,94696.36
2018-07-17T02:31:27.588Z,94692.79
2018-07-17T02:33:53.613Z,94689.66
2018-07-17T02:36:19.659Z,94684.11
2018-07-17T02:38:45.673Z,94688.27
2018-07-17T02:41:11.677Z,94692.21
2018-07-17T02:43:37.729Z,94691.41
2018-07-17T02:46:03.733Z,94687.47
2018-07-17T02:48:29.743Z,94682.13
2018-07-17T02:50:55.750Z,94680.55
2018-07-17T02:53:21.760Z,94675.60
2018-07-17T02:55:47.768Z,94674.22
2018-07-17T02:58:13.781Z,94670.86
2018-07-17T03:00:39.806Z,94670.06
2018-07-17T03:03:05.814Z,94673.81
2018-07-17T03:05:31.831Z,94679.17
2018-07-17T03:07:57.844Z,94683.91
2018-07-17T03:10:23.857Z,94682.52
2018-07-17T03:12:49.864Z,94689.04
2018-07-17T03:15:15.884Z,94683.10
2018-07-17T03:17:41.896Z,94678.17
2018-07-17T03:20:07.910Z,94671.66
2018-07-17T03:22:33.969Z,94667.11
2018-07-17T03:24:59.986Z,94665.11
2018-07-17T03:27:26.005Z,94664.13
2018-07-17T03:29:52.010Z,94674.02
2018-07-17T03:32:18.052Z,94675.81
2018-07-17T03:34:44.069Z,94678.58
2018-07-17T03:37:10.074Z,94676.58
2018-07-17T03:39:36.115Z,94680.73
2018-07-17T03:42:02.123Z,94679.34
2018-07-17T03:44:28.132Z,94677.20
2018-07-17T03:46:54.152Z,94677.56
2018-07-17T03:49:20.169Z,94676.00
2018-07-17T03:51:46.184Z,94669.66
2018-07-17T03:54:12.198Z,94669.66
2018-07-17T03:56:38.225Z,94674.80
2018-07-17T03:59:04.234Z,94671.45
2018-07-17T04:01:30.248Z,94664.13
2018-07-17T04:03:56.262Z,94678.58
2018-07-17T04:06:22.270Z,94674.80
2018-07-17T04:08:48.378Z,94679.56
2018-07-17T04:11:14.317Z,94678.95
2018-07-17T04:13:40.417Z,94681.72
2018-07-17T04:16:06.432Z,94680.33
2018-07-17T04:18:32.440Z,94678.58
2018-07-17T04:20:58.451Z,94681.14
2018-07-17T04:23:24.604Z,94693.59
2018-07-17T04:25:50.614Z,94694.58
2018-07-17T04:28:16.628Z,94698.14
2018-07-17T04:30:42.665Z,94693.81
2018-07-17T04:33:08.675Z,94688.47
2018-07-17T04:35:34.684Z,94686.29
2018-07-17T04:38:00.693Z,94679.98
2018-07-17T04:40:26.710Z,94669.69
2018-07-17T04:42:52.735Z,94672.05
2018-07-17T04:45:18.752Z,94667.32
2018-07-17T04:47:44.773Z,94664.95
2018-07-17T04:50:10.787Z,94676.42
2018-07-17T04:52:36.809Z,94667.33
2018-07-17T04:55:02.827Z,94676.03
2018-07-17T04:57:28.842Z,94685.91
2018-07-17T04:59:54.942Z,94689.08
2018-07-17T05:02:20.946Z,94685.91
2018-07-17T05:04:46.966Z,94678.81
2018-07-17T05:07:12.995Z,94684.35
2018-07-17T05:09:39.030Z,94681.40
2018-07-17T05:12:05.030Z,94675.86
2018-07-17T05:14:31.039Z,94681.77
2018-07-17T05:16:57.062Z,94679.20
2018-07-17T05:19:23.072Z,94677.02
2018-07-17T05:21:49.085Z,94671.70
2018-07-17T05:24:15.108Z,94671.30
2018-07-17T05:26:41.149Z,94667.14
2018-07-17T05:29:07.186Z,94668.52
2018-07-17T05:31:33.179Z,94670.09
2018-07-17T05:33:59.208Z,94667.91
2018-07-17T05:36:25.212Z,94670.48
2018-07-17T05:38:51.229Z,94663.56
2018-07-17T05:41:17.243Z,94660.80
2018-07-17T05:43:43.254Z,94662.19
2018-07-17T05:46:09.326Z,94660.98
2018-07-17T05:48:35.296Z,94664.14
2018-07-17T05:51:01.331Z,94660.61
2018-07-17T05:53:27.346Z,94649.53
2018-07-17T05:55:53.395Z,94655.07
2018-07-17T05:58:19.376Z,94645.97
2018-07-17T06:00:45.405Z,94646.95
2018-07-17T06:03:11.407Z,94640.02
2018-07-17T06:05:37.446Z,94635.30
2018-07-17T06:08:03.507Z,94635.30
2018-07-17T06:10:29.489Z,94633.91
2018-07-17T06:12:55.510Z,94630.73
2018-07-17T06:15:21.537Z,94631.32
2018-07-17T06:17:47.559Z,94629.53
2018-07-17T06:20:13.584Z,94632.92
2018-07-17T06:22:39.592Z,94631.32
2018-07-17T06:25:05.780Z,94630.15
2018-07-17T06:27:31.799Z,94633.28
2018-07-17T06:29:57.778Z,94638.45
2018-07-17T06:32:23.784Z,94636.27
2018-07-17T06:34:49.802Z,94637.25
2018-07-17T06:37:15.814Z,94641.41
2018-07-17T06:39:41.830Z,94646.14
2018-07-17T06:42:07.853Z,94645.55
2018-07-17T06:44:33.894Z,94645.73
2018-07-17T06:46:59.877Z,94654.84
2018-07-17T06:49:25.899Z,94648.91
2018-07-17T06:51:51.919Z,94644.75
2018-07-17T06:54:17.912Z,94646.75
2018-07-17T06:56:43.958Z,94654.05
2018-07-17T06:59:09.969Z,94660.96
2018-07-17T07:01:35.978Z,94656.23
2018-07-17T07:04:01.996Z,94656.81
2018-07-17T07:06:28.019Z,94668.50
2018-07-17T07:08:54.062Z,94660.59
2018-07-17T07:11:20.078Z,94660.59
2018-07-17T07:13:46.090Z,94661.36
2018-07-17T07:16:12.106Z,94659.97
2018-07-17T07:18:38.125Z,94663.55
2018-07-17T07:21:04.147Z,94659.80
2018-07-17T07:23:30.161Z,94660.38
2018-07-17T07:25:56.183Z,94662.34
2018-07-17T07:28:22.181Z,94670.64
2018-07-17T07:30:48.198Z,94665.91
2018-07-17T07:33:14.203Z,94666.89
2018-07-17T07:35:40.246Z,94660.19
2018-07-17T07:38:06.254Z,94664.73
2018-07-17T07:40:32.309Z,94661.97
2018-07-17T07:42:58.417Z,94660.19
2018-07-17T07:45:24.358Z,94673.05
2018-07-17T07:47:50.377Z,94686.88
2018-07-17T07:50:16.385Z,94689.04
2018-07-17T07:52:42.400Z,94710.78
2018-07-17T07:55:08.415Z,94729.18
2018-07-17T07:57:34.420Z,94737.70
2018-07-17T08:00:00.441Z,94742.63
2018-07-17T08:02:26.455Z,94766.77
2018-07-17T08:04:52.499Z,94772.70
2018-07-17T08:07:18.521Z,94774.45
2018-07-17T08:09:44.527Z,94758.45
2018-07-17T08:12:10.557Z,94721.09
2018-07-17T08:14:36.541Z,94704.66
2018-07-17T08:17:02.558Z,94712.78
2018-07-17T08:19:28.566Z,94704.26
2018-07-17T08:21:54.569Z,94706.84
2018-07-17T08:24:20.636Z,94712.17
2018-07-17T08:26:46.587Z,94718.90
2018-07-17T08:29:12.622Z,94734.30
2018-07-17T08:31:38.635Z,94750.14
2018-07-17T08:34:04.660Z,94745.34
2018-07-17T08:36:30.677Z,94731.70
2018-07-17T08:38:56.685Z,94727.55
2018-07-17T08:41:22.701Z,94725.96
2018-07-17T08:43:48.723Z,94723.05
2018-07-17T08:46:14.747Z,94720.02
2018-07-17T08:48:40.747Z,94717.47
2018-07-17T08:51:06.782Z,94719.29
2018-07-17T08:53:32.791Z,94709.80
2018-07-17T08:55:58.836Z,94700.52
2018-07-17T08:58:24.850Z,94674.45
2018-07-17T09:00:50.855Z,94668.33
2018-07-17T09:03:16.867Z,94669.55
2018-07-17T09:05:42.882Z,94669.14
2018-07-17T09:08:08.896Z,94683.16
2018-07-17T09:10:34.903Z,94669.70
2018-07-17T09:13:00.976Z,94662.38
2018-07-17T09:15:26.921Z,94663.95
2018-07-17T09:17:52.925Z,94665.52
2018-07-17T09:20:18.940Z,94665.92
2018-07-17T09:22:44.967Z,94658.41
2018-07-17T09:25:10.979Z,94659.97
2018-07-17T09:27:36.989Z,94659.38
2018-07-17T09:30:03.004Z,94651.26
2018-07-17T09:32:29.043Z,94659.16
2018-07-17T09:34:55.031Z,94663.93
2018-07-17T09:37:21.068Z,94667.43
2018-07-17T09:39:47.077Z,94661.70
2018-07-17T09:42:13.090Z,94650.81
2018-07-17T09:44:39.108Z,94650.63
2018-07-17T09:47:05.121Z,94644.10
2018-07-17T09:49:31.157Z,94645.50
2018-07-17T09:51:57.203Z,94645.27
2018-07-17T09:54:23.248Z,94645.09
2018-07-17T09:56:49.232Z,94644.29
2018-07-17T09:59:15.322Z,94635.59
2018-07-17T10:01:41.343Z,94638.75
2018-07-17T10:04:07.357Z,94640.75
2018-07-17T10:06:33.382Z,94639.73
2018-07-17T10:08:59.423Z,94641.13
2018-07-17T10:11:25.444Z,94640.35
2018-07-17T10:13:51.471Z,94647.45
2018-07-17T10:16:17.481Z,94641.33
2018-07-17T10:18:43.495Z,94633.02
2018-07-17T10:21:09.511Z,94626.91
2018-07-17T10:23:35.523Z,94631.06
2018-07-17T10:26:01.531Z,94631.65
2018-07-17T10:28:27.571Z,94622.36
2018-07-17T10:30:53.577Z,94618.00
2018-07-17T10:33:19.620Z,94617.02
2018-07-17T10:35:45.606Z,94603.97
2018-07-17T10:38:11.620Z,94606.16
2018-07-17T10:40:37.632Z,94603.03
2018-07-17T10:43:03.636Z,94602.23
2018-07-17T10:45:29.690Z,94597.09
2018-07-17T10:47:55.694Z,94602.63
2018-07-17T10:50:21.701Z,94599.45
2018-07-17T10:52:47.705Z,94598.47
2018-07-17T10:55:13.737Z,94604.99
2018-07-17T10:57:39.732Z,94591.70
2018-07-17T11:00:05.796Z,94590.97
2018-07-17T11:02:31.806Z,94597.68
2018-07-17T11:04:57.827Z,94596.11
2018-07-17T11:07:23.887Z,94595.31
2018-07-17T11:09:49.864Z,94592.95
2018-07-17T11:12:15.880Z,94588.62
2018-07-17T11:14:41.905Z,94579.30
2018-07-17T11:17:07.925Z,94577.15
2018-07-17T11:19:33.929Z,94575.14
2018-07-17T11:21:59.974Z,94567.05
2018-07-17T11:24:25.995Z,94554.20
2018-07-17T11:26:51.961Z,94555.00
2018-07-17T11:29:18.061Z,94544.33
2018-07-17T11:31:44.071Z,94546.30
2018-07-17T11:34:10.094Z,94545.31
2018-07-17T11:36:36.105Z,94539.96
2018-07-17T11:39:02.116Z,94541.93
2018-07-17T11:41:28.141Z,94538.79
2018-07-17T11:43:54.169Z,94523.16
2018-07-17T11:46:20.185Z,94529.87
2018-07-17T11:48:46.209Z,94526.11
2018-07-17T11:51:12.224Z,94519.02
2018-07-17T11:53:38.260Z,94516.25
2018-07-17T11:56:04.311Z,94518.40
2018-07-17T11:58:30.324Z,94530.86
2018-07-17T12:00:56.334Z,94527.31
2018-07-17T12:03:22.360Z,94529.47
2018-07-17T12:05:48.387Z,94530.09
2018-07-17T12:08:14.378Z,94529.69
2018-07-17T12:10:40.390Z,94534.64
2018-07-17T12:13:06.447Z,94540.36
2018-07-17T12:15:32.424Z,94538.17
2018-07-17T12:17:58.456Z,94540.36
2018-07-17T12:20:24.543Z,94552.23
2018-07-17T12:22:50.501Z,94555.00
2018-07-17T12:25:16.506Z,94547.27
2018-07-17T12:27:42.589Z,94551.61
2018-07-17T12:30:08.598Z,94558.53
2018-07-17T12:32:34.624Z,94551.82
2018-07-17T12:35:00.687Z,94543.70
2018-07-17T12:37:26.640Z,94529.86
2018-07-17T12:39:52.653Z,94526.69
2018-07-17T12:42:18.669Z,94524.33
2018-07-17T12:44:44.723Z,94523.92
2018-07-17T12:47:10.703Z,94513.25
2018-07-17T12:49:36.741Z,94519.98
2018-07-17T12:52:02.760Z,94524.55
2018-07-17T12:54:28.778Z,94525.31
2018-07-17T12:56:54.802Z,94520.97
2018-07-17T12:59:20.848Z,94514.05
2018-07-17T13:01:46.870Z,94521.16
2018-07-17T13:04:12.932Z,94529.67
2018-07-17T13:06:38.924Z,94528.70
2018-07-17T13:09:04.943Z,94517.22
2018-07-17T13:11:30.987Z,94517.80
2018-07-17T13:13:57.019Z,94507.31
2018-07-17T13:16:23.032Z,94507.31
2018-07-17T13:18:49.089Z,94507.92
2018-07-17T13:21:15.093Z,94507.72
2018-07-17T13:23:41.149Z,94501.01
2018-07-17T13:26:07.107Z,94499.99
2018-07-17T13:28:33.129Z,94502.39
2018-07-17T13:30:59.147Z,94487.35
2018-07-17T13:33:25.154Z,94488.92
2018-07-17T13:35:51.191Z,94481.81
2018-07-17T13:38:17.207Z,94483.20
2018-07-17T13:40:43.223Z,94476.47
2018-07-17T13:43:09.236Z,94467.58
2018-07-17T13:45:35.245Z,94475.48
2018-07-17T13:48:01.253Z,94475.48
2018-07-17T13:50:27.295Z,94470.16
2018-07-17T13:52:53.350Z,94475.48
2018-07-17T13:55:19.386Z,94472.93
2018-07-17T13:57:45.335Z,94472.71
2018-07-17T14:00:11.355Z,94473.52
2018-07-17T14:02:37.369Z,94463.42
2018-07-17T14:05:03.394Z,94469.36
2018-07-17T14:07:29.446Z,94462.63
2018-07-17T14:09:55.437Z,94467.58
2018-07-17T14:12:21.517Z,94460.07
2018-07-17T14:14:47.467Z,94467.80
2018-07-17T14:17:13.476Z,94456.11
2018-07-17T14:19:39.533Z,94451.95
2018-07-17T14:22:05.548Z,94459.48
2018-07-17T14:24:31.576Z,94458.69
2018-07-17T14:26:57.586Z,94463.42
2018-07-17T14:29:23.590Z,94463.02
2018-07-17T14:31:49.614Z,94464.01
2018-07-17T14:34:15.650Z,94465.39
2018-07-17T14:36:41.658Z,94457.09
2018-07-17T14:39:07.717Z,94461.24
2018-07-17T14:41:33.908Z,94461.45
2018-07-17T14:43:59.834Z,94458.69
2018-07-17T14:46:25.861Z,94453.73
2018-07-17T14:48:51.911Z,94454.32
2018-07-17T14:51:17.925Z,94460.07
2018-07-17T14:53:43.938Z,94461.45
2018-07-17T14:56:09.962Z,94460.66
2018-07-17T14:58:37.104Z,94459.67
2018-07-17T15:01:03.173Z,94456.50
2018-07-17T15:03:29.199Z,94448.75
2018-07-17T15:05:55.889Z,94450.75
2018-07-17T15:08:21.938Z,94458.84
2018-07-17T15:10:47.963Z,94450.75
2018-07-17T15:13:13.980Z,94445.22
2018-07-17T15:15:40.117Z,94446.78
2018-07-17T15:18:06.010Z,94454.53
2018-07-17T15:20:32.031Z,94451.37
2018-07-17T15:22:58.101Z,94442.27
2018-07-17T15:25:24.122Z,94442.27
2018-07-17T15:27:50.173Z,94439.91
2018-07-17T15:32:52.811Z,94440.12
2018-07-17T15:35:18.839Z,94436.73
2018-07-17T15:37:44.868Z,94437.75
2018-07-17T15:40:10.921Z,94438.73
2018-07-17T15:42:36.938Z,94445.66
2018-07-17T15:45:02.963Z,94438.92
2018-07-17T15:47:28.988Z,94444.46
2018-07-17T15:49:54.994Z,94449.81
2018-07-17T15:52:21.009Z,94447.45
2018-07-17T15:54:47.024Z,94436.77
2018-07-17T15:57:13.044Z,94446.64
2018-07-17T15:59:39.059Z,94453.16
2018-07-17T16:02:05.067Z,94453.75
2018-07-17T16:04:31.093Z,94460.49
2018-07-17T16:06:57.113Z,94456.92
2018-07-17T16:09:23.136Z,94452.59
2018-07-17T16:11:49.144Z,94452.19
2018-07-17T16:14:15.573Z,94454.77
2018-07-17T16:16:41.189Z,94457.91
2018-07-17T16:19:07.305Z,94462.86
2018-07-17T16:21:33.344Z,94469.59
2018-07-17T16:23:59.373Z,94470.77
2018-07-17T16:26:25.455Z,94476.30
2018-07-17T16:28:51.406Z,94475.13
2018-07-17T16:31:17.429Z,94475.53
2018-07-17T16:33:43.482Z,94478.48
2018-07-17T16:36:09.503Z,94471.34
2018-07-17T16:38:35.523Z,94469.59
2018-07-17T16:41:01.546Z,94472.55
2018-07-17T16:43:27.565Z,94468.20
2018-07-17T16:45:53.576Z,94475.50
2018-07-17T16:48:19.627Z,94478.09
2018-07-17T16:50:45.605Z,94480.05
2018-07-17T16:53:11.613Z,94480.86
2018-07-17T16:55:37.645Z,94479.07
2018-07-17T16:58:03.716Z,94480.05
2018-07-17T17:00:29.728Z,94483.44
2018-07-17T17:02:55.767Z,94487.95
2018-07-17T17:05:21.808Z,94494.70
2018-07-17T17:07:48.047Z,94492.73
2018-07-17T17:10:14.069Z,94500.64
2018-07-17T17:12:40.099Z,94501.22
2018-07-17T17:15:06.134Z,94500.83
2018-07-17T17:17:32.167Z,94503.59
2018-07-17T17:19:58.483Z,94502.61
2018-07-17T17:22:24.561Z,94497.47
2018-07-17T17:24:50.597Z,94502.61
2018-07-17T17:27:16.667Z,94504.61
2018-07-17T17:29:42.967Z,94507.75
2018-07-17T17:32:09.023Z,94509.53
2018-07-17T17:34:35.013Z,94500.64
2018-07-17T17:37:01.128Z,94498.05
2018-07-17T17:39:27.390Z,94508.14
2018-07-17T17:41:53.488Z,94505.77
2018-07-17T17:44:19.541Z,94506.58
2018-07-17T17:46:45.556Z,94511.89
2018-07-17T17:49:11.585Z,94517.43
2018-07-17T17:51:37.642Z,94508.36
2018-07-17T17:54:03.733Z,94517.43
2018-07-17T17:56:29.797Z,94523.95
2018-07-17T17:58:55.823Z,94522.78
2018-07-17T18:01:22.023Z,94523.19
2018-07-17T18:03:48.475Z,94523.77
2018-07-17T18:06:14.588Z,94523.95
2018-07-17T18:08:40.682Z,94530.28
2018-07-17T18:11:06.833Z,94527.92
2018-07-17T18:13:32.840Z,94521.58
2018-07-17T18:15:58.914Z,94528.14
2018-07-17T18:18:24.909Z,94526.77
2018-07-17T18:20:50.934Z,94530.13
2018-07-17T18:23:16.922Z,94533.88
2018-07-17T18:25:42.964Z,94536.47
2018-07-17T18:28:09.079Z,94537.45
2018-07-17T18:30:35.043Z,94545.95
2018-07-17T18:33:01.062Z,94549.52
2018-07-17T18:35:27.078Z,94549.70
2018-07-17T18:37:53.091Z,94555.45
2018-07-17T18:40:19.118Z,94561.97
2018-07-17T18:42:45.138Z,94563.94
2018-07-17T18:45:11.156Z,94559.20
2018-07-17T18:47:37.205Z,94560.77
2018-07-17T18:50:12.585Z,94565.91
2018-07-17T18:52:29.202Z,94578.00
2018-07-17T18:54:55.217Z,94578.98
2018-07-17T18:57:21.335Z,94582.73
2018-07-17T18:59:47.296Z,94588.28
2018-07-17T19:02:13.320Z,94586.30
2018-07-17T19:04:39.339Z,94592.82
2018-07-17T19:07:05.464Z,94589.25
2018-07-17T19:09:31.475Z,94595.77
2018-07-17T19:11:57.488Z,94591.83
2018-07-17T19:14:23.511Z,94599.52
2018-07-17T19:16:49.593Z,94600.33
2018-07-17T19:19:15.542Z,94599.92
2018-07-17T19:21:41.554Z,94596.36
2018-07-17T19:24:07.588Z,94594.39
2018-07-17T19:26:33.609Z,94597.37
2018-07-17T19:28:59.635Z,94596.76
2018-07-17T19:31:25.643Z,94591.03
2018-07-17T19:33:51.659Z,94587.47
2018-07-17T19:36:17.693Z,94588.85
2018-07-17T19:38:43.756Z,94588.85
2018-07-17T19:41:09.789Z,94588.05
2018-07-17T19:43:35.794Z,94591.62
2018-07-17T19:46:01.804Z,94594.97
2018-07-17T19:48:27.852Z,94591.22
2018-07-17T19:50:53.886Z,94595.77
2018-07-17T19:53:19.935Z,94588.04
2018-07-17T19:55:45.964Z,94601.30
2018-07-17T19:58:11.993Z,94593.97
2018-07-17T20:00:38.024Z,94598.52
2018-07-17T20:03:04.054Z,94600.89
2018-07-17T20:05:30.075Z,94591.41
2018-07-17T20:07:56.157Z,94594.36
2018-07-17T20:10:22.200Z,94595.34
2018-07-17T20:12:48.229Z,94600.88
2018-07-17T20:15:14.242Z,94596.55
2018-07-17T20:17:40.271Z,94604.23
2018-07-17T20:20:06.294Z,94608.78
2018-07-17T20:22:32.320Z,94600.08
2018-07-17T20:24:58.346Z,94598.69
2018-07-17T20:27:24.397Z,94602.47
2018-07-17T20:29:50.419Z,94601.67
2018-07-17T20:32:16.459Z,94607.21
2018-07-17T20:34:42.470Z,94601.67
2018-07-17T20:37:08.496Z,94602.47
2018-07-17T20:39:34.539Z,94607.20
2018-07-17T20:42:00.546Z,94602.66
2018-07-17T20:44:26.575Z,94602.47
2018-07-17T20:46:52.604Z,94599.88
2018-07-17T20:49:18.613Z,94603.64
2018-07-17T20:51:44.632Z,94606.41
2018-07-17T20:54:10.638Z,94600.68
2018-07-17T20:56:36.685Z,94601.66
2018-07-17T20:59:02.690Z,94603.63
2018-07-17T21:01:28.729Z,94608.98
2018-07-17T21:03:54.756Z,94599.47
2018-07-17T21:06:20.817Z,94592.55
2018-07-17T21:08:46.857Z,94594.52
2018-07-17T21:11:12.917Z,94596.52
2018-07-17T21:13:38.933Z,94606.20
2018-07-17T21:16:04.975Z,94606.61
2018-07-17T21:18:30.996Z,94603.63
2018-07-17T21:20:57.038Z,94608.36
2018-07-17T21:23:23.042Z,94607.19
2018-07-17T21:25:49.090Z,94598.88
2018-07-17T21:28:15.130Z,94603.80
2018-07-17T21:30:41.228Z,94611.52
2018-07-17T21:33:07.276Z,94607.18
2018-07-17T21:35:33.322Z,94611.33
2018-07-17T21:37:59.400Z,94614.50
2018-07-17T21:40:25.423Z,94615.48
2018-07-17T21:42:51.491Z,94614.50
2018-07-17T21:45:17.483Z,94613.70
2018-07-17T21:47:43.521Z,94624.96
2018-07-17T21:50:09.556Z,94623.17
2018-07-17T21:52:35.593Z,94619.81
2018-07-17T21:55:01.669Z,94624.77
2018-07-17T21:57:27.710Z,94631.11
2018-07-17T21:59:53.743Z,94631.84
2018-07-17T22:02:19.774Z,94632.28
2018-07-17T22:04:45.783Z,94633.23
2018-07-17T22:07:11.914Z,94634.42
2018-07-17T22:09:37.947Z,94632.05
2018-07-17T22:12:03.972Z,94636.00
2018-07-17T22:14:30.010Z,94635.81
2018-07-17T22:16:56.039Z,94643.31
2018-07-17T22:19:22.057Z,94636.39
2018-07-17T22:21:48.159Z,94635.98
2018-07-17T22:24:14.190Z,94635.22
2018-07-17T22:26:40.213Z,94638.17
2018-07-17T22:29:06.220Z,94639.37
2018-07-17T22:31:32.242Z,94635.98
2018-07-17T22:33:58.260Z,94635.39
2018-07-17T22:36:24.271Z,94633.83
2018-07-17T22:38:50.305Z,94645.88
2018-07-17T22:41:16.341Z,94644.09
2018-07-17T22:43:42.375Z,94641.33
2018-07-17T22:46:08.461Z,94641.33
2018-07-17T22:48:34.490Z,94642.71
2018-07-17T22:51:00.535Z,94641.73
2018-07-17T22:53:26.581Z,94644.27
2018-07-17T22:55:52.625Z,94643.70
2018-07-17T22:58:18.664Z,94650.61
2018-07-17T23:00:44.754Z,94657.53
2018-07-17T23:03:10.798Z,94646.47
2018-07-17T23:05:36.859Z,94650.03
2018-07-17T23:08:02.873Z,94641.51
2018-07-17T23:10:28.946Z,94643.87
2018-07-17T23:12:54.997Z,94643.50
2018-07-17T23:15:21.040Z,94643.50
2018-07-17T23:17:47.053Z,94644.48
2018-07-17T23:20:13.077Z,94648.02
2018-07-17T23:22:39.115Z,94644.27
2018-07-17T23:25:05.140Z,94653.38
2018-07-17T23:27:31.185Z,94650.61
2018-07-17T23:29:57.224Z,94650.20
2018-07-17T23:32:23.242Z,94642.48
2018-07-17T23:34:49.262Z,94644.88
2018-07-17T23:37:15.277Z,94640.91
2018-07-17T23:39:41.326Z,94641.31
2018-07-17T23:42:07.340Z,94637.96
2018-07-17T23:44:33.363Z,94643.09
2018-07-17T23:46:59.404Z,94642.48
2018-07-17T23:49:25.424Z,94642.30
2018-07-17T23:51:51.461Z,94635.77
2018-07-17T23:54:17.510Z,94645.47
2018-07-17T23:56:43.535Z,94647.83
2018-07-17T23:59:09.570Z,94650.02
