createdAt,value
2017-12-13T00:00:32.217Z,0.00
2017-12-13T00:01:32.251Z,0.00
2017-12-13T00:02:32.181Z,0.00
2017-12-13T00:03:32.168Z,0.00
2017-12-13T00:04:32.155Z,0.00
2017-12-13T00:05:32.147Z,0.00
2017-12-13T00:06:32.130Z,0.00
2017-12-13T00:07:32.120Z,0.00
2017-12-13T00:08:32.123Z,0.00
2017-12-13T00:09:32.095Z,0.00
2017-12-13T00:10:32.082Z,0.00
2017-12-13T00:11:32.069Z,0.00
2017-12-13T00:12:32.056Z,0.00
2017-12-13T00:13:32.039Z,0.00
2017-12-13T00:14:32.025Z,0.00
2017-12-13T00:15:32.026Z,0.00
2017-12-13T00:16:31.995Z,0.00
2017-12-13T00:17:31.990Z,0.00
2017-12-13T00:18:31.978Z,0.00
2017-12-13T00:19:31.961Z,0.00
2017-12-13T00:20:31.950Z,0.00
2017-12-13T00:21:31.932Z,0.00
2017-12-13T00:22:31.918Z,0.00
2017-12-13T00:23:31.913Z,0.00
2017-12-13T00:24:31.894Z,0.00
2017-12-13T00:25:31.883Z,0.00
2017-12-13T00:26:31.871Z,0.00
2017-12-13T00:27:31.866Z,0.00
2017-12-13T00:28:31.905Z,0.00
2017-12-13T00:29:31.836Z,0.00
2017-12-13T00:30:31.811Z,0.00
2017-12-13T00:31:31.805Z,0.00
2017-12-13T00:32:31.794Z,0.00
2017-12-13T00:33:31.780Z,0.00
2017-12-13T00:34:31.768Z,0.00
2017-12-13T00:35:31.752Z,0.00
2017-12-13T00:36:31.738Z,0.00
2017-12-13T00:37:31.723Z,0.00
2017-12-13T00:38:31.719Z,0.00
2017-12-13T00:39:31.693Z,0.00
2017-12-13T00:40:31.678Z,0.00
2017-12-13T00:41:31.673Z,0.00
2017-12-13T00:42:31.657Z,0.00
2017-12-13T00:43:31.644Z,0.00
2017-12-13T00:44:31.630Z,0.00
2017-12-13T00:45:31.623Z,0.00
2017-12-13T00:46:31.601Z,0.00
2017-12-13T00:47:31.603Z,0.00
2017-12-13T00:48:31.585Z,0.00
2017-12-13T00:49:31.568Z,0.00
2017-12-13T00:50:31.556Z,0.00
2017-12-13T00:51:31.536Z,0.00
2017-12-13T00:52:31.528Z,0.00
2017-12-13T00:53:31.512Z,0.00
2017-12-13T00:54:31.496Z,0.00
2017-12-13T00:55:31.485Z,0.00
2017-12-13T00:56:31.468Z,0.00
2017-12-13T00:57:31.474Z,0.00
2017-12-13T00:58:31.444Z,0.00
2017-12-13T00:59:31.431Z,0.00
2017-12-13T01:00:31.416Z,0.00
2017-12-13T01:01:31.399Z,0.00
2017-12-13T01:02:31.394Z,0.00
2017-12-13T01:03:31.375Z,0.00
2017-12-13T01:04:31.377Z,0.00
2017-12-13T01:05:31.352Z,0.00
2017-12-13T01:06:31.334Z,0.00
2017-12-13T01:07:31.329Z,0.00
2017-12-13T01:08:31.314Z,0.00
2017-12-13T01:09:31.298Z,0.00
2017-12-13T01:10:31.282Z,0.00
2017-12-13T01:11:31.272Z,0.00
2017-12-13T01:12:31.253Z,0.00
2017-12-13T01:13:31.241Z,0.00
2017-12-13T01:14:31.232Z,0.00
2017-12-13T01:15:31.215Z,0.00
2017-12-13T01:16:31.200Z,0.00
2017-12-13T01:17:31.186Z,0.00
2017-12-13T01:18:31.188Z,0.00
2017-12-13T01:19:31.161Z,0.00
2017-12-13T01:20:31.151Z,0.00
2017-12-13T01:21:31.135Z,0.00
2017-12-13T01:22:31.133Z,0.00
2017-12-13T01:23:31.106Z,0.00
2017-12-13T01:24:31.091Z,0.00
2017-12-13T01:25:31.081Z,0.00
2017-12-13T01:26:31.074Z,0.00
2017-12-13T01:27:31.058Z,0.00
2017-12-13T01:28:31.041Z,0.00
2017-12-13T01:29:31.032Z,0.00
2017-12-13T01:30:31.014Z,0.00
2017-12-13T01:31:30.995Z,0.00
2017-12-13T01:32:30.990Z,0.00
2017-12-13T01:33:30.969Z,0.00
2017-12-13T01:34:30.960Z,0.00
2017-12-13T01:35:30.945Z,0.00
2017-12-13T01:36:30.929Z,0.00
2017-12-13T01:37:30.915Z,0.00
2017-12-13T01:38:30.900Z,0.00
2017-12-13T01:39:30.890Z,0.00
2017-12-13T01:40:30.894Z,0.00
2017-12-13T01:41:30.862Z,0.00
2017-12-13T01:42:30.851Z,0.00
2017-12-13T01:43:30.835Z,0.00
2017-12-13T01:44:30.823Z,0.00
2017-12-13T01:45:30.806Z,0.00
2017-12-13T01:46:30.799Z,0.00
2017-12-13T01:47:30.781Z,0.00
2017-12-13T01:48:30.762Z,0.00
2017-12-13T01:49:30.752Z,0.00
2017-12-13T01:50:30.729Z,0.00
2017-12-13T01:51:30.724Z,0.00
2017-12-13T01:52:30.711Z,0.00
2017-12-13T01:53:30.691Z,0.00
2017-12-13T01:54:30.682Z,0.00
2017-12-13T01:55:30.670Z,0.00
2017-12-13T01:56:30.648Z,0.00
2017-12-13T01:57:30.646Z,0.00
2017-12-13T01:58:30.628Z,0.00
2017-12-13T01:59:30.615Z,0.00
2017-12-13T02:00:30.607Z,0.00
2017-12-13T02:01:30.586Z,0.00
2017-12-13T02:02:31.503Z,0.00
2017-12-13T02:03:30.558Z,0.00
2017-12-13T02:04:30.549Z,0.00
2017-12-13T02:05:30.532Z,0.00
2017-12-13T02:06:30.522Z,0.00
2017-12-13T02:07:30.509Z,0.00
2017-12-13T02:08:30.489Z,0.00
2017-12-13T02:09:30.491Z,0.00
2017-12-13T02:10:30.462Z,0.00
2017-12-13T02:11:30.450Z,0.00
2017-12-13T02:12:30.440Z,0.00
2017-12-13T02:13:30.422Z,0.00
2017-12-13T02:14:30.424Z,0.00
2017-12-13T02:15:30.407Z,0.00
2017-12-13T02:16:30.388Z,0.00
2017-12-13T02:17:30.371Z,0.00
2017-12-13T02:18:30.358Z,0.00
2017-12-13T02:19:30.341Z,0.00
2017-12-13T02:20:30.336Z,0.00
2017-12-13T02:21:30.326Z,0.00
2017-12-13T02:22:30.300Z,0.00
2017-12-13T02:23:30.292Z,0.00
2017-12-13T02:24:30.996Z,0.00
2017-12-13T02:25:30.261Z,0.00
2017-12-13T02:26:30.241Z,0.00
2017-12-13T02:27:30.227Z,0.00
2017-12-13T02:28:30.223Z,0.00
2017-12-13T02:29:30.214Z,0.00
2017-12-13T02:30:30.191Z,0.00
2017-12-13T02:31:30.188Z,0.00
2017-12-13T02:32:30.159Z,0.00
2017-12-13T02:33:30.143Z,0.00
2017-12-13T02:34:30.140Z,0.00
2017-12-13T02:35:30.129Z,0.00
2017-12-13T02:36:30.108Z,0.00
2017-12-13T02:37:30.093Z,0.00
2017-12-13T02:38:30.077Z,0.00
2017-12-13T02:39:30.062Z,0.00
2017-12-13T02:40:30.055Z,0.00
2017-12-13T02:41:30.049Z,0.00
2017-12-13T02:42:30.026Z,0.00
2017-12-13T02:43:30.016Z,0.00
2017-12-13T02:44:30.003Z,0.00
2017-12-13T02:45:29.994Z,0.00
2017-12-13T02:46:29.976Z,0.00
2017-12-13T02:47:29.958Z,0.00
2017-12-13T02:48:29.939Z,0.00
2017-12-13T02:49:29.930Z,0.00
2017-12-13T02:50:29.919Z,0.00
2017-12-13T02:51:29.900Z,0.00
2017-12-13T02:52:29.888Z,0.00
2017-12-13T02:53:29.882Z,0.00
2017-12-13T02:54:29.860Z,0.00
2017-12-13T02:55:29.852Z,0.00
2017-12-13T02:56:29.840Z,0.00
2017-12-13T02:57:29.848Z,0.00
2017-12-13T02:58:29.809Z,0.00
2017-12-13T02:59:29.799Z,0.00
2017-12-13T03:00:29.789Z,0.00
2017-12-13T03:01:29.767Z,0.00
2017-12-13T03:02:29.752Z,0.00
2017-12-13T03:03:29.736Z,0.00
2017-12-13T03:04:29.725Z,0.00
2017-12-13T03:05:29.717Z,0.00
2017-12-13T03:06:29.702Z,0.00
2017-12-13T03:07:29.682Z,0.00
2017-12-13T03:08:29.678Z,0.00
2017-12-13T03:09:29.676Z,0.00
2017-12-13T03:10:29.652Z,0.00
2017-12-13T03:11:29.634Z,0.00
2017-12-13T03:12:29.618Z,0.00
2017-12-13T03:13:29.609Z,0.00
2017-12-13T03:14:29.600Z,0.00
2017-12-13T03:15:29.586Z,0.00
2017-12-13T03:16:29.567Z,0.00
2017-12-13T03:17:29.546Z,0.00
2017-12-13T03:18:29.548Z,0.00
2017-12-13T03:19:29.523Z,0.00
2017-12-13T03:20:29.513Z,0.00
2017-12-13T03:21:29.509Z,0.00
2017-12-13T03:22:29.486Z,0.00
2017-12-13T03:23:29.464Z,0.00
2017-12-13T03:24:29.466Z,0.00
2017-12-13T03:25:29.451Z,0.00
2017-12-13T03:26:29.436Z,0.00
2017-12-13T03:27:29.421Z,0.00
2017-12-13T03:28:29.401Z,0.00
2017-12-13T03:29:29.393Z,0.00
2017-12-13T03:30:29.379Z,0.00
2017-12-13T03:31:29.358Z,0.00
2017-12-13T03:32:29.347Z,0.00
2017-12-13T03:33:29.341Z,0.00
2017-12-13T03:34:29.326Z,0.00
2017-12-13T03:35:29.318Z,0.00
2017-12-13T03:36:29.300Z,0.00
2017-12-13T03:37:29.291Z,0.00
2017-12-13T03:38:30.021Z,0.00
2017-12-13T03:39:29.264Z,0.00
2017-12-13T03:40:29.241Z,0.00
2017-12-13T03:41:29.229Z,0.00
2017-12-13T03:42:29.213Z,0.00
2017-12-13T03:43:29.200Z,0.00
2017-12-13T03:44:29.193Z,0.00
2017-12-13T03:45:29.178Z,0.00
2017-12-13T03:46:29.165Z,0.00
2017-12-13T03:47:29.149Z,0.00
2017-12-13T03:48:30.022Z,0.00
2017-12-13T03:49:29.130Z,0.00
2017-12-13T03:50:29.106Z,0.00
2017-12-13T03:51:29.106Z,0.00
2017-12-13T03:52:29.088Z,0.00
2017-12-13T03:53:29.077Z,0.00
2017-12-13T03:54:29.060Z,0.00
2017-12-13T03:55:29.046Z,0.00
2017-12-13T03:56:30.022Z,0.00
2017-12-13T03:57:29.017Z,0.00
2017-12-13T03:58:29.007Z,0.00
2017-12-13T03:59:28.986Z,0.00
2017-12-13T04:00:28.970Z,0.00
2017-12-13T04:01:28.965Z,0.00
2017-12-13T04:02:28.946Z,0.00
2017-12-13T04:03:28.934Z,0.00
2017-12-13T04:04:28.923Z,0.00
2017-12-13T04:05:28.912Z,0.00
2017-12-13T04:06:28.901Z,0.00
2017-12-13T04:07:28.888Z,0.00
2017-12-13T04:08:28.863Z,0.00
2017-12-13T04:09:28.866Z,0.00
2017-12-13T04:10:28.845Z,0.00
2017-12-13T04:11:28.833Z,0.00
2017-12-13T04:12:28.833Z,0.00
2017-12-13T04:13:28.806Z,0.00
2017-12-13T04:14:28.794Z,0.00
2017-12-13T04:15:28.780Z,0.00
2017-12-13T04:16:28.766Z,0.00
2017-12-13T04:17:28.753Z,0.00
2017-12-13T04:18:28.728Z,0.00
2017-12-13T04:18:40.739Z,0.00
2017-12-13T04:20:28.719Z,0.00
2017-12-13T04:21:28.702Z,0.00
2017-12-13T04:22:28.682Z,0.00
2017-12-13T04:23:28.671Z,0.00
2017-12-13T04:24:28.677Z,0.00
2017-12-13T04:25:28.649Z,0.00
2017-12-13T04:26:28.641Z,0.00
2017-12-13T04:27:28.621Z,0.00
2017-12-13T04:28:28.606Z,0.00
2017-12-13T04:29:28.584Z,0.00
2017-12-13T04:30:28.578Z,0.00
2017-12-13T04:31:28.574Z,0.00
2017-12-13T04:32:28.557Z,0.00
2017-12-13T04:33:28.539Z,0.00
2017-12-13T04:34:28.516Z,0.00
2017-12-13T04:35:28.522Z,0.00
2017-12-13T04:36:28.499Z,0.00
2017-12-13T04:37:28.498Z,0.00
2017-12-13T04:38:28.475Z,0.00
2017-12-13T04:39:28.462Z,0.00
2017-12-13T04:40:28.456Z,0.00
2017-12-13T04:41:28.437Z,0.00
2017-12-13T04:42:28.437Z,0.00
2017-12-13T04:43:28.423Z,0.00
2017-12-13T04:44:28.401Z,0.00
2017-12-13T04:45:28.379Z,0.00
2017-12-13T04:46:28.375Z,0.00
2017-12-13T04:47:28.362Z,0.00
2017-12-13T04:48:28.354Z,0.00
2017-12-13T04:49:28.340Z,0.00
2017-12-13T04:50:28.318Z,0.00
2017-12-13T04:51:28.321Z,0.00
2017-12-13T04:52:28.306Z,0.00
2017-12-13T04:53:28.291Z,0.00
2017-12-13T04:54:28.282Z,0.00
2017-12-13T04:55:28.280Z,0.00
2017-12-13T04:56:28.251Z,0.00
2017-12-13T04:57:28.241Z,0.00
2017-12-13T04:58:28.232Z,0.00
2017-12-13T04:59:28.217Z,0.00
2017-12-13T05:00:28.208Z,0.00
2017-12-13T05:01:28.183Z,0.00
2017-12-13T05:02:28.174Z,0.00
2017-12-13T05:03:28.162Z,0.00
2017-12-13T05:04:28.157Z,0.00
2017-12-13T05:05:28.154Z,0.00
2017-12-13T05:06:28.126Z,0.00
2017-12-13T05:07:29.062Z,0.00
2017-12-13T05:08:28.100Z,0.00
2017-12-13T05:09:28.096Z,0.00
2017-12-13T05:10:28.084Z,0.00
2017-12-13T05:11:28.069Z,0.00
2017-12-13T05:12:28.055Z,0.00
2017-12-13T05:13:28.045Z,0.00
2017-12-13T05:14:28.038Z,0.00
2017-12-13T05:15:28.019Z,0.00
2017-12-13T05:16:28.012Z,0.00
2017-12-13T05:17:27.988Z,0.00
2017-12-13T05:18:27.985Z,0.00
2017-12-13T05:19:27.972Z,0.00
2017-12-13T05:20:27.955Z,0.00
2017-12-13T05:21:27.943Z,0.00
2017-12-13T05:22:27.932Z,0.00
2017-12-13T05:23:27.918Z,0.00
2017-12-13T05:23:39.908Z,0.00
2017-12-13T05:25:27.894Z,0.00
2017-12-13T05:26:27.889Z,0.00
2017-12-13T05:27:27.886Z,0.00
2017-12-13T05:28:27.855Z,0.00
2017-12-13T05:29:27.842Z,0.00
2017-12-13T05:30:27.832Z,0.00
2017-12-13T05:31:27.809Z,0.00
2017-12-13T05:32:27.796Z,0.00
2017-12-13T05:33:27.793Z,0.00
2017-12-13T05:34:27.784Z,0.00
2017-12-13T05:35:27.773Z,0.00
2017-12-13T05:36:27.761Z,0.00
2017-12-13T05:37:27.745Z,0.00
2017-12-13T05:38:27.739Z,0.00
2017-12-13T05:39:27.727Z,0.00
2017-12-13T05:40:27.710Z,0.00
2017-12-13T05:41:27.698Z,0.00
2017-12-13T05:42:27.685Z,0.00
2017-12-13T05:43:27.680Z,0.00
2017-12-13T05:44:27.668Z,0.00
2017-12-13T05:45:27.656Z,0.00
2017-12-13T05:46:27.644Z,0.00
2017-12-13T05:47:27.621Z,0.00
2017-12-13T05:48:27.613Z,0.00
2017-12-13T05:49:27.607Z,0.00
2017-12-13T05:50:27.589Z,0.00
2017-12-13T05:51:27.583Z,0.00
2017-12-13T05:52:27.570Z,0.00
2017-12-13T05:53:27.553Z,0.00
2017-12-13T05:54:27.544Z,0.00
2017-12-13T05:55:27.532Z,0.00
2017-12-13T05:56:27.537Z,0.00
2017-12-13T05:57:27.503Z,0.00
2017-12-13T05:58:27.498Z,0.00
2017-12-13T05:59:27.484Z,0.00
2017-12-13T06:00:27.471Z,0.00
2017-12-13T06:01:27.462Z,0.00
2017-12-13T06:02:27.455Z,0.00
2017-12-13T06:03:27.447Z,0.00
2017-12-13T06:04:27.430Z,0.00
2017-12-13T06:05:27.429Z,0.00
2017-12-13T06:06:27.405Z,0.00
2017-12-13T06:07:27.391Z,0.00
2017-12-13T06:08:27.375Z,0.00
2017-12-13T06:09:27.366Z,0.00
2017-12-13T06:10:27.363Z,0.00
2017-12-13T06:11:27.343Z,0.00
2017-12-13T06:12:27.331Z,0.00
2017-12-13T06:13:27.328Z,0.00
2017-12-13T06:14:27.314Z,0.00
2017-12-13T06:15:27.295Z,0.00
2017-12-13T06:16:27.287Z,0.00
2017-12-13T06:17:27.276Z,0.00
2017-12-13T06:18:27.257Z,0.00
2017-12-13T06:19:27.252Z,0.00
2017-12-13T06:20:27.244Z,0.00
2017-12-13T06:21:27.227Z,0.00
2017-12-13T06:22:27.214Z,0.00
2017-12-13T06:23:27.203Z,0.00
2017-12-13T06:24:27.191Z,0.00
2017-12-13T06:25:27.179Z,0.00
2017-12-13T06:26:27.166Z,0.00
2017-12-13T06:27:27.161Z,0.00
2017-12-13T06:28:27.144Z,0.00
2017-12-13T06:29:27.144Z,0.00
2017-12-13T06:30:27.128Z,0.00
2017-12-13T06:31:28.063Z,0.00
2017-12-13T06:32:27.113Z,0.00
2017-12-13T06:33:27.089Z,0.00
2017-12-13T06:33:39.091Z,0.00
2017-12-13T06:35:27.067Z,0.00
2017-12-13T06:36:27.046Z,0.00
2017-12-13T06:37:27.042Z,0.00
2017-12-13T06:38:27.028Z,0.00
2017-12-13T06:39:27.017Z,0.00
2017-12-13T06:40:27.010Z,0.00
2017-12-13T06:41:27.012Z,0.00
2017-12-13T06:42:26.980Z,0.00
2017-12-13T06:43:26.966Z,0.00
2017-12-13T06:44:26.964Z,0.00
2017-12-13T06:45:29.559Z,0.00
2017-12-13T06:46:26.932Z,0.00
2017-12-13T06:47:26.935Z,0.00
2017-12-13T06:48:26.913Z,0.00
2017-12-13T06:49:26.912Z,0.00
2017-12-13T06:50:26.888Z,0.00
2017-12-13T06:51:27.555Z,0.00
2017-12-13T06:52:26.866Z,0.00
2017-12-13T06:53:26.850Z,0.00
2017-12-13T06:54:26.849Z,0.00
2017-12-13T06:55:26.835Z,4.00
2017-12-13T06:56:27.572Z,4.00
2017-12-13T06:57:26.822Z,0.00
2017-12-13T06:58:26.800Z,4.00
2017-12-13T06:59:26.790Z,4.00
2017-12-13T07:00:26.772Z,0.00
2017-12-13T07:01:26.765Z,4.00
2017-12-13T07:02:26.770Z,4.00
2017-12-13T07:03:26.772Z,8.00
2017-12-13T07:04:26.734Z,8.00
2017-12-13T07:05:26.722Z,8.00
2017-12-13T07:06:26.713Z,8.00
2017-12-13T07:07:26.699Z,12.00
2017-12-13T07:08:26.688Z,16.00
2017-12-13T07:09:26.674Z,16.00
2017-12-13T07:10:26.667Z,16.00
2017-12-13T07:11:26.656Z,20.00
2017-12-13T07:12:26.651Z,24.00
2017-12-13T07:13:26.660Z,24.00
2017-12-13T07:14:26.618Z,28.00
2017-12-13T07:15:26.615Z,32.00
2017-12-13T07:16:26.600Z,32.00
2017-12-13T07:17:26.588Z,36.00
2017-12-13T07:18:26.577Z,40.00
2017-12-13T07:19:26.569Z,44.00
2017-12-13T07:20:26.562Z,48.00
2017-12-13T07:21:26.544Z,56.00
2017-12-13T07:21:38.542Z,60.00
2017-12-13T07:23:26.523Z,72.00
2017-12-13T07:24:27.071Z,80.00
2017-12-13T07:25:26.500Z,92.00
2017-12-13T07:26:26.486Z,96.00
2017-12-13T07:27:26.482Z,104.00
2017-12-13T07:28:26.470Z,112.00
2017-12-13T07:29:26.457Z,120.00
2017-12-13T07:30:26.466Z,128.00
2017-12-13T07:31:26.441Z,136.00
2017-12-13T07:32:26.424Z,144.00
2017-12-13T07:33:26.422Z,148.00
2017-12-13T07:34:26.405Z,156.00
2017-12-13T07:35:26.399Z,160.00
2017-12-13T07:36:27.081Z,160.00
2017-12-13T07:37:26.376Z,180.00
2017-12-13T07:38:26.363Z,200.00
2017-12-13T07:39:26.354Z,196.00
2017-12-13T07:40:26.344Z,212.00
2017-12-13T07:41:26.330Z,220.00
2017-12-13T07:42:26.319Z,244.00
2017-12-13T07:43:26.307Z,264.00
2017-12-13T07:44:26.295Z,256.00
2017-12-13T07:45:26.287Z,260.00
2017-12-13T07:46:26.275Z,252.00
2017-12-13T07:46:38.271Z,252.00
2017-12-13T07:48:26.256Z,256.00
2017-12-13T07:49:26.245Z,256.00
2017-12-13T07:50:26.233Z,268.00
2017-12-13T07:51:26.223Z,260.00
2017-12-13T07:52:26.211Z,240.00
2017-12-13T07:53:26.208Z,264.00
2017-12-13T07:54:26.191Z,244.00
2017-12-13T07:55:26.180Z,328.00
2017-12-13T07:56:26.167Z,364.00
2017-12-13T07:57:26.158Z,364.00
2017-12-13T07:58:26.148Z,484.00
2017-12-13T07:59:26.146Z,568.00
2017-12-13T08:00:26.126Z,632.00
2017-12-13T08:01:26.115Z,628.00
2017-12-13T08:02:26.107Z,616.00
2017-12-13T08:03:27.096Z,592.00
2017-12-13T08:04:26.088Z,568.00
2017-12-13T08:05:26.086Z,516.00
2017-12-13T08:06:26.070Z,464.00
2017-12-13T08:07:26.048Z,456.00
2017-12-13T08:08:26.577Z,444.00
2017-12-13T08:09:26.035Z,348.00
2017-12-13T08:10:26.026Z,312.00
2017-12-13T08:11:26.027Z,332.00
2017-12-13T08:12:26.008Z,320.00
2017-12-13T08:13:25.994Z,336.00
2017-12-13T08:14:25.984Z,388.00
2017-12-13T08:15:26.605Z,384.00
2017-12-13T08:16:25.968Z,488.00
2017-12-13T08:17:25.963Z,612.00
2017-12-13T08:18:25.952Z,632.00
2017-12-13T08:19:28.587Z,656.00
2017-12-13T08:20:25.920Z,580.00
2017-12-13T08:21:25.914Z,696.00
2017-12-13T08:22:25.905Z,732.00
2017-12-13T08:23:26.602Z,740.00
2017-12-13T08:24:25.887Z,792.00
2017-12-13T08:25:25.864Z,792.00
2017-12-13T08:26:25.863Z,756.00
2017-12-13T08:27:25.855Z,632.00
2017-12-13T08:28:25.844Z,628.00
2017-12-13T08:29:25.840Z,640.00
2017-12-13T08:30:25.827Z,656.00
2017-12-13T08:31:25.808Z,664.00
2017-12-13T08:32:25.804Z,640.00
2017-12-13T08:33:25.793Z,544.00
2017-12-13T08:34:25.784Z,544.00
2017-12-13T08:35:25.775Z,532.00
2017-12-13T08:36:25.763Z,624.00
2017-12-13T08:37:26.589Z,716.00
2017-12-13T08:38:26.599Z,716.00
2017-12-13T08:39:35.900Z,560.00
2017-12-13T08:42:20.286Z,644.00
2017-12-13T08:43:11.286Z,588.00
2017-12-13T08:44:18.417Z,528.00
2017-12-13T08:46:55.145Z,644.00
2017-12-13T08:47:55.130Z,600.00
2017-12-13T08:50:38.506Z,544.00
2017-12-13T08:54:00.131Z,512.00
2017-12-13T08:55:01.285Z,516.00
2017-12-13T08:57:46.967Z,528.00
2017-12-13T08:58:45.935Z,452.00
2017-12-13T09:01:21.682Z,384.00
2017-12-13T09:02:21.653Z,516.00
2017-12-13T09:05:06.042Z,472.00
2017-12-13T09:06:05.995Z,352.00
2017-12-13T09:08:50.371Z,472.00
2017-12-13T09:09:50.328Z,444.00
2017-12-13T09:12:34.706Z,392.00
2017-12-13T09:13:34.671Z,368.00
2017-12-13T09:16:19.039Z,396.00
2017-12-13T09:17:19.008Z,384.00
2017-12-13T09:18:18.996Z,404.00
2017-12-13T09:19:19.596Z,420.00
2017-12-13T09:20:18.976Z,488.00
2017-12-13T09:21:18.967Z,452.00
2017-12-13T09:22:18.961Z,528.00
2017-12-13T09:23:19.598Z,596.00
2017-12-13T09:24:18.937Z,540.00
2017-12-13T09:25:19.599Z,596.00
2017-12-13T09:26:18.920Z,584.00
2017-12-13T09:27:18.906Z,552.00
2017-12-13T09:28:18.906Z,544.00
2017-12-13T09:29:21.610Z,552.00
2017-12-13T09:30:18.880Z,512.00
2017-12-13T09:31:18.865Z,512.00
2017-12-13T09:32:18.855Z,552.00
2017-12-13T09:33:18.850Z,544.00
2017-12-13T09:34:18.856Z,544.00
2017-12-13T09:35:18.829Z,536.00
2017-12-13T09:36:18.817Z,512.00
2017-12-13T09:37:18.816Z,500.00
2017-12-13T09:38:19.601Z,480.00
2017-12-13T09:39:18.791Z,440.00
2017-12-13T09:40:18.784Z,460.00
2017-12-13T09:41:18.771Z,492.00
2017-12-13T09:42:18.784Z,512.00
2017-12-13T09:43:18.763Z,528.00
2017-12-13T09:44:18.740Z,536.00
2017-12-13T09:45:18.729Z,524.00
2017-12-13T09:46:18.723Z,488.00
2017-12-13T09:47:18.713Z,468.00
2017-12-13T09:48:18.696Z,436.00
2017-12-13T09:49:18.691Z,428.00
2017-12-13T09:50:18.690Z,380.00
2017-12-13T09:51:18.687Z,376.00
2017-12-13T09:52:18.661Z,368.00
2017-12-13T09:53:18.656Z,360.00
2017-12-13T09:54:18.645Z,348.00
2017-12-13T09:55:18.634Z,336.00
2017-12-13T09:56:18.648Z,336.00
2017-12-13T09:57:18.611Z,328.00
2017-12-13T09:58:18.605Z,344.00
2017-12-13T09:59:18.594Z,352.00
2017-12-13T10:00:18.582Z,372.00
2017-12-13T10:01:18.576Z,392.00
2017-12-13T10:02:18.567Z,412.00
2017-12-13T10:03:18.557Z,424.00
2017-12-13T10:04:18.546Z,424.00
2017-12-13T10:05:18.537Z,492.00
2017-12-13T10:06:18.526Z,516.00
2017-12-13T10:07:19.112Z,572.00
2017-12-13T10:08:18.520Z,624.00
2017-12-13T10:09:18.499Z,680.00
2017-12-13T10:10:18.487Z,752.00
2017-12-13T10:11:18.479Z,780.00
2017-12-13T10:12:18.469Z,756.00
2017-12-13T10:13:18.491Z,744.00
2017-12-13T10:14:18.448Z,772.00
2017-12-13T10:15:18.438Z,748.00
2017-12-13T10:16:18.429Z,740.00
2017-12-13T10:17:18.436Z,724.00
2017-12-13T10:18:18.415Z,752.00
2017-12-13T10:19:18.401Z,788.00
2017-12-13T10:20:18.393Z,788.00
2017-12-13T10:21:18.381Z,784.00
2017-12-13T10:22:18.372Z,764.00
2017-12-13T10:23:18.359Z,748.00
2017-12-13T10:24:18.354Z,748.00
2017-12-13T10:25:18.346Z,764.00
2017-12-13T10:26:18.337Z,772.00
2017-12-13T10:27:18.338Z,792.00
2017-12-13T10:28:18.318Z,836.00
2017-12-13T10:29:18.306Z,864.00
2017-12-13T10:30:18.315Z,812.00
2017-12-13T10:31:18.293Z,868.00
2017-12-13T10:32:18.276Z,884.00
2017-12-13T10:33:18.272Z,872.00
2017-12-13T10:34:18.258Z,788.00
2017-12-13T10:35:19.122Z,884.00
2017-12-13T10:36:18.244Z,880.00
2017-12-13T10:37:18.225Z,872.00
2017-12-13T10:38:18.219Z,852.00
2017-12-13T10:39:18.217Z,908.00
2017-12-13T10:40:18.202Z,820.00
2017-12-13T10:41:18.196Z,736.00
2017-12-13T10:42:19.128Z,848.00
2017-12-13T10:43:18.176Z,856.00
2017-12-13T10:44:25.118Z,876.00
2017-12-13T10:45:18.159Z,836.00
2017-12-13T10:46:19.144Z,840.00
2017-12-13T10:47:19.150Z,828.00
2017-12-13T10:48:19.123Z,828.00
2017-12-13T10:49:18.123Z,812.00
2017-12-13T10:50:18.113Z,672.00
2017-12-13T10:51:18.102Z,1000.00
2017-12-13T10:52:18.086Z,952.00
2017-12-13T10:53:18.081Z,1180.00
2017-12-13T10:54:18.080Z,1316.00
2017-12-13T10:55:18.637Z,1388.00
2017-12-13T10:56:18.053Z,1512.00
2017-12-13T10:57:18.061Z,1648.00
2017-12-13T10:58:18.042Z,1716.00
2017-12-13T10:59:18.026Z,1668.00
2017-12-13T11:00:20.633Z,1620.00
2017-12-13T11:01:18.011Z,1420.00
2017-12-13T11:02:18.000Z,1552.00
2017-12-13T11:03:17.990Z,1512.00
2017-12-13T11:04:17.986Z,1452.00
2017-12-13T11:05:17.972Z,1356.00
2017-12-13T11:06:17.969Z,1304.00
2017-12-13T11:07:17.956Z,1296.00
2017-12-13T11:08:17.944Z,1284.00
2017-12-13T11:09:17.936Z,1276.00
2017-12-13T11:10:17.926Z,1196.00
2017-12-13T11:11:17.931Z,1156.00
2017-12-13T11:12:17.907Z,1176.00
2017-12-13T11:13:17.949Z,1164.00
2017-12-13T11:14:17.892Z,1136.00
2017-12-13T11:15:17.884Z,1100.00
2017-12-13T11:16:17.870Z,1156.00
2017-12-13T11:17:17.865Z,1244.00
2017-12-13T11:18:17.848Z,1312.00
2017-12-13T11:19:18.711Z,1404.00
2017-12-13T11:20:17.835Z,1592.00
2017-12-13T11:21:18.629Z,1588.00
2017-12-13T11:22:17.820Z,1820.00
2017-12-13T11:23:17.815Z,1856.00
2017-12-13T11:24:17.802Z,1904.00
2017-12-13T11:25:17.796Z,1592.00
2017-12-13T11:26:17.787Z,1408.00
2017-12-13T11:27:17.769Z,1316.00
2017-12-13T11:28:17.767Z,1264.00
2017-12-13T11:29:17.759Z,1112.00
2017-12-13T11:30:17.746Z,1008.00
2017-12-13T11:31:17.730Z,964.00
2017-12-13T11:32:17.731Z,916.00
2017-12-13T11:33:17.723Z,904.00
2017-12-13T11:34:17.709Z,944.00
2017-12-13T11:35:17.700Z,916.00
2017-12-13T11:36:17.696Z,880.00
2017-12-13T11:37:17.686Z,796.00
2017-12-13T11:38:17.675Z,804.00
2017-12-13T11:39:17.663Z,792.00
2017-12-13T11:40:17.657Z,748.00
2017-12-13T11:41:17.649Z,740.00
2017-12-13T11:42:17.640Z,792.00
2017-12-13T11:43:17.633Z,820.00
2017-12-13T11:44:17.625Z,824.00
2017-12-13T11:45:17.611Z,780.00
2017-12-13T11:46:17.603Z,764.00
2017-12-13T11:47:17.609Z,780.00
2017-12-13T11:48:17.592Z,832.00
2017-12-13T11:49:17.584Z,860.00
2017-12-13T11:50:17.566Z,932.00
2017-12-13T11:51:17.556Z,1012.00
2017-12-13T11:52:17.548Z,1024.00
2017-12-13T11:53:17.550Z,1032.00
2017-12-13T11:54:17.531Z,1008.00
2017-12-13T11:55:17.523Z,944.00
2017-12-13T11:56:17.512Z,1040.00
2017-12-13T11:57:17.503Z,1132.00
2017-12-13T11:58:17.496Z,1180.00
2017-12-13T11:59:17.484Z,1116.00
2017-12-13T12:00:17.478Z,1092.00
2017-12-13T12:01:17.463Z,1092.00
2017-12-13T12:02:17.457Z,1004.00
2017-12-13T12:03:17.453Z,992.00
2017-12-13T12:03:29.463Z,1004.00
2017-12-13T12:05:17.438Z,1084.00
2017-12-13T12:06:18.148Z,1128.00
2017-12-13T12:07:17.409Z,1180.00
2017-12-13T12:08:17.408Z,1120.00
2017-12-13T12:09:17.396Z,1208.00
2017-12-13T12:10:18.150Z,1240.00
2017-12-13T12:11:17.387Z,1156.00
2017-12-13T12:12:17.371Z,1124.00
2017-12-13T12:13:17.365Z,1044.00
2017-12-13T12:14:17.349Z,984.00
2017-12-13T12:15:17.361Z,984.00
2017-12-13T12:16:17.339Z,1000.00
2017-12-13T12:17:17.326Z,1040.00
2017-12-13T12:18:17.316Z,1100.00
2017-12-13T12:19:17.316Z,1200.00
2017-12-13T12:20:17.286Z,1400.00
2017-12-13T12:21:17.289Z,1480.00
2017-12-13T12:22:17.276Z,1340.00
2017-12-13T12:23:17.263Z,1196.00
2017-12-13T12:24:17.265Z,1152.00
2017-12-13T12:25:17.252Z,1084.00
2017-12-13T12:26:17.248Z,848.00
2017-12-13T12:27:17.232Z,784.00
2017-12-13T12:28:17.226Z,816.00
2017-12-13T12:29:17.218Z,928.00
2017-12-13T12:30:17.209Z,976.00
2017-12-13T12:31:17.201Z,1024.00
2017-12-13T12:32:17.193Z,1004.00
2017-12-13T12:33:17.180Z,908.00
2017-12-13T12:34:17.168Z,808.00
2017-12-13T12:35:17.159Z,892.00
2017-12-13T12:36:17.151Z,968.00
2017-12-13T12:37:17.144Z,956.00
2017-12-13T12:38:17.658Z,848.00
2017-12-13T12:39:17.128Z,752.00
2017-12-13T12:40:17.118Z,712.00
2017-12-13T12:41:17.105Z,680.00
2017-12-13T12:42:17.099Z,688.00
2017-12-13T12:43:17.088Z,676.00
2017-12-13T12:44:17.084Z,700.00
2017-12-13T12:45:17.083Z,732.00
2017-12-13T12:46:17.062Z,768.00
2017-12-13T12:47:17.050Z,792.00
2017-12-13T12:48:17.045Z,792.00
2017-12-13T12:49:17.034Z,724.00
2017-12-13T12:50:17.027Z,672.00
2017-12-13T12:51:17.014Z,624.00
2017-12-13T12:52:17.005Z,600.00
2017-12-13T12:53:17.000Z,496.00
2017-12-13T12:54:16.988Z,468.00
2017-12-13T12:55:16.980Z,520.00
2017-12-13T12:56:16.967Z,632.00
2017-12-13T12:57:16.964Z,688.00
2017-12-13T12:58:16.954Z,684.00
2017-12-13T12:59:16.946Z,644.00
2017-12-13T13:00:16.952Z,588.00
2017-12-13T13:01:16.925Z,556.00
2017-12-13T13:02:16.908Z,548.00
2017-12-13T13:03:16.907Z,528.00
2017-12-13T13:04:16.898Z,548.00
2017-12-13T13:05:16.884Z,556.00
2017-12-13T13:06:16.881Z,560.00
2017-12-13T13:07:16.879Z,532.00
2017-12-13T13:08:16.851Z,568.00
2017-12-13T13:09:16.852Z,572.00
2017-12-13T13:10:16.850Z,552.00
2017-12-13T13:11:16.832Z,552.00