createdAt,value
2018-12-26T00:02:36.901Z,22.85
2018-12-26T00:05:17.642Z,21.65
2018-12-26T00:07:58.659Z,22.13
2018-12-26T00:10:39.435Z,23.18
2018-12-26T00:13:20.462Z,23.42
2018-12-26T00:16:01.237Z,23.32
2018-12-26T00:18:41.751Z,24.10
2018-12-26T00:21:23.205Z,25.10
2018-12-26T00:24:04.178Z,24.90
2018-12-26T00:26:45.029Z,24.02
2018-12-26T00:29:26.140Z,23.50
2018-12-26T00:32:06.892Z,24.05
2018-12-26T00:34:47.853Z,33.00
2018-12-26T00:37:28.748Z,31.33
2018-12-26T00:40:09.585Z,32.13
2018-12-26T00:42:50.604Z,29.42
2018-12-26T00:45:31.612Z,29.15
2018-12-26T00:48:12.575Z,27.40
2018-12-26T00:50:53.429Z,27.48
2018-12-26T00:53:35.944Z,27.37
2018-12-26T00:56:16.580Z,26.07
2018-12-26T00:58:57.726Z,25.52
2018-12-26T01:01:39.012Z,24.18
2018-12-26T01:04:20.021Z,23.70
2018-12-26T01:07:01.172Z,24.20
2018-12-26T01:09:42.248Z,22.80
2018-12-26T01:12:23.567Z,22.45
2018-12-26T01:15:04.469Z,23.70
2018-12-26T01:17:45.475Z,22.05
2018-12-26T01:20:26.528Z,21.80
2018-12-26T01:23:07.073Z,23.05
2018-12-26T01:25:47.797Z,21.95
2018-12-26T01:28:28.748Z,21.17
2018-12-26T01:31:09.572Z,21.05
2018-12-26T01:33:50.385Z,21.77
2018-12-26T01:36:31.303Z,21.05
2018-12-26T01:39:11.925Z,21.30
2018-12-26T01:41:52.811Z,21.20
2018-12-26T01:44:33.774Z,22.20
2018-12-26T01:47:14.540Z,21.48
2018-12-26T01:49:55.373Z,21.57
2018-12-26T01:52:36.597Z,20.57
2018-12-26T01:55:18.017Z,21.05
2018-12-26T01:57:58.959Z,21.55
2018-12-26T02:00:39.808Z,20.75
2018-12-26T02:03:20.324Z,21.80
2018-12-26T02:06:01.361Z,20.72
2018-12-26T02:08:42.416Z,21.37
2018-12-26T02:11:23.572Z,20.88
2018-12-26T02:14:04.513Z,21.05
2018-12-26T02:16:45.199Z,21.12
2018-12-26T02:19:25.931Z,19.65
2018-12-26T02:22:06.728Z,20.70
2018-12-26T02:24:47.465Z,20.17
2018-12-26T02:27:28.318Z,20.92
2018-12-26T02:30:09.235Z,22.30
2018-12-26T02:32:50.176Z,21.77
2018-12-26T02:35:30.993Z,22.70
2018-12-26T02:38:12.016Z,20.85
2018-12-26T02:40:52.376Z,21.25
2018-12-26T02:43:33.202Z,22.17
2018-12-26T02:46:14.111Z,23.10
2018-12-26T02:48:55.572Z,22.35
2018-12-26T02:51:36.440Z,23.00
2018-12-26T02:54:17.096Z,22.10
2018-12-26T02:56:58.001Z,21.42
2018-12-26T02:59:38.964Z,22.35
2018-12-26T03:02:20.006Z,21.82
2018-12-26T03:05:01.221Z,21.70
2018-12-26T03:07:42.262Z,20.20
2018-12-26T03:10:23.388Z,21.00
2018-12-26T03:13:04.592Z,21.00
2018-12-26T03:15:45.692Z,21.50
2018-12-26T03:18:26.594Z,21.30
2018-12-26T03:21:07.501Z,21.25
2018-12-26T03:23:48.285Z,21.30
2018-12-26T03:26:29.393Z,20.48
2018-12-26T03:29:10.465Z,21.05
2018-12-26T03:31:51.688Z,20.62
2018-12-26T03:34:32.252Z,20.92
2018-12-26T03:37:12.805Z,20.27
2018-12-26T03:39:53.225Z,18.90
2018-12-26T03:42:34.045Z,19.02
2018-12-26T03:45:14.817Z,18.80
2018-12-26T03:47:55.895Z,17.95
2018-12-26T03:50:36.720Z,18.37
2018-12-26T03:53:19.012Z,18.60
2018-12-26T03:55:59.471Z,17.12
2018-12-26T03:58:40.341Z,18.32
2018-12-26T04:01:21.019Z,18.77
2018-12-26T04:04:02.095Z,18.95
2018-12-26T04:06:42.584Z,16.93
2018-12-26T04:09:23.280Z,17.50
2018-12-26T04:12:03.843Z,18.07
2018-12-26T04:14:44.745Z,16.53
2018-12-26T04:17:26.102Z,16.20
2018-12-26T04:20:06.989Z,16.45
2018-12-26T04:22:47.807Z,17.60
2018-12-26T04:25:28.449Z,17.27
2018-12-26T04:28:09.063Z,16.07
2018-12-26T04:30:49.868Z,16.12
2018-12-26T04:33:30.960Z,16.15
2018-12-26T04:36:11.925Z,16.48
2018-12-26T04:38:52.941Z,15.53
2018-12-26T04:41:34.066Z,15.30
2018-12-26T04:44:14.934Z,14.95
2018-12-26T04:46:55.777Z,13.93
2018-12-26T04:49:36.461Z,14.53
2018-12-26T04:52:17.642Z,13.50
2018-12-26T04:54:58.388Z,13.60
2018-12-26T04:57:39.567Z,12.00
2018-12-26T05:00:20.276Z,12.03
2018-12-26T05:03:00.956Z,11.63
2018-12-26T05:05:42.010Z,11.73
2018-12-26T05:08:22.973Z,11.22
2018-12-26T05:11:03.614Z,12.43
2018-12-26T05:13:44.538Z,11.25
2018-12-26T05:16:25.564Z,11.45
2018-12-26T05:19:06.417Z,10.53
2018-12-26T05:21:47.252Z,10.70
2018-12-26T05:24:28.553Z,10.63
2018-12-26T05:27:09.471Z,10.28
2018-12-26T05:29:50.485Z,9.93
2018-12-26T05:32:31.400Z,10.25
2018-12-26T05:35:12.221Z,11.10
2018-12-26T05:37:53.272Z,10.00
2018-12-26T05:40:34.065Z,10.10
2018-12-26T05:43:15.211Z,10.13
2018-12-26T05:45:56.284Z,9.63
2018-12-26T05:48:36.916Z,9.70
2018-12-26T05:51:17.680Z,10.08
2018-12-26T05:53:58.593Z,8.88
2018-12-26T05:56:39.146Z,9.13
2018-12-26T05:59:20.153Z,9.80
2018-12-26T06:02:00.674Z,9.63
2018-12-26T06:04:41.402Z,9.30
2018-12-26T06:07:22.500Z,9.75
2018-12-26T06:10:03.358Z,9.35
2018-12-26T06:12:43.736Z,10.60
2018-12-26T06:15:24.372Z,10.50
2018-12-26T06:18:05.328Z,11.18
2018-12-26T06:20:46.253Z,13.20
2018-12-26T06:23:27.034Z,12.53
2018-12-26T06:26:08.153Z,14.05
2018-12-26T06:28:48.924Z,15.30
2018-12-26T06:31:29.690Z,14.70
2018-12-26T06:34:10.648Z,14.70
2018-12-26T06:36:51.352Z,15.78
2018-12-26T06:39:32.382Z,16.25
2018-12-26T06:42:13.158Z,15.83
2018-12-26T06:44:53.868Z,16.05
2018-12-26T06:47:34.857Z,16.12
2018-12-26T06:50:16.132Z,15.83
2018-12-26T06:52:56.875Z,14.73
2018-12-26T06:55:37.756Z,15.45
2018-12-26T06:58:18.632Z,15.53
2018-12-26T07:00:59.700Z,17.52
2018-12-26T07:03:40.605Z,17.73
2018-12-26T07:06:21.210Z,17.87
2018-12-26T07:09:02.316Z,17.07
2018-12-26T07:11:43.197Z,16.30
2018-12-26T07:14:24.229Z,15.63
2018-12-26T07:17:05.188Z,16.57
2018-12-26T07:19:46.179Z,16.50
2018-12-26T07:22:28.791Z,17.02
2018-12-26T07:25:10.194Z,15.83
2018-12-26T07:27:50.731Z,16.30
2018-12-26T07:30:31.588Z,16.10
2018-12-26T07:33:12.759Z,16.20
2018-12-26T07:35:54.109Z,16.20
2018-12-26T07:38:35.285Z,15.77
2018-12-26T07:41:16.102Z,16.45
2018-12-26T07:43:57.324Z,16.45
2018-12-26T07:46:38.594Z,16.52
2018-12-26T07:49:19.162Z,16.30
2018-12-26T07:52:00.302Z,15.90
2018-12-26T07:54:41.265Z,16.57
2018-12-26T07:57:22.245Z,16.07
2018-12-26T08:00:03.079Z,16.48
2018-12-26T08:02:43.915Z,16.35
2018-12-26T08:05:24.608Z,16.27
2018-12-26T08:08:05.717Z,16.20
2018-12-26T08:10:47.073Z,15.58
2018-12-26T08:13:28.411Z,15.40
2018-12-26T08:16:09.896Z,15.08
2018-12-26T08:18:51.060Z,14.63
2018-12-26T08:21:31.999Z,15.08
2018-12-26T08:24:12.605Z,15.50
2018-12-26T08:26:53.694Z,15.63
2018-12-26T08:29:34.520Z,15.85
2018-12-26T08:32:15.592Z,14.93
2018-12-26T08:34:56.434Z,15.63
2018-12-26T08:37:37.256Z,15.00
2018-12-26T08:40:17.753Z,14.75
2018-12-26T08:42:58.516Z,14.17
2018-12-26T08:45:39.505Z,14.15
2018-12-26T08:48:20.409Z,13.90
2018-12-26T08:51:01.145Z,12.98
2018-12-26T08:53:41.868Z,13.43
2018-12-26T08:56:22.852Z,12.30
2018-12-26T08:59:03.484Z,11.48
2018-12-26T09:01:44.024Z,11.15
2018-12-26T09:04:25.061Z,11.00
2018-12-26T09:07:05.955Z,10.25
2018-12-26T09:09:46.760Z,11.03
2018-12-26T09:12:28.080Z,10.40
2018-12-26T09:15:09.422Z,10.58
2018-12-26T09:17:50.347Z,10.10
2018-12-26T09:20:31.413Z,10.13
2018-12-26T09:23:12.384Z,10.72
2018-12-26T09:25:53.105Z,9.83
2018-12-26T09:28:34.108Z,9.78
2018-12-26T09:31:14.620Z,9.43
2018-12-26T09:33:55.716Z,9.25
2018-12-26T09:36:36.391Z,9.47
2018-12-26T09:39:17.438Z,8.58
2018-12-26T09:41:58.220Z,9.50
2018-12-26T09:44:38.850Z,9.60
2018-12-26T09:47:19.651Z,9.30
2018-12-26T09:50:00.317Z,9.18
2018-12-26T09:52:41.320Z,9.38
2018-12-26T09:55:22.277Z,9.10
2018-12-26T09:58:03.301Z,9.70
2018-12-26T10:00:44.024Z,9.70
2018-12-26T10:03:24.787Z,9.25
2018-12-26T10:06:05.621Z,9.25
2018-12-26T10:08:46.252Z,9.38
2018-12-26T10:11:27.016Z,9.18
2018-12-26T10:14:08.057Z,8.90
2018-12-26T10:16:49.388Z,8.48
2018-12-26T10:19:30.507Z,8.90
2018-12-26T10:22:11.616Z,8.35
2018-12-26T10:24:52.765Z,8.98
2018-12-26T10:27:34.169Z,8.45
2018-12-26T10:30:14.812Z,8.55
2018-12-26T10:32:55.272Z,8.45
2018-12-26T10:35:35.683Z,8.38
2018-12-26T10:38:16.440Z,7.60
2018-12-26T10:40:57.031Z,7.40
2018-12-26T10:43:37.952Z,7.47
2018-12-26T10:46:18.675Z,7.55
2018-12-26T10:48:59.389Z,7.10
2018-12-26T10:51:39.913Z,7.40
2018-12-26T10:54:21.015Z,7.75
2018-12-26T10:57:01.972Z,8.43
2018-12-26T10:59:42.523Z,9.00
2018-12-26T11:02:23.143Z,9.68
2018-12-26T11:05:03.872Z,10.58
2018-12-26T11:07:44.441Z,10.85
2018-12-26T11:10:25.473Z,14.70
2018-12-26T11:13:06.606Z,16.95
2018-12-26T11:15:47.135Z,15.80
2018-12-26T11:18:27.916Z,16.20
2018-12-26T11:21:08.816Z,17.05
2018-12-26T11:23:50.084Z,14.70
2018-12-26T11:26:31.028Z,14.18
2018-12-26T11:29:18.569Z,16.40
2018-12-26T11:31:55.062Z,16.02
2018-12-26T11:34:35.597Z,15.03
2018-12-26T11:37:16.769Z,15.72
2018-12-26T11:39:57.653Z,15.20
2018-12-26T11:42:38.368Z,16.00
2018-12-26T11:45:19.136Z,13.98
2018-12-26T11:48:00.108Z,15.50
2018-12-26T11:50:41.013Z,16.25
2018-12-26T11:53:22.013Z,16.85
2018-12-26T11:56:03.097Z,16.62
2018-12-26T11:58:44.151Z,17.27
2018-12-26T12:01:24.708Z,17.90
2018-12-26T12:04:05.496Z,19.48
2018-12-26T12:06:46.268Z,19.03
2018-12-26T12:09:26.829Z,18.87
2018-12-26T12:12:07.465Z,18.82
2018-12-26T12:14:47.836Z,18.80
2018-12-26T12:17:28.604Z,18.45
2018-12-26T12:20:09.099Z,19.80
2018-12-26T12:22:51.159Z,19.00
2018-12-26T12:25:31.664Z,20.65
2018-12-26T12:28:12.473Z,20.57
2018-12-26T12:30:53.352Z,20.43
2018-12-26T12:33:33.904Z,20.73
2018-12-26T12:36:15.117Z,21.20
2018-12-26T12:38:56.148Z,20.60
2018-12-26T12:41:36.784Z,19.48
2018-12-26T12:44:17.293Z,20.12
2018-12-26T12:46:58.212Z,19.92
2018-12-26T12:49:39.024Z,20.37
2018-12-26T12:52:19.883Z,21.20
2018-12-26T12:55:00.464Z,20.60
2018-12-26T12:57:41.250Z,21.12
2018-12-26T13:00:21.820Z,19.62
2018-12-26T13:03:02.980Z,21.80
2018-12-26T13:05:43.787Z,22.25
2018-12-26T13:08:24.657Z,21.48
2018-12-26T13:11:05.628Z,20.72
2018-12-26T13:13:45.925Z,22.77
2018-12-26T13:16:26.660Z,22.13
2018-12-26T13:19:07.348Z,21.85
2018-12-26T13:21:48.088Z,20.65
2018-12-26T13:24:28.768Z,21.02
2018-12-26T13:27:09.405Z,19.87
2018-12-26T13:29:53.799Z,21.23
2018-12-26T13:32:33.064Z,20.88
2018-12-26T13:35:13.820Z,20.92
2018-12-26T13:37:54.433Z,21.00
2018-12-26T13:40:35.252Z,20.10
2018-12-26T13:43:16.036Z,22.20
2018-12-26T13:45:57.041Z,21.10
2018-12-26T13:48:38.200Z,21.27
2018-12-26T13:51:18.929Z,22.27
2018-12-26T13:53:59.670Z,22.35
2018-12-26T13:56:40.760Z,21.82
2018-12-26T13:59:21.512Z,21.80
2018-12-26T14:02:02.397Z,21.80
2018-12-26T14:04:43.284Z,22.20
2018-12-26T14:07:23.705Z,22.45
2018-12-26T14:10:04.689Z,22.73
2018-12-26T14:12:45.848Z,22.47
2018-12-26T14:15:26.583Z,21.62
2018-12-26T14:18:07.700Z,22.13
2018-12-26T14:20:48.376Z,22.15
2018-12-26T14:23:28.914Z,22.30
2018-12-26T14:26:09.723Z,21.27
2018-12-26T14:28:50.606Z,28.92
2018-12-26T14:31:31.944Z,26.55
2018-12-26T14:34:12.536Z,22.58
2018-12-26T14:36:53.468Z,22.30
2018-12-26T14:39:34.105Z,23.32
2018-12-26T14:42:15.081Z,22.45
2018-12-26T14:44:56.080Z,22.45
2018-12-26T14:47:36.812Z,23.02
2018-12-26T14:50:17.632Z,21.90
2018-12-26T14:52:59.851Z,22.75
2018-12-26T14:55:41.065Z,21.70
2018-12-26T14:58:21.945Z,23.03
2018-12-26T15:01:02.668Z,22.52
2018-12-26T15:03:43.661Z,23.05
2018-12-26T15:06:24.836Z,23.15
2018-12-26T15:09:05.556Z,21.90
2018-12-26T15:11:46.499Z,22.50
2018-12-26T15:14:27.387Z,21.50
2018-12-26T15:17:08.382Z,23.38
2018-12-26T15:19:49.357Z,24.32
2018-12-26T15:22:32.128Z,24.90
2018-12-26T15:25:13.593Z,24.25
2018-12-26T15:27:54.568Z,23.07
2018-12-26T15:30:35.388Z,24.80
2018-12-26T15:33:16.082Z,25.45
2018-12-26T15:35:57.005Z,26.00
2018-12-26T15:38:37.885Z,25.68
2018-12-26T15:41:18.744Z,26.33
2018-12-26T15:43:59.968Z,25.17
2018-12-26T15:46:40.895Z,26.45
2018-12-26T15:49:21.897Z,25.62
2018-12-26T15:52:03.048Z,26.42
2018-12-26T15:54:44.063Z,26.15
2018-12-26T15:57:25.153Z,26.70
2018-12-26T16:00:06.172Z,26.75
2018-12-26T16:02:47.293Z,26.17
2018-12-26T16:05:28.179Z,25.97
2018-12-26T16:08:08.968Z,26.90
2018-12-26T16:10:49.968Z,25.92
2018-12-26T16:13:30.753Z,27.13
2018-12-26T16:16:11.632Z,26.60
2018-12-26T16:18:52.237Z,25.48
2018-12-26T16:21:33.148Z,25.00
2018-12-26T16:24:14.316Z,26.15
2018-12-26T16:26:55.429Z,24.92
2018-12-26T16:29:36.392Z,26.23
2018-12-26T16:32:17.653Z,25.40
2018-12-26T16:34:59.100Z,27.58
2018-12-26T16:37:39.944Z,27.67
2018-12-26T16:40:20.814Z,28.25
2018-12-26T16:43:02.148Z,26.73
2018-12-26T16:45:43.901Z,25.35
2018-12-26T16:48:24.929Z,26.30
2018-12-26T16:51:05.847Z,27.52
2018-12-26T16:53:46.898Z,25.75
2018-12-26T16:56:27.932Z,25.90
2018-12-26T16:59:09.248Z,26.52
2018-12-26T17:01:50.132Z,26.97
2018-12-26T17:04:31.116Z,27.60
2018-12-26T17:07:12.351Z,28.57
2018-12-26T17:09:53.450Z,27.75
2018-12-26T17:12:34.756Z,26.68
2018-12-26T17:15:15.833Z,26.70
2018-12-26T17:17:56.757Z,26.52
2018-12-26T17:20:37.873Z,27.17
2018-12-26T17:23:18.644Z,26.37
2018-12-26T17:25:59.409Z,27.25
2018-12-26T17:28:40.319Z,26.12
2018-12-26T17:31:21.065Z,25.88
2018-12-26T17:34:01.863Z,30.70
2018-12-26T17:36:42.945Z,33.28
2018-12-26T17:39:24.110Z,33.90
2018-12-26T17:42:05.160Z,32.50
2018-12-26T17:44:45.829Z,32.70
2018-12-26T17:47:26.338Z,34.18
2018-12-26T17:50:07.492Z,34.90
2018-12-26T17:52:48.823Z,33.42
2018-12-26T17:55:29.854Z,33.73
2018-12-26T17:58:10.930Z,31.95
2018-12-26T18:00:52.285Z,33.10
2018-12-26T18:03:33.395Z,33.92
2018-12-26T18:06:14.487Z,34.40
2018-12-26T18:08:55.805Z,35.88
2018-12-26T18:11:36.904Z,35.83
2018-12-26T18:14:17.809Z,33.80
2018-12-26T18:16:58.841Z,33.83
2018-12-26T18:19:39.747Z,33.70
2018-12-26T18:22:21.086Z,34.43
2018-12-26T18:25:01.769Z,33.80
2018-12-26T18:27:42.756Z,31.97
2018-12-26T18:30:23.781Z,30.77
2018-12-26T18:33:04.557Z,29.25
2018-12-26T18:35:45.423Z,28.62
2018-12-26T18:38:26.401Z,27.62
2018-12-26T18:41:07.262Z,28.42
2018-12-26T18:43:48.328Z,27.90
2018-12-26T18:46:29.425Z,28.47
2018-12-26T18:49:10.200Z,27.37
2018-12-26T18:51:50.881Z,28.92
2018-12-26T18:54:31.884Z,29.27
2018-12-26T18:57:12.605Z,28.00
2018-12-26T18:59:53.807Z,27.17
2018-12-26T19:02:35.004Z,28.35
2018-12-26T19:05:16.576Z,29.77
2018-12-26T19:07:57.922Z,30.77
2018-12-26T19:10:39.306Z,29.02
2018-12-26T19:13:20.478Z,27.22
2018-12-26T19:16:01.654Z,27.93
2018-12-26T19:18:42.681Z,26.52
2018-12-26T19:21:23.735Z,26.80
2018-12-26T19:24:04.408Z,27.60
2018-12-26T19:26:45.458Z,26.25
2018-12-26T19:29:26.406Z,27.13
2018-12-26T19:32:07.445Z,28.65
2018-12-26T19:34:48.380Z,25.97
2018-12-26T19:37:29.239Z,27.20
2018-12-26T19:40:10.412Z,26.65
2018-12-26T19:42:51.396Z,27.67
2018-12-26T19:45:32.464Z,26.20
2018-12-26T19:48:13.474Z,26.70
2018-12-26T19:50:54.713Z,27.77
2018-12-26T19:53:35.609Z,27.42
2018-12-26T19:56:16.590Z,26.70
2018-12-26T19:58:57.973Z,26.35
2018-12-26T20:01:39.179Z,26.23
2018-12-26T20:04:20.233Z,25.48
2018-12-26T20:07:01.351Z,24.98
2018-12-26T20:09:42.087Z,23.20
2018-12-26T20:12:23.204Z,22.95
2018-12-26T20:15:04.448Z,22.75
2018-12-26T20:17:45.308Z,22.42
2018-12-26T20:20:25.981Z,22.98
2018-12-26T20:23:07.061Z,24.50
2018-12-26T20:25:48.222Z,23.60
2018-12-26T20:28:29.337Z,22.67
2018-12-26T20:31:10.524Z,24.23
2018-12-26T20:33:51.724Z,24.43
2018-12-26T20:36:32.840Z,23.52
2018-12-26T20:39:14.073Z,22.62
2018-12-26T20:41:54.944Z,21.93
2018-12-26T20:44:35.788Z,21.82
2018-12-26T20:47:16.856Z,21.62
2018-12-26T20:49:57.948Z,23.40
2018-12-26T20:52:38.657Z,24.47
2018-12-26T20:55:19.797Z,25.80
2018-12-26T20:58:01.030Z,26.50
2018-12-26T21:00:42.232Z,26.02
2018-12-26T21:03:23.464Z,25.23
2018-12-26T21:06:04.536Z,25.68
2018-12-26T21:08:45.742Z,25.02
2018-12-26T21:11:26.623Z,24.02
2018-12-26T21:14:07.712Z,24.37
2018-12-26T21:16:55.051Z,24.77
2018-12-26T21:19:31.845Z,24.35
2018-12-26T21:22:12.772Z,23.77
2018-12-26T21:24:53.837Z,24.47
2018-12-26T21:27:34.962Z,24.60
2018-12-26T21:30:16.041Z,24.18
2018-12-26T21:32:57.064Z,24.15
2018-12-26T21:35:38.142Z,24.37
2018-12-26T21:38:18.923Z,24.55
2018-12-26T21:40:59.918Z,23.52
2018-12-26T21:43:40.764Z,24.45
2018-12-26T21:46:21.545Z,25.27
2018-12-26T21:49:02.520Z,23.77
2018-12-26T21:51:43.370Z,24.43
2018-12-26T21:54:23.917Z,23.75
2018-12-26T21:57:04.828Z,24.55
2018-12-26T21:59:45.544Z,23.02
2018-12-26T22:02:26.421Z,23.57
2018-12-26T22:05:07.516Z,23.67
2018-12-26T22:07:48.421Z,24.57
2018-12-26T22:10:29.420Z,25.45
2018-12-26T22:13:10.408Z,25.72
2018-12-26T22:15:51.556Z,22.95
2018-12-26T22:18:32.420Z,24.77
2018-12-26T22:21:13.636Z,26.48
2018-12-26T22:23:54.821Z,23.77
2018-12-26T22:26:42.994Z,24.65
2018-12-26T22:29:18.660Z,25.05
2018-12-26T22:31:59.524Z,24.32
2018-12-26T22:34:40.380Z,25.17
2018-12-26T22:37:21.058Z,25.08
2018-12-26T22:40:02.151Z,26.85
2018-12-26T22:42:42.972Z,24.77
2018-12-26T22:45:23.933Z,25.40
2018-12-26T22:48:04.449Z,28.10
2018-12-26T22:50:45.177Z,26.02
2018-12-26T22:53:25.867Z,26.42
2018-12-26T22:56:06.366Z,25.70
2018-12-26T22:58:47.250Z,27.55
2018-12-26T23:01:28.416Z,27.02
2018-12-26T23:04:09.600Z,26.77
2018-12-26T23:06:50.576Z,28.32
2018-12-26T23:09:32.303Z,28.83
2018-12-26T23:12:13.639Z,26.20
2018-12-26T23:14:54.768Z,27.67
2018-12-26T23:17:35.758Z,26.23
2018-12-26T23:20:16.676Z,25.37
2018-12-26T23:22:59.068Z,24.70
2018-12-26T23:25:40.301Z,24.50
2018-12-26T23:28:21.210Z,23.07
2018-12-26T23:31:01.877Z,23.20
2018-12-26T23:33:42.953Z,23.25
2018-12-26T23:36:23.888Z,24.72
2018-12-26T23:39:04.898Z,23.02
2018-12-26T23:41:45.904Z,24.18
2018-12-26T23:44:26.998Z,23.92
2018-12-26T23:47:07.821Z,23.83
2018-12-26T23:49:48.682Z,24.65
2018-12-26T23:52:29.877Z,24.00
2018-12-26T23:55:10.816Z,23.70
2018-12-26T23:57:51.728Z,22.75
