createdAt,value
2017-03-14T00:00:59.255Z,1.4
2017-03-14T00:02:01.546Z,1.4
2017-03-14T00:03:04.236Z,1.4
2017-03-14T00:04:06.980Z,1.3
2017-03-14T00:05:08.831Z,1.3
2017-03-14T00:06:11.113Z,1.3
2017-03-14T00:07:12.962Z,1.3
2017-03-14T00:08:14.836Z,1.2
2017-03-14T00:09:17.542Z,1.2
2017-03-14T00:10:19.820Z,1.2
2017-03-14T00:11:21.674Z,1.2
2017-03-14T00:12:23.964Z,1.1
2017-03-14T00:13:25.833Z,1.1
2017-03-14T00:14:28.945Z,1.1
2017-03-14T00:15:31.637Z,1
2017-03-14T00:16:33.506Z,1
2017-03-14T00:17:37.064Z,0.9
2017-03-14T00:18:38.917Z,0.9
2017-03-14T00:19:41.226Z,0.7
2017-03-14T00:20:43.087Z,0.7
2017-03-14T00:21:45.365Z,0.7
2017-03-14T00:22:47.671Z,0.7
2017-03-14T00:23:50.389Z,0.7
2017-03-14T00:24:52.651Z,0.7
2017-03-14T00:25:54.950Z,1
2017-03-14T00:26:57.640Z,0.9
2017-03-14T00:27:59.937Z,0.9
2017-03-14T00:29:01.812Z,0.9
2017-03-14T00:30:04.091Z,0.9
2017-03-14T00:31:05.944Z,1.1
2017-03-14T00:32:08.229Z,1.1
2017-03-14T00:33:10.091Z,1.1
2017-03-14T00:34:12.796Z,1.1
2017-03-14T00:35:14.644Z,1.3
2017-03-14T00:36:16.491Z,1.4
2017-03-14T00:37:18.767Z,1.5
2017-03-14T00:38:21.175Z,1.5
2017-03-14T00:39:24.297Z,1.5
2017-03-14T00:40:27.025Z,1.7
2017-03-14T00:41:28.880Z,1.8
2017-03-14T00:42:31.155Z,1.8
2017-03-14T00:43:33.886Z,1.9
2017-03-14T00:44:36.155Z,1.8
2017-03-14T00:45:38.429Z,1.8
2017-03-14T00:46:41.131Z,2
2017-03-14T00:47:42.984Z,2
2017-03-14T00:48:45.255Z,2
2017-03-14T00:49:47.111Z,2
2017-03-14T00:50:49.809Z,2
2017-03-14T00:51:52.102Z,2
2017-03-14T00:52:54.799Z,2
2017-03-14T00:53:57.126Z,2
2017-03-14T00:54:59.826Z,2
2017-03-14T00:56:01.681Z,1.9
2017-03-14T00:57:04.377Z,1.9
2017-03-14T00:58:07.076Z,2
2017-03-14T00:59:09.794Z,2
2017-03-14T01:00:12.074Z,2
2017-03-14T01:01:13.923Z,2
2017-03-14T01:02:15.782Z,2
2017-03-14T01:03:18.079Z,2
2017-03-14T01:04:20.241Z,2
2017-03-14T01:05:23.182Z,2
2017-03-14T01:06:25.447Z,2
2017-03-14T01:07:27.303Z,2
2017-03-14T01:08:30.001Z,2.1
2017-03-14T01:09:31.866Z,2.1
2017-03-14T01:10:34.148Z,2.1
2017-03-14T01:11:36.001Z,2.1
2017-03-14T01:12:37.852Z,2.1
2017-03-14T01:13:40.114Z,2.1
2017-03-14T01:14:41.965Z,2.2
2017-03-14T01:15:43.810Z,2.2
2017-03-14T01:16:46.124Z,2.2
2017-03-14T01:17:48.816Z,2.2
2017-03-14T01:18:51.946Z,2.2
2017-03-14T01:19:54.685Z,2.3
2017-03-14T01:20:56.977Z,2.3
2017-03-14T01:21:59.245Z,2.3
2017-03-14T01:23:01.094Z,2.3
2017-03-14T01:24:03.376Z,2.3
2017-03-14T01:25:05.239Z,2.3
2017-03-14T01:26:07.523Z,2.3
2017-03-14T01:27:09.806Z,2.3
2017-03-14T01:28:12.089Z,2.4
2017-03-14T01:29:14.403Z,2.4
2017-03-14T01:30:16.673Z,2.4
2017-03-14T01:31:19.367Z,2.4
2017-03-14T01:32:21.642Z,2.4
2017-03-14T01:33:23.917Z,2.4
2017-03-14T01:34:26.206Z,2.4
2017-03-14T01:35:28.629Z,2.5
2017-03-14T01:36:30.489Z,2.5
2017-03-14T01:37:33.226Z,2.5
2017-03-14T01:38:36.356Z,2.5
2017-03-14T01:39:39.054Z,2.5
2017-03-14T01:40:41.758Z,2.5
2017-03-14T01:41:43.621Z,2.5
2017-03-14T01:42:46.336Z,2.5
2017-03-14T01:43:48.610Z,2.5
2017-03-14T01:44:50.465Z,2.5
2017-03-14T01:45:53.159Z,2.5
2017-03-14T01:46:55.447Z,2.6
2017-03-14T01:47:57.719Z,2.6
2017-03-14T01:49:00.003Z,2.6
2017-03-14T01:50:01.868Z,2.6
2017-03-14T01:51:04.588Z,2.6
2017-03-14T01:52:06.442Z,2.6
2017-03-14T01:53:09.558Z,2.6
2017-03-14T01:54:12.271Z,2.6
2017-03-14T01:55:15.396Z,2.6
2017-03-14T01:56:17.684Z,2.6
2017-03-14T01:57:19.542Z,2.6
2017-03-14T01:58:21.833Z,2.6
2017-03-14T01:59:23.697Z,2.6
2017-03-14T02:00:26.412Z,2.6
2017-03-14T02:01:29.274Z,2.6
2017-03-14T02:02:31.548Z,2.6
2017-03-14T02:03:34.247Z,2.6
2017-03-14T02:04:36.516Z,2.6
2017-03-14T02:05:38.400Z,2.6
2017-03-14T02:06:40.679Z,2.6
2017-03-14T02:07:43.398Z,2.6
2017-03-14T02:08:46.121Z,2.6
2017-03-14T02:09:49.256Z,2.6
2017-03-14T02:10:51.534Z,2.7
2017-03-14T02:11:54.244Z,2.7
2017-03-14T02:12:57.368Z,2.7
2017-03-14T02:14:00.071Z,2.7
2017-03-14T02:15:01.935Z,2.7
2017-03-14T02:16:04.225Z,2.7
2017-03-14T02:17:06.503Z,2.7
2017-03-14T02:18:09.226Z,2.7
2017-03-14T02:19:11.083Z,2.7
2017-03-14T02:20:13.806Z,2.7
2017-03-14T02:21:16.524Z,2.7
2017-03-14T02:22:18.367Z,2.7
2017-03-14T02:23:20.647Z,2.7
2017-03-14T02:24:22.538Z,2.7
2017-03-14T02:25:24.398Z,2.7
2017-03-14T02:26:26.681Z,2.7
2017-03-14T02:27:29.807Z,2.7
2017-03-14T02:28:31.651Z,2.8
2017-03-14T02:29:33.491Z,2.8
2017-03-14T02:30:35.361Z,2.8
2017-03-14T02:31:37.215Z,2.8
2017-03-14T02:32:39.068Z,2.8
2017-03-14T02:33:40.930Z,2.8
2017-03-14T02:34:43.628Z,2.8
2017-03-14T02:35:45.527Z,2.9
2017-03-14T02:36:47.389Z,2.8
2017-03-14T02:37:49.680Z,2.9
2017-03-14T02:38:51.526Z,2.9
2017-03-14T02:39:54.221Z,2.9
2017-03-14T02:40:56.084Z,2.9
2017-03-14T02:41:59.226Z,2.9
2017-03-14T02:43:01.079Z,2.9
2017-03-14T02:44:03.786Z,2.9
2017-03-14T02:45:06.064Z,2.9
2017-03-14T02:46:07.932Z,2.9
2017-03-14T02:47:09.783Z,2.9
2017-03-14T02:48:12.485Z,2.9
2017-03-14T02:49:14.333Z,2.9
2017-03-14T02:50:16.609Z,2.9
2017-03-14T02:51:19.319Z,2.9
2017-03-14T02:52:22.465Z,3
2017-03-14T02:53:24.747Z,2.9
2017-03-14T02:54:27.486Z,3
2017-03-14T02:55:29.342Z,3
2017-03-14T02:56:31.192Z,3
2017-03-14T02:57:33.455Z,3
2017-03-14T02:58:35.349Z,3
2017-03-14T02:59:37.205Z,3.1
2017-03-14T03:00:39.899Z,3.1
2017-03-14T03:01:43.028Z,3.1
2017-03-14T03:02:45.739Z,3.1
2017-03-14T03:03:48.013Z,3.1
2017-03-14T03:04:50.292Z,3.1
2017-03-14T03:05:52.135Z,3.1
2017-03-14T03:06:54.426Z,3.1
2017-03-14T03:07:57.159Z,3.1
2017-03-14T03:08:59.025Z,3.1
2017-03-14T03:10:00.886Z,3.1
2017-03-14T03:11:02.734Z,3.2
2017-03-14T03:12:05.446Z,3.2
2017-03-14T03:13:08.578Z,3.2
2017-03-14T03:14:11.273Z,3.2
2017-03-14T03:15:13.554Z,3.2
2017-03-14T03:16:15.839Z,3.2
2017-03-14T03:17:18.542Z,3.3
2017-03-14T03:18:20.410Z,3.3
2017-03-14T03:19:22.754Z,3.3
2017-03-14T03:20:25.461Z,3.3
2017-03-14T03:21:27.331Z,3.3
2017-03-14T03:22:30.887Z,3.3
2017-03-14T03:23:33.600Z,3.4
2017-03-14T03:24:36.305Z,3.4
2017-03-14T03:25:39.435Z,3.4
2017-03-14T03:26:41.294Z,3.4
2017-03-14T03:27:44.869Z,3.4
2017-03-14T03:28:47.154Z,3.4
2017-03-14T03:29:49.459Z,3.4
2017-03-14T03:30:52.174Z,3.4
2017-03-14T03:31:54.460Z,3.4
2017-03-14T03:32:57.589Z,3.4
2017-03-14T03:33:59.874Z,3.5
2017-03-14T03:35:02.145Z,3.4
2017-03-14T03:36:04.008Z,3.4
2017-03-14T03:37:07.152Z,3.4
2017-03-14T03:38:09.434Z,3.5
2017-03-14T03:39:12.122Z,3.5
2017-03-14T03:40:14.414Z,3.5
2017-03-14T03:41:17.534Z,3.5
2017-03-14T03:42:19.391Z,3.5
2017-03-14T03:43:21.674Z,3.5
2017-03-14T03:44:25.225Z,3.5
2017-03-14T03:45:27.537Z,3.5
2017-03-14T03:46:30.251Z,3.5
2017-03-14T03:47:32.571Z,3.5
2017-03-14T03:48:35.266Z,3.5
2017-03-14T03:49:38.404Z,3.6
2017-03-14T03:50:41.114Z,3.5
2017-03-14T03:51:42.971Z,3.5
2017-03-14T03:52:45.252Z,3.5
2017-03-14T03:53:48.797Z,3.5
2017-03-14T03:54:51.506Z,3.5
2017-03-14T03:55:55.497Z,3.5
2017-03-14T03:56:57.339Z,3.5
2017-03-14T03:57:59.625Z,3.6
2017-03-14T03:59:01.479Z,3.6
2017-03-14T04:00:03.329Z,3.6
2017-03-14T04:01:06.018Z,3.6
2017-03-14T04:02:07.879Z,3.6
2017-03-14T04:03:09.733Z,3.6
2017-03-14T04:04:11.594Z,3.6
2017-03-14T04:05:13.451Z,3.6
2017-03-14T04:06:16.994Z,3.6
2017-03-14T04:07:19.289Z,3.6
2017-03-14T04:08:21.578Z,3.5
2017-03-14T04:09:23.889Z,3.5
2017-03-14T04:10:26.599Z,3.6
2017-03-14T04:11:28.463Z,3.5
2017-03-14T04:12:31.167Z,3.6
2017-03-14T04:13:33.890Z,3.6
2017-03-14T04:14:36.602Z,3.5
2017-03-14T04:15:38.882Z,3.5
2017-03-14T04:16:41.600Z,3.5
2017-03-14T04:17:43.912Z,3.6
2017-03-14T04:18:46.230Z,3.5
2017-03-14T04:19:49.776Z,3.5
2017-03-14T04:20:52.037Z,3.5
2017-03-14T04:21:54.312Z,3.5
2017-03-14T04:22:57.006Z,3.5
2017-03-14T04:23:59.714Z,3.6
2017-03-14T04:25:01.999Z,3.5
2017-03-14T04:26:04.721Z,3.5
2017-03-14T04:27:07.023Z,3.6
2017-03-14T04:28:08.872Z,3.6
2017-03-14T04:29:10.742Z,3.6
2017-03-14T04:30:12.582Z,3.6
2017-03-14T04:31:15.718Z,3.6
2017-03-14T04:32:18.000Z,3.6
2017-03-14T04:33:20.708Z,3.6
2017-03-14T04:34:23.001Z,3.6
2017-03-14T04:35:26.132Z,3.6
2017-03-14T04:36:28.831Z,3.6
2017-03-14T04:37:30.703Z,3.6
2017-03-14T04:38:33.022Z,3.6
2017-03-14T04:39:35.288Z,3.6
2017-03-14T04:40:37.148Z,3.6
2017-03-14T04:41:39.425Z,3.6
2017-03-14T04:42:41.689Z,3.6
2017-03-14T04:43:43.959Z,3.6
2017-03-14T04:44:46.244Z,3.6
2017-03-14T04:45:49.373Z,3.6
2017-03-14T04:46:51.656Z,3.6
2017-03-14T04:47:54.786Z,3.6
2017-03-14T04:48:57.486Z,3.5
2017-03-14T04:49:59.755Z,3.6
2017-03-14T04:51:02.459Z,3.5
2017-03-14T04:52:04.310Z,3.5
2017-03-14T04:53:07.012Z,3.5
2017-03-14T04:54:08.867Z,3.5
2017-03-14T04:55:11.567Z,3.5
2017-03-14T04:56:14.697Z,3.6
2017-03-14T04:57:16.969Z,3.6
2017-03-14T04:58:19.672Z,3.6
2017-03-14T04:59:21.940Z,3.5
2017-03-14T05:00:24.653Z,3.5
2017-03-14T05:01:26.928Z,3.5
2017-03-14T05:02:29.232Z,3.5
2017-03-14T05:03:32.346Z,3.5
2017-03-14T05:04:34.203Z,3.5
2017-03-14T05:05:36.050Z,3.5
2017-03-14T05:06:39.191Z,3.6
2017-03-14T05:07:41.463Z,3.6
2017-03-14T05:08:43.739Z,3.6
2017-03-14T05:09:45.576Z,3.6
2017-03-14T05:10:47.441Z,3.6
2017-03-14T05:11:49.298Z,3.6
2017-03-14T05:12:51.155Z,3.5
2017-03-14T05:13:53.845Z,3.6
2017-03-14T05:14:56.126Z,3.6
2017-03-14T05:15:57.979Z,3.6
2017-03-14T05:17:00.669Z,3.6
2017-03-14T05:18:02.947Z,3.6
2017-03-14T05:19:04.800Z,3.6
2017-03-14T05:20:07.086Z,3.6
2017-03-14T05:21:09.373Z,3.6
2017-03-14T05:22:11.649Z,3.6
2017-03-14T05:23:14.777Z,3.6
2017-03-14T05:24:17.066Z,3.6
2017-03-14T05:25:18.910Z,3.6
2017-03-14T05:26:20.784Z,3.6
2017-03-14T05:27:23.099Z,3.6
2017-03-14T05:28:25.816Z,3.6
2017-03-14T05:29:28.086Z,3.6
2017-03-14T05:30:30.798Z,3.6
2017-03-14T05:31:33.080Z,3.6
2017-03-14T05:32:35.369Z,3.6
2017-03-14T05:33:37.651Z,3.6
2017-03-14T05:34:39.514Z,3.6
2017-03-14T05:35:41.355Z,3.6
2017-03-14T05:36:43.239Z,3.6
2017-03-14T05:37:45.094Z,3.6
2017-03-14T05:38:46.956Z,3.7
2017-03-14T05:39:48.802Z,3.7
2017-03-14T05:40:50.655Z,3.7
2017-03-14T05:41:52.926Z,3.7
2017-03-14T05:42:54.774Z,3.7
2017-03-14T05:43:57.084Z,3.7
2017-03-14T05:44:58.953Z,3.7
2017-03-14T05:46:01.244Z,3.7
2017-03-14T05:47:03.119Z,3.8
2017-03-14T05:48:05.404Z,3.7
2017-03-14T05:49:08.121Z,3.7
2017-03-14T05:50:10.414Z,3.8
2017-03-14T05:51:13.550Z,3.8
2017-03-14T05:52:16.265Z,3.8
2017-03-14T05:53:18.982Z,3.8
2017-03-14T05:54:21.255Z,3.8
2017-03-14T05:55:23.976Z,3.8
2017-03-14T05:56:27.102Z,3.8
2017-03-14T05:57:29.819Z,3.8
2017-03-14T05:58:32.109Z,3.9
2017-03-14T05:59:34.801Z,3.9
2017-03-14T06:00:36.672Z,3.9
2017-03-14T06:01:39.804Z,3.9
2017-03-14T06:02:42.116Z,3.9
2017-03-14T06:03:44.403Z,4
2017-03-14T06:04:47.533Z,4.1
2017-03-14T06:05:49.830Z,4.1
2017-03-14T06:06:52.122Z,4
2017-03-14T06:07:54.842Z,4
2017-03-14T06:08:56.691Z,4
2017-03-14T06:09:59.445Z,4
2017-03-14T06:11:01.300Z,4
2017-03-14T06:12:03.578Z,4
2017-03-14T06:13:05.875Z,4
2017-03-14T06:14:07.745Z,4
2017-03-14T06:15:10.446Z,4
2017-03-14T06:16:12.335Z,4
2017-03-14T06:17:14.610Z,4
2017-03-14T06:18:17.321Z,4
2017-03-14T06:19:20.027Z,4
2017-03-14T06:20:21.885Z,4
2017-03-14T06:21:23.744Z,4.1
2017-03-14T06:22:25.618Z,4
2017-03-14T06:23:27.471Z,4.1
2017-03-14T06:24:30.191Z,4
2017-03-14T06:25:32.477Z,4.1
2017-03-14T06:26:34.769Z,4.1
2017-03-14T06:27:36.623Z,4.1
2017-03-14T06:28:38.483Z,4.1
2017-03-14T06:29:40.761Z,4.1
2017-03-14T06:30:43.898Z,4.1
2017-03-14T06:31:45.768Z,4.2
2017-03-14T06:32:48.477Z,4.2
2017-03-14T06:33:50.340Z,4.2
2017-03-14T06:34:52.209Z,4.2
2017-03-14T06:35:54.910Z,4.2
2017-03-14T06:36:57.194Z,4.2
2017-03-14T06:37:59.491Z,4.3
2017-03-14T06:39:02.220Z,4.3
2017-03-14T06:40:04.083Z,4.3
2017-03-14T06:41:06.374Z,4.3
2017-03-14T06:42:08.233Z,4.3
2017-03-14T06:43:10.945Z,4.3
2017-03-14T06:44:13.221Z,4.4
2017-03-14T06:45:15.110Z,4.3
2017-03-14T06:46:16.978Z,4.4
2017-03-14T06:47:19.288Z,4.4
2017-03-14T06:48:21.991Z,4.5
2017-03-14T06:49:24.710Z,4.5
2017-03-14T06:50:27.400Z,4.5
2017-03-14T06:51:30.534Z,4.5
2017-03-14T06:52:33.250Z,4.5
2017-03-14T06:53:35.575Z,4.5
2017-03-14T06:54:38.284Z,4.5
2017-03-14T06:55:41.424Z,4.5
2017-03-14T06:56:43.284Z,4.5
2017-03-14T06:57:46.007Z,4.5
2017-03-14T06:58:48.281Z,4.6
2017-03-14T06:59:50.988Z,4.6
2017-03-14T07:00:53.705Z,4.6
2017-03-14T07:01:56.857Z,4.6
2017-03-14T07:02:59.568Z,4.7
2017-03-14T07:04:01.843Z,4.7
2017-03-14T07:05:04.123Z,4.7
2017-03-14T07:06:06.834Z,4.7
2017-03-14T07:07:09.135Z,4.7
2017-03-14T07:08:12.272Z,4.7
2017-03-14T07:09:14.545Z,4.8
2017-03-14T07:10:16.823Z,4.8
2017-03-14T07:11:18.685Z,4.8
2017-03-14T07:12:21.394Z,4.8
2017-03-14T07:13:23.261Z,4.9
2017-03-14T07:14:25.971Z,4.9
2017-03-14T07:15:27.834Z,4.8
2017-03-14T07:16:30.562Z,4.9
2017-03-14T07:17:33.678Z,4.9
2017-03-14T07:18:35.552Z,4.9
2017-03-14T07:19:37.825Z,4.9
2017-03-14T07:20:39.727Z,4.9
2017-03-14T07:21:42.424Z,4.9
2017-03-14T07:22:44.280Z,4.9
2017-03-14T07:23:46.130Z,5
2017-03-14T07:24:47.993Z,5
2017-03-14T07:25:50.275Z,4.9
2017-03-14T07:26:53.397Z,5
2017-03-14T07:27:55.268Z,5.1
2017-03-14T07:28:57.139Z,5.1
2017-03-14T07:29:59.414Z,5.1
2017-03-14T07:31:01.705Z,5.1
2017-03-14T07:32:04.417Z,5.1
2017-03-14T07:33:06.736Z,5.1
2017-03-14T07:34:09.017Z,5.1
2017-03-14T07:35:10.891Z,5.1
2017-03-14T07:36:12.744Z,5.1
2017-03-14T07:37:15.440Z,5
2017-03-14T07:38:17.305Z,5
2017-03-14T07:39:20.000Z,5
2017-03-14T07:40:22.272Z,5
2017-03-14T07:41:26.263Z,5
2017-03-14T07:42:28.972Z,5.1
2017-03-14T07:43:31.259Z,5.1
2017-03-14T07:44:33.553Z,5
2017-03-14T07:45:35.420Z,5
2017-03-14T07:46:37.697Z,5
2017-03-14T07:47:41.676Z,5
2017-03-14T07:48:44.403Z,5.1
2017-03-14T07:49:46.690Z,5.1
2017-03-14T07:50:48.543Z,5.1
2017-03-14T07:51:51.674Z,5.1
2017-03-14T07:52:53.966Z,5.1
2017-03-14T07:53:56.703Z,5.1
2017-03-14T07:54:58.982Z,5.2
2017-03-14T07:56:01.694Z,5.1
2017-03-14T07:57:03.554Z,5.2
2017-03-14T07:58:05.847Z,5.3
2017-03-14T07:59:07.734Z,5.2
2017-03-14T08:00:10.463Z,5.2
2017-03-14T08:01:13.591Z,5.2
2017-03-14T08:02:15.915Z,5.2
2017-03-14T08:03:18.272Z,5.2
2017-03-14T08:04:20.563Z,5.3
2017-03-14T08:05:23.266Z,5.3
2017-03-14T08:06:25.138Z,5.2
2017-03-14T08:07:27.000Z,5.2
2017-03-14T08:08:28.867Z,5.2
2017-03-14T08:09:31.573Z,5.3
2017-03-14T08:10:33.842Z,5.3
2017-03-14T08:11:36.981Z,5.3
2017-03-14T08:12:38.854Z,5.4
2017-03-14T08:13:41.134Z,5.4
2017-03-14T08:14:43.408Z,5.4
2017-03-14T08:15:46.130Z,5.4
2017-03-14T08:16:48.014Z,5.4
2017-03-14T08:17:50.294Z,5.4
2017-03-14T08:18:52.149Z,5.5
2017-03-14T08:19:54.852Z,5.5
2017-03-14T08:20:56.710Z,5.5
2017-03-14T08:21:58.581Z,5.5
2017-03-14T08:23:01.288Z,5.5
2017-03-14T08:24:04.031Z,5.4
2017-03-14T08:25:06.372Z,5.5
2017-03-14T08:26:08.657Z,5.5
2017-03-14T08:27:10.971Z,5.4
2017-03-14T08:28:13.276Z,5.5
2017-03-14T08:29:15.137Z,5.5
2017-03-14T08:30:16.990Z,5.5
2017-03-14T08:31:19.278Z,5.6
2017-03-14T08:32:21.129Z,5.6
2017-03-14T08:33:23.412Z,5.6
2017-03-14T08:34:25.704Z,5.7
2017-03-14T08:35:27.568Z,5.7
2017-03-14T08:36:29.860Z,5.7
2017-03-14T08:37:32.142Z,5.7
2017-03-14T08:38:34.005Z,5.7
2017-03-14T08:39:35.873Z,5.8
2017-03-14T08:40:37.727Z,5.8
2017-03-14T08:41:39.590Z,5.8
2017-03-14T08:42:41.444Z,5.7
2017-03-14T08:43:44.171Z,5.8
2017-03-14T08:44:46.032Z,5.8
2017-03-14T08:45:48.761Z,5.8
2017-03-14T08:46:51.458Z,5.9
2017-03-14T08:47:53.326Z,5.9
2017-03-14T08:48:55.168Z,5.8
2017-03-14T08:49:57.019Z,5.9
2017-03-14T08:50:58.869Z,6
2017-03-14T08:52:00.723Z,6
2017-03-14T08:53:02.570Z,6
2017-03-14T08:54:05.702Z,6
2017-03-14T08:55:07.558Z,6.1
2017-03-14T08:56:09.419Z,6.1
2017-03-14T08:57:11.696Z,6.1
2017-03-14T08:58:13.571Z,6.1
2017-03-14T08:59:15.437Z,6.2
2017-03-14T09:00:17.311Z,6.2
2017-03-14T09:01:19.169Z,6.3
2017-03-14T09:02:21.036Z,6.3
2017-03-14T09:03:22.879Z,6.4
2017-03-14T09:04:25.161Z,6.4
2017-03-14T09:05:27.019Z,6.6
2017-03-14T09:06:28.871Z,6.7
2017-03-14T09:07:31.715Z,6.9
2017-03-14T09:08:33.582Z,6.9
2017-03-14T09:09:35.436Z,6.9
2017-03-14T09:10:37.286Z,6.6
2017-03-14T09:11:39.128Z,6.7
2017-03-14T09:12:41.000Z,6.7
2017-03-14T09:13:42.852Z,6.8
2017-03-14T09:14:45.129Z,7
2017-03-14T09:15:46.993Z,7
2017-03-14T09:16:49.260Z,7.1
2017-03-14T09:17:51.123Z,7.1
2017-03-14T09:18:52.974Z,7.3
2017-03-14T09:19:54.828Z,7.2
2017-03-14T09:20:56.679Z,7.3
2017-03-14T09:21:58.531Z,7.4
2017-03-14T09:23:00.397Z,7.2
2017-03-14T09:24:02.258Z,7.4
2017-03-14T09:25:04.130Z,7.4
2017-03-14T09:26:05.980Z,7.3
2017-03-14T09:27:07.825Z,7.1
2017-03-14T09:28:09.690Z,7.1
2017-03-14T09:29:11.567Z,7.1
2017-03-14T09:30:13.417Z,7.1
2017-03-14T09:31:15.274Z,7.1
2017-03-14T09:32:17.136Z,7.1
2017-03-14T09:33:18.982Z,7.2
2017-03-14T09:34:20.837Z,7.2
2017-03-14T09:35:23.116Z,7.2
2017-03-14T09:36:25.387Z,7.2
2017-03-14T09:37:27.239Z,7.3
2017-03-14T09:38:29.101Z,7.3
2017-03-14T09:39:30.969Z,7.3
2017-03-14T09:40:32.824Z,7.2
2017-03-14T09:41:34.674Z,7.2
2017-03-14T09:42:36.978Z,7.3
2017-03-14T09:43:38.844Z,7.2
2017-03-14T09:44:40.699Z,7.3
2017-03-14T09:45:42.551Z,7.3
2017-03-14T09:46:44.406Z,7.3
2017-03-14T09:47:46.272Z,7.4
2017-03-14T09:48:48.137Z,7.4
2017-03-14T09:49:49.989Z,7.4
2017-03-14T09:50:51.852Z,7.4
2017-03-14T09:51:53.718Z,7.3
2017-03-14T09:52:55.575Z,7.3
2017-03-14T09:53:57.437Z,7.3
2017-03-14T09:54:59.289Z,7.3
2017-03-14T09:56:01.147Z,7.4
2017-03-14T09:57:03.013Z,7.4
2017-03-14T09:58:04.863Z,7.3
2017-03-14T09:59:06.729Z,7.4
2017-03-14T10:00:08.578Z,7.4
2017-03-14T10:01:10.876Z,7.4
2017-03-14T10:02:12.728Z,7.4
2017-03-14T10:03:14.579Z,7.5
2017-03-14T10:04:16.433Z,7.4
2017-03-14T10:05:18.285Z,7.4
2017-03-14T10:06:20.168Z,7.4
2017-03-14T10:07:22.019Z,7.4
2017-03-14T10:08:23.876Z,7.5
2017-03-14T10:09:26.187Z,7.5
2017-03-14T10:10:28.035Z,7.5
2017-03-14T10:11:29.902Z,7.6
2017-03-14T10:12:32.187Z,7.5
2017-03-14T10:13:34.047Z,7.5
2017-03-14T10:14:36.340Z,7.6
2017-03-14T10:15:38.191Z,7.6
2017-03-14T10:16:40.492Z,7.6
2017-03-14T10:17:42.350Z,7.7
2017-03-14T10:18:44.215Z,7.7
2017-03-14T10:19:46.071Z,7.6
2017-03-14T10:20:47.938Z,7.6
2017-03-14T10:21:49.797Z,7.6
2017-03-14T10:22:51.666Z,7.7
2017-03-14T10:23:53.525Z,7.8
2017-03-14T10:24:55.383Z,7.8
2017-03-14T10:25:57.227Z,7.8
2017-03-14T10:26:59.095Z,7.7
2017-03-14T10:28:01.287Z,7.6
2017-03-14T10:29:03.158Z,7.6
2017-03-14T10:30:05.004Z,7.7
2017-03-14T10:31:06.872Z,7.8
2017-03-14T10:32:08.730Z,7.8
2017-03-14T10:33:10.583Z,7.9
2017-03-14T10:34:12.447Z,7.9
2017-03-14T10:35:14.637Z,8
2017-03-14T10:36:16.496Z,8
2017-03-14T10:37:18.360Z,8
2017-03-14T10:38:20.227Z,8
2017-03-14T10:39:22.109Z,8.2
2017-03-14T10:40:23.964Z,8.3
2017-03-14T10:41:26.158Z,8.4
2017-03-14T10:42:28.014Z,8.4
2017-03-14T10:43:29.862Z,8.4
2017-03-14T10:44:31.714Z,8.4
2017-03-14T10:45:33.563Z,8.4
2017-03-14T10:46:35.408Z,8.5
2017-03-14T10:47:37.270Z,8.7
2017-03-14T10:48:39.116Z,8.7
2017-03-14T10:49:40.962Z,8.8
2017-03-14T10:50:43.160Z,8.8
2017-03-14T10:51:45.356Z,8.8
2017-03-14T10:52:47.211Z,8.9
2017-03-14T10:53:49.058Z,9
2017-03-14T10:54:51.256Z,9.2
2017-03-14T10:55:53.114Z,9.2
2017-03-14T10:56:55.319Z,9.3
2017-03-14T10:57:57.172Z,9.5
2017-03-14T10:58:59.033Z,9.7
2017-03-14T11:00:00.886Z,9.8
2017-03-14T11:01:02.759Z,9.7
2017-03-14T11:02:04.626Z,9.7
2017-03-14T11:03:06.823Z,9.7
2017-03-14T11:04:08.670Z,9.7
2017-03-14T11:05:10.532Z,9.6
2017-03-14T11:06:12.731Z,9.6
2017-03-14T11:07:14.584Z,9.6
2017-03-14T11:08:16.780Z,9.7
2017-03-14T11:09:18.646Z,9.6
2017-03-14T11:10:20.509Z,9.6
2017-03-14T11:11:22.368Z,9.8
2017-03-14T11:12:24.216Z,9.8
2017-03-14T11:13:26.451Z,9.7
2017-03-14T11:14:28.308Z,9.7
2017-03-14T11:15:30.164Z,9.6
2017-03-14T11:16:32.021Z,9.6
2017-03-14T11:17:33.892Z,9.6
2017-03-14T11:18:35.750Z,9.6
2017-03-14T11:19:37.610Z,9.6
2017-03-14T11:20:39.460Z,9.7
2017-03-14T11:21:41.313Z,9.5
2017-03-14T11:22:43.160Z,9.6
2017-03-14T11:23:45.023Z,9.7
2017-03-14T11:24:46.879Z,9.7
2017-03-14T11:25:48.733Z,9.9
2017-03-14T11:26:50.586Z,10
2017-03-14T11:27:52.442Z,10.2
2017-03-14T11:28:54.641Z,10.2
2017-03-14T11:29:56.498Z,10.3
2017-03-14T11:30:58.364Z,10.4
2017-03-14T11:32:00.224Z,10.8
2017-03-14T11:33:02.073Z,10.9
2017-03-14T11:34:03.934Z,10.8
2017-03-14T11:35:05.794Z,10.8
2017-03-14T11:36:07.651Z,10.9
2017-03-14T11:37:09.513Z,10.9
2017-03-14T11:38:11.387Z,11.2
2017-03-14T11:39:13.242Z,11.6
2017-03-14T11:40:15.088Z,11.8
2017-03-14T11:41:16.956Z,11.4
2017-03-14T11:42:18.816Z,11.6
2017-03-14T11:43:20.685Z,11.9
2017-03-14T11:44:22.551Z,11.9
2017-03-14T11:45:24.405Z,11.8
2017-03-14T11:46:26.275Z,11.7
2017-03-14T11:47:28.445Z,11.8
2017-03-14T11:48:30.295Z,12.1
2017-03-14T11:49:32.162Z,11.7
2017-03-14T11:50:34.025Z,11.4
2017-03-14T11:51:35.898Z,11.1
2017-03-14T11:52:37.754Z,11.6
2017-03-14T11:53:39.616Z,11.5
2017-03-14T11:54:41.475Z,11.5
2017-03-14T11:55:43.335Z,11.4
2017-03-14T11:56:45.194Z,11.7
2017-03-14T11:57:47.048Z,11.8
2017-03-14T11:58:48.921Z,11.7
2017-03-14T11:59:50.782Z,11.4
2017-03-14T12:00:52.655Z,11.3
2017-03-14T12:01:54.712Z,11.2
2017-03-14T12:02:56.573Z,11.4
2017-03-14T12:03:58.435Z,11.3
2017-03-14T12:05:00.288Z,11.2
2017-03-14T12:06:02.353Z,11.9
2017-03-14T12:07:04.208Z,12.3
2017-03-14T12:08:06.416Z,11.9
2017-03-14T12:09:08.309Z,12.5
2017-03-14T12:10:10.153Z,12.5
2017-03-14T12:11:12.015Z,12.4
2017-03-14T12:12:13.878Z,12.5
2017-03-14T12:13:15.735Z,12.5
2017-03-14T12:14:17.588Z,12.5
2017-03-14T12:15:19.447Z,12.6
2017-03-14T12:16:21.317Z,12.8
2017-03-14T12:17:23.178Z,13.1
2017-03-14T12:18:25.386Z,13.2
2017-03-14T12:19:27.243Z,13.4
2017-03-14T12:20:29.113Z,13
2017-03-14T12:21:30.960Z,13.1
2017-03-14T12:22:32.820Z,13.4
2017-03-14T12:23:34.696Z,13.3
2017-03-14T12:24:37.240Z,13.5
2017-03-14T12:25:39.095Z,13.6
2017-03-14T12:26:40.953Z,13.7
2017-03-14T12:27:42.815Z,13.7
2017-03-14T12:28:44.673Z,13.3
2017-03-14T12:29:46.528Z,13.6
2017-03-14T12:30:48.391Z,13.5
2017-03-14T12:31:50.250Z,13.2
2017-03-14T12:32:52.455Z,13.2
2017-03-14T12:33:54.470Z,12.9
2017-03-14T12:34:56.671Z,13
2017-03-14T12:35:58.533Z,12.9
2017-03-14T12:37:00.409Z,12.7
2017-03-14T12:38:02.270Z,13
2017-03-14T12:39:04.132Z,13.1
2017-03-14T12:40:06.347Z,13.2
2017-03-14T12:41:08.208Z,13.3
2017-03-14T12:42:10.096Z,13.5
2017-03-14T12:43:11.960Z,13.7
2017-03-14T12:44:13.826Z,13.5
2017-03-14T12:45:15.709Z,13.7
2017-03-14T12:46:17.581Z,13.7
2017-03-14T12:47:19.433Z,13.5
2017-03-14T12:48:21.301Z,13.5
2017-03-14T12:49:23.163Z,13.6
2017-03-14T12:50:25.717Z,13.4
2017-03-14T12:51:27.566Z,13.4
2017-03-14T12:52:29.779Z,13.4
2017-03-14T12:53:31.648Z,13.3
2017-03-14T12:54:33.510Z,13.4
2017-03-14T12:55:35.374Z,13.3
2017-03-14T12:56:37.233Z,12.8
2017-03-14T12:57:39.096Z,13
2017-03-14T12:58:40.959Z,12.9
2017-03-14T12:59:42.827Z,13.2
2017-03-14T13:00:45.372Z,13.6
2017-03-14T13:01:47.240Z,13.5
2017-03-14T13:02:49.089Z,13.3
2017-03-14T13:03:50.954Z,13.4
2017-03-14T13:04:52.814Z,13.1
2017-03-14T13:05:54.709Z,12.9
2017-03-14T13:06:56.573Z,12.8
2017-03-14T13:07:58.431Z,12.7
2017-03-14T13:09:00.301Z,12.8
2017-03-14T13:10:02.502Z,12.8
2017-03-14T13:11:04.714Z,13.1
2017-03-14T13:12:06.591Z,13.1
2017-03-14T13:13:08.456Z,12.9
2017-03-14T13:14:10.323Z,13
2017-03-14T13:15:12.518Z,12.9
2017-03-14T13:16:14.400Z,12.6
2017-03-14T13:17:16.274Z,12.8
2017-03-14T13:18:18.144Z,13
2017-03-14T13:19:20.002Z,13.1
2017-03-14T13:20:21.853Z,13
2017-03-14T13:21:23.722Z,12.8
2017-03-14T13:22:25.969Z,13.2
2017-03-14T13:23:28.183Z,13.2
2017-03-14T13:24:30.378Z,13.3
2017-03-14T13:25:32.273Z,13.4
2017-03-14T13:26:34.133Z,13.1
2017-03-14T13:27:35.992Z,13.2
2017-03-14T13:28:37.892Z,13.1
2017-03-14T13:29:39.755Z,12.9
2017-03-14T13:30:41.630Z,13
2017-03-14T13:31:43.519Z,12.8
2017-03-14T13:32:45.710Z,12.9
2017-03-14T13:33:47.584Z,12.7
2017-03-14T13:34:49.444Z,12.6
2017-03-14T13:35:51.648Z,12.7
2017-03-14T13:36:53.515Z,12.7
2017-03-14T13:37:55.367Z,12.5
2017-03-14T13:38:57.243Z,12.5
2017-03-14T13:39:59.105Z,12.4
2017-03-14T13:41:00.963Z,12.6
2017-03-14T13:42:02.840Z,12.4
2017-03-14T13:43:04.708Z,12.4
2017-03-14T13:44:06.561Z,12.7
2017-03-14T13:45:08.426Z,12.7
2017-03-14T13:46:10.637Z,12.4
2017-03-14T13:47:12.500Z,12.5
2017-03-14T13:48:14.358Z,12.7
2017-03-14T13:49:16.218Z,12.6
2017-03-14T13:50:18.087Z,12.6
2017-03-14T13:51:19.967Z,12.5
2017-03-14T13:52:21.840Z,12.5
2017-03-14T13:53:23.696Z,12.5
2017-03-14T13:54:25.920Z,12.5
2017-03-14T13:55:27.786Z,12.5
2017-03-14T13:56:29.653Z,12.5
2017-03-14T13:57:31.505Z,12.5
2017-03-14T13:58:33.364Z,12.4
2017-03-14T13:59:35.245Z,12.5
2017-03-14T14:00:37.100Z,12.6
2017-03-14T14:01:38.965Z,12.8
2017-03-14T14:02:40.826Z,12.5
2017-03-14T14:03:42.689Z,12.6
2017-03-14T14:04:44.916Z,12.3
2017-03-14T14:05:46.778Z,12.6
2017-03-14T14:06:48.650Z,12.6
2017-03-14T14:07:50.512Z,12.6
2017-03-14T14:08:52.717Z,12.6
2017-03-14T14:09:54.590Z,12.6
2017-03-14T14:10:56.481Z,12.5
2017-03-14T14:11:58.700Z,12.6
2017-03-14T14:13:00.562Z,12.5
2017-03-14T14:14:02.432Z,12.5
2017-03-14T14:15:04.293Z,12.7
2017-03-14T14:16:06.155Z,12.8