createdAt,value
2023-03-19T00:01:11.709Z,95257.78
2023-03-19T00:03:51.797Z,95258.66
2023-03-19T00:06:45.707Z,95256.09
2023-03-19T00:09:40.038Z,95254.38
2023-03-19T00:12:27.720Z,95251.00
2023-03-19T00:15:01.278Z,95250.19
2023-03-19T00:17:50.719Z,95249.34
2023-03-19T00:20:23.810Z,95242.53
2023-03-19T00:23:10.721Z,95244.16
2023-03-19T00:25:50.708Z,95235.78
2023-03-19T00:28:44.689Z,95240.09
2023-03-19T00:31:32.696Z,95241.03
2023-03-19T00:34:06.799Z,95241.06
2023-03-19T00:36:53.711Z,95241.94
2023-03-19T00:39:33.690Z,95244.47
2023-03-19T00:42:27.737Z,95243.69
2023-03-19T00:45:15.720Z,95245.41
2023-03-19T00:47:55.699Z,95246.25
2023-03-19T00:50:42.712Z,95252.97
2023-03-19T00:53:15.833Z,95256.38
2023-03-19T00:56:02.725Z,95253.03
2023-03-19T00:58:36.022Z,95248.78
2023-03-19T01:01:24.741Z,95252.97
2023-03-19T01:03:57.878Z,95256.34
2023-03-19T01:06:51.724Z,95256.28
2023-03-19T01:09:39.714Z,95254.56
2023-03-19T01:12:13.842Z,95253.72
2023-03-19T01:15:00.724Z,95250.38
2023-03-19T01:17:33.874Z,95253.78
2023-03-19T01:20:21.911Z,95257.94
2023-03-19T01:22:54.814Z,95247.75
2023-03-19T01:25:42.710Z,95262.06
2023-03-19T01:28:15.922Z,95257.84
2023-03-19T01:31:11.779Z,95257.78
2023-03-19T01:33:44.809Z,95256.91
2023-03-19T01:36:31.717Z,95248.44
2023-03-19T01:39:05.003Z,95253.44
2023-03-19T01:41:51.718Z,95247.47
2023-03-19T01:44:42.146Z,95252.47
2023-03-19T01:47:49.720Z,95248.22
2023-03-19T01:50:41.179Z,95248.13
2023-03-19T01:53:32.719Z,95248.84
2023-03-19T01:56:25.743Z,95258.06
2023-03-19T01:59:24.803Z,95258.75
2023-03-19T02:02:24.739Z,95252.78
2023-03-19T02:05:22.702Z,95261.84
2023-03-19T02:08:20.737Z,95251.69
2023-03-19T02:11:14.731Z,95252.50
2023-03-19T02:14:08.729Z,95246.59
2023-03-19T02:16:48.730Z,95249.88
2023-03-19T02:19:49.732Z,95260.75
2023-03-19T02:22:34.721Z,95265.69
2023-03-19T02:25:31.718Z,95260.66
2023-03-19T02:28:12.795Z,95264.78
2023-03-19T02:31:06.776Z,95258.03
2023-03-19T02:34:11.740Z,95261.31
2023-03-19T02:37:00.748Z,95260.44
2023-03-19T02:39:55.751Z,95257.03
2023-03-19T02:42:40.738Z,95259.44
2023-03-19T02:45:27.815Z,95255.97
2023-03-19T02:48:01.174Z,95263.47
2023-03-19T02:50:47.730Z,95266.84
2023-03-19T02:53:20.923Z,95260.13
2023-03-19T02:56:07.746Z,95261.75
2023-03-19T02:58:40.881Z,95255.84
2023-03-19T03:01:27.841Z,95251.56
2023-03-19T03:04:07.730Z,95250.63
2023-03-19T03:07:01.762Z,95255.59
2023-03-19T03:09:55.733Z,95255.59
2023-03-19T03:12:49.743Z,95254.69
2023-03-19T03:15:36.765Z,95259.75
2023-03-19T03:18:09.825Z,95251.25
2023-03-19T03:20:56.761Z,95248.66
2023-03-19T03:23:29.853Z,95253.66
2023-03-19T03:26:16.772Z,95249.41
2023-03-19T03:28:49.848Z,95248.56
2023-03-19T03:31:36.811Z,95245.94
2023-03-19T03:34:09.894Z,95247.50
2023-03-19T03:36:56.767Z,95249.91
2023-03-19T03:39:29.859Z,95244.84
2023-03-19T03:42:16.764Z,95250.63
2023-03-19T03:44:56.796Z,95252.28
2023-03-19T03:47:43.775Z,95250.56
2023-03-19T03:50:17.067Z,95244.69
2023-03-19T03:53:03.783Z,95245.50
2023-03-19T03:55:37.853Z,95245.47
2023-03-19T03:58:24.790Z,95248.78
2023-03-19T04:00:57.868Z,95250.41
2023-03-19T04:03:44.773Z,95246.97
2023-03-19T04:06:24.277Z,95243.56
2023-03-19T04:09:17.765Z,95246.94
2023-03-19T04:12:11.769Z,95251.03
2023-03-19T04:15:05.803Z,95252.63
2023-03-19T04:17:59.832Z,95244.19
2023-03-19T04:20:53.765Z,95241.53
2023-03-19T04:23:40.792Z,95245.69
2023-03-19T04:26:21.781Z,95247.28
2023-03-19T04:29:15.754Z,95248.06
2023-03-19T04:32:02.767Z,95250.47
2023-03-19T04:34:42.770Z,95246.22
2023-03-19T04:37:36.796Z,95237.72
2023-03-19T04:40:24.792Z,95242.63
2023-03-19T04:43:04.793Z,95251.84
2023-03-19T04:45:58.835Z,95248.53
2023-03-19T04:48:46.770Z,95245.13
2023-03-19T04:51:21.539Z,95251.00
2023-03-19T04:54:07.788Z,95251.75
2023-03-19T04:56:41.104Z,95250.91
2023-03-19T04:59:28.792Z,95255.91
2023-03-19T05:02:01.881Z,95267.69
2023-03-19T05:04:48.799Z,95263.50
2023-03-19T05:07:22.010Z,95260.97
2023-03-19T05:10:08.816Z,95257.59
2023-03-19T05:12:42.269Z,95259.38
2023-03-19T05:15:28.783Z,95257.72
2023-03-19T05:18:02.043Z,95266.16
2023-03-19T05:20:48.783Z,95262.00
2023-03-19T05:23:29.808Z,95258.81
2023-03-19T05:26:23.838Z,95253.81
2023-03-19T05:29:17.805Z,95246.28
2023-03-19T05:32:11.793Z,95251.34
2023-03-19T05:34:58.794Z,95250.66
2023-03-19T05:37:33.708Z,95249.03
2023-03-19T05:40:20.786Z,95254.06
2023-03-19T05:42:53.905Z,95249.13
2023-03-19T05:45:42.798Z,95247.78
2023-03-19T05:48:17.216Z,95252.41
2023-03-19T05:51:03.806Z,95251.25
2023-03-19T05:53:36.896Z,95255.19
2023-03-19T05:56:23.816Z,95250.78
2023-03-19T05:58:57.268Z,95255.44
2023-03-19T06:01:43.859Z,95248.41
2023-03-19T06:04:17.024Z,95247.19
2023-03-19T06:07:03.789Z,95245.09
2023-03-19T06:09:36.950Z,95244.75
2023-03-19T06:12:23.804Z,95240.94
2023-03-19T06:15:03.806Z,95243.88
2023-03-19T06:17:57.816Z,95239.25
2023-03-19T06:20:51.834Z,95244.69
2023-03-19T06:23:38.806Z,95236.53
2023-03-19T06:26:18.848Z,95231.59
2023-03-19T06:29:05.830Z,95241.91
2023-03-19T06:31:41.706Z,95245.56
2023-03-19T06:34:28.847Z,95245.84
2023-03-19T06:37:02.133Z,95240.97
2023-03-19T06:39:48.828Z,95243.72
2023-03-19T06:42:22.248Z,95240.56
2023-03-19T06:45:08.817Z,95240.72
2023-03-19T06:47:42.032Z,95236.63
2023-03-19T06:50:28.814Z,95232.53
2023-03-19T06:53:08.827Z,95230.91
2023-03-19T06:56:02.828Z,95231.84
2023-03-19T06:58:49.859Z,95230.22
2023-03-19T07:01:23.291Z,95228.59
2023-03-19T07:04:09.875Z,95223.56
2023-03-19T07:06:42.942Z,95223.56
2023-03-19T07:09:29.823Z,95218.50
2023-03-19T07:12:03.012Z,95221.88
2023-03-19T07:14:49.842Z,95220.97
2023-03-19T07:17:23.014Z,95228.56
2023-03-19T07:20:09.877Z,95226.78
2023-03-19T07:22:42.937Z,95234.28
2023-03-19T07:25:29.822Z,95232.44
2023-03-19T07:28:02.954Z,95233.09
2023-03-19T07:30:49.838Z,95232.94
2023-03-19T07:33:29.855Z,95238.75
2023-03-19T07:36:16.838Z,95237.66
2023-03-19T07:38:50.032Z,95239.13
2023-03-19T07:41:36.851Z,95240.53
2023-03-19T07:44:16.838Z,95238.56
2023-03-19T07:47:22.595Z,95242.63
2023-03-19T07:50:15.835Z,95240.69
2023-03-19T07:52:52.037Z,95247.28
2023-03-19T07:55:38.880Z,95239.06
2023-03-19T07:58:11.936Z,95233.22
2023-03-19T08:00:59.884Z,95227.66
2023-03-19T08:03:33.485Z,95224.75
2023-03-19T08:06:19.852Z,95231.31
2023-03-19T08:08:59.852Z,95226.00
2023-03-19T08:11:53.886Z,95219.91
2023-03-19T08:14:40.861Z,95214.63
2023-03-19T08:17:13.987Z,95224.72
2023-03-19T08:20:00.858Z,95212.59
2023-03-19T08:22:33.950Z,95225.34
2023-03-19T08:25:20.892Z,95219.47
2023-03-19T08:27:54.961Z,95221.84
2023-03-19T08:30:42.915Z,95221.91
2023-03-19T08:33:16.080Z,95226.91
2023-03-19T08:36:17.857Z,95227.59
2023-03-19T08:39:00.865Z,95224.75
2023-03-19T08:41:47.930Z,95223.59
2023-03-19T08:44:27.896Z,95230.25
2023-03-19T08:47:21.903Z,95220.44
2023-03-19T08:50:08.911Z,95218.66
2023-03-19T08:52:42.000Z,95209.75
2023-03-19T08:55:28.885Z,95214.03
2023-03-19T08:58:08.892Z,95207.16
2023-03-19T09:01:02.880Z,95207.84
2023-03-19T09:03:51.916Z,95210.06
2023-03-19T09:06:31.894Z,95206.06
2023-03-19T09:09:25.874Z,95218.56
2023-03-19T09:12:13.875Z,95208.09
2023-03-19T09:14:53.888Z,95205.47
2023-03-19T09:17:40.906Z,95215.44
2023-03-19T09:20:15.021Z,95207.44
2023-03-19T09:23:01.912Z,95214.78
2023-03-19T09:25:41.900Z,95210.06
2023-03-19T09:28:28.896Z,95220.09
2023-03-19T09:31:13.948Z,95213.97
2023-03-19T09:34:00.882Z,95207.59
2023-03-19T09:36:40.900Z,95210.28
2023-03-19T09:39:27.900Z,95204.63
2023-03-19T09:42:07.067Z,95207.13
2023-03-19T09:44:53.924Z,95200.06
2023-03-19T09:47:36.069Z,95203.28
2023-03-19T09:50:25.911Z,95202.78
2023-03-19T09:53:44.897Z,95200.50
2023-03-19T09:56:38.933Z,95193.94
2023-03-19T09:59:29.904Z,95197.25
2023-03-19T10:02:24.019Z,95197.16
2023-03-19T10:05:34.120Z,95185.81
2023-03-19T10:08:23.920Z,95194.25
2023-03-19T10:11:36.907Z,95192.50
2023-03-19T10:14:23.908Z,95191.09
2023-03-19T10:17:00.018Z,95187.91
2023-03-19T10:20:12.906Z,95186.56
2023-03-19T10:22:56.262Z,95182.19
2023-03-19T10:25:47.024Z,95172.84
2023-03-19T10:28:25.031Z,95173.72
2023-03-19T10:31:27.943Z,95173.56
2023-03-19T10:34:31.417Z,95173.41
2023-03-19T10:37:26.962Z,95168.25
2023-03-19T10:40:04.034Z,95168.25
2023-03-19T10:43:19.946Z,95162.56
2023-03-19T10:46:00.949Z,95161.63
2023-03-19T10:48:53.946Z,95158.81
2023-03-19T10:51:31.052Z,95156.22
2023-03-19T10:54:46.946Z,95162.19
2023-03-19T10:57:55.947Z,95161.38
2023-03-19T11:00:50.015Z,95154.28
2023-03-19T11:03:47.068Z,95154.28
2023-03-19T11:06:46.943Z,95148.22
2023-03-19T11:09:51.962Z,95134.38
2023-03-19T11:12:40.937Z,95135.94
2023-03-19T11:15:37.155Z,95133.50
2023-03-19T11:18:38.944Z,95130.88
2023-03-19T11:21:36.964Z,95128.06
2023-03-19T11:24:11.036Z,95121.06
2023-03-19T11:27:01.963Z,95117.66
2023-03-19T11:29:36.071Z,95116.66
2023-03-19T11:32:41.045Z,95109.88
2023-03-19T11:35:48.166Z,95106.25
2023-03-19T11:39:00.976Z,95106.09
2023-03-19T11:42:01.982Z,95103.59
2023-03-19T11:44:58.957Z,95107.88
2023-03-19T11:48:07.976Z,95102.88
2023-03-19T11:51:07.962Z,95097.72
2023-03-19T11:54:05.088Z,95094.13
2023-03-19T11:57:01.988Z,95096.78
2023-03-19T11:59:45.330Z,95095.91
2023-03-19T12:02:32.153Z,95087.81
2023-03-19T12:05:51.003Z,95091.69
2023-03-19T12:09:11.983Z,95087.25
2023-03-19T12:12:21.015Z,95082.38
2023-03-19T12:15:15.954Z,95079.06
2023-03-19T12:18:31.961Z,95072.16
2023-03-19T12:21:29.998Z,95073.69
2023-03-19T12:24:10.102Z,95058.19
2023-03-19T12:27:27.003Z,95054.88
2023-03-19T12:30:16.984Z,95051.75
2023-03-19T12:33:05.121Z,95043.56
2023-03-19T12:35:43.317Z,95042.00
2023-03-19T12:38:55.021Z,95037.97
2023-03-19T12:41:38.002Z,95040.81
2023-03-19T12:44:50.000Z,95032.22
2023-03-19T12:47:45.009Z,95024.25
2023-03-19T12:50:22.572Z,95016.72
2023-03-19T12:53:14.005Z,95025.53
2023-03-19T12:55:52.167Z,95026.75
2023-03-19T12:59:03.014Z,95028.00
2023-03-19T13:01:50.152Z,95023.16
2023-03-19T13:04:48.087Z,95021.63
2023-03-19T13:07:42.017Z,95025.34
2023-03-19T13:10:36.270Z,95017.81
2023-03-19T13:13:45.022Z,95012.81
2023-03-19T13:16:53.007Z,95020.72
2023-03-19T13:19:56.568Z,95010.63
2023-03-19T13:22:45.012Z,95001.31
2023-03-19T13:25:24.126Z,95003.22
2023-03-19T13:28:17.047Z,95010.03
2023-03-19T13:31:09.232Z,94999.91
2023-03-19T13:34:13.028Z,94995.69
2023-03-19T13:36:54.076Z,94998.38
2023-03-19T13:39:49.005Z,94999.44
2023-03-19T13:42:53.999Z,94999.50
2023-03-19T13:45:44.030Z,95004.78
2023-03-19T13:48:35.164Z,94992.88
2023-03-19T13:51:25.032Z,94982.66
2023-03-19T13:54:11.707Z,94987.88
2023-03-19T13:57:15.370Z,94978.44
2023-03-19T13:59:52.265Z,94980.97
2023-03-19T14:02:39.034Z,94978.22
2023-03-19T14:05:22.840Z,94972.94
2023-03-19T14:08:49.021Z,94977.97
2023-03-19T14:11:49.046Z,94972.81
2023-03-19T14:14:36.034Z,94960.88
2023-03-19T14:17:09.240Z,94965.94
2023-03-19T14:19:59.345Z,94966.81
2023-03-19T14:23:08.881Z,94967.66
2023-03-19T14:26:08.061Z,94971.06
2023-03-19T14:29:09.066Z,94973.63
2023-03-19T14:31:58.378Z,94960.81
2023-03-19T14:34:50.110Z,94961.75
2023-03-19T14:37:53.106Z,94961.84
2023-03-19T14:40:51.107Z,94954.31
2023-03-19T14:43:57.212Z,94967.41
2023-03-19T14:47:11.101Z,94970.25
2023-03-19T14:49:44.254Z,94967.88
2023-03-19T14:52:38.163Z,94967.19
2023-03-19T14:55:18.238Z,94967.28
2023-03-19T14:58:08.072Z,94971.63
2023-03-19T15:00:52.323Z,94968.25
2023-03-19T15:03:49.064Z,94961.50
2023-03-19T15:06:30.694Z,94966.63
2023-03-19T15:09:45.064Z,94955.53
2023-03-19T15:13:00.119Z,94967.75
2023-03-19T15:16:11.284Z,94969.63
2023-03-19T15:18:58.074Z,94967.28
2023-03-19T15:21:38.185Z,94976.13
2023-03-19T15:24:26.082Z,94966.06
2023-03-19T15:27:07.090Z,94978.13
2023-03-19T15:30:12.795Z,94979.09
2023-03-19T15:33:13.900Z,94978.38
2023-03-19T15:35:51.257Z,94986.19
2023-03-19T15:38:45.080Z,94990.84
2023-03-19T15:41:26.103Z,94995.22
2023-03-19T15:44:26.170Z,94989.38
2023-03-19T15:47:18.212Z,94990.47
2023-03-19T15:50:19.213Z,94992.38
2023-03-19T15:53:15.182Z,94991.81
2023-03-19T15:55:49.220Z,94996.28
2023-03-19T15:58:39.135Z,95002.44
2023-03-19T16:01:22.178Z,94995.81
2023-03-19T16:04:22.330Z,94990.03
2023-03-19T16:07:09.283Z,94998.75
2023-03-19T16:09:42.582Z,95006.59
2023-03-19T16:12:46.121Z,95004.25
2023-03-19T16:15:49.537Z,95008.69
2023-03-19T16:18:47.167Z,95007.16
2023-03-19T16:21:24.300Z,95009.94
2023-03-19T16:24:25.121Z,95013.56
2023-03-19T16:26:59.297Z,95026.47
2023-03-19T16:29:51.198Z,95031.78
2023-03-19T16:32:31.248Z,95027.72
2023-03-19T16:35:26.154Z,95030.38
2023-03-19T16:38:00.369Z,95029.72
2023-03-19T16:40:53.120Z,95024.84
2023-03-19T16:43:33.332Z,95028.44
2023-03-19T16:46:23.174Z,95032.00
2023-03-19T16:48:56.379Z,95029.63
2023-03-19T16:51:44.169Z,95040.88
2023-03-19T16:54:19.222Z,95050.41
2023-03-19T16:57:06.124Z,95048.88
2023-03-19T16:59:39.437Z,95064.34
2023-03-19T17:02:26.140Z,95066.22
2023-03-19T17:04:59.281Z,95063.78
2023-03-19T17:07:39.182Z,95066.47
2023-03-19T17:10:33.193Z,95066.59
2023-03-19T17:13:35.141Z,95062.44
2023-03-19T17:16:29.265Z,95065.09
2023-03-19T17:19:33.129Z,95067.72
2023-03-19T17:22:21.128Z,95070.38
2023-03-19T17:24:54.826Z,95060.28
2023-03-19T17:27:41.135Z,95063.72
2023-03-19T17:30:22.126Z,95062.09
2023-03-19T17:33:09.196Z,95058.78
2023-03-19T17:35:45.429Z,95065.63
2023-03-19T17:38:40.191Z,95068.28
2023-03-19T17:41:30.177Z,95068.38
2023-03-19T17:44:24.148Z,95060.75
2023-03-19T17:47:11.155Z,95057.41
2023-03-19T17:49:45.245Z,95055.75
2023-03-19T17:52:32.184Z,95042.22
2023-03-19T17:55:05.658Z,95062.63
2023-03-19T17:57:52.169Z,95058.41
2023-03-19T18:00:27.372Z,95063.50
2023-03-19T18:03:20.278Z,95059.28
2023-03-19T18:05:54.348Z,95051.69
2023-03-19T18:08:48.131Z,95053.44
2023-03-19T18:11:42.242Z,95055.13
2023-03-19T18:14:36.250Z,95064.53
2023-03-19T18:17:33.180Z,95064.56
2023-03-19T18:20:25.169Z,95068.81
2023-03-19T18:22:58.328Z,95073.06
2023-03-19T18:25:45.225Z,95079.00
2023-03-19T18:28:19.272Z,95076.47
2023-03-19T18:31:07.171Z,95078.16
2023-03-19T18:33:40.587Z,95072.25
2023-03-19T18:36:30.172Z,95081.59
2023-03-19T18:39:11.169Z,95072.28
2023-03-19T18:42:05.174Z,95075.72
2023-03-19T18:44:52.183Z,95078.31
2023-03-19T18:47:25.305Z,95079.19
2023-03-19T18:50:32.182Z,95081.75
2023-03-19T18:53:05.284Z,95076.69
2023-03-19T18:55:53.189Z,95083.53
2023-03-19T18:58:36.246Z,95089.50
2023-03-19T19:01:24.189Z,95084.44
2023-03-19T19:04:05.212Z,95085.31
2023-03-19T19:06:59.178Z,95084.50
2023-03-19T19:09:53.198Z,95079.47
2023-03-19T19:12:47.172Z,95082.00
2023-03-19T19:15:41.199Z,95087.13
2023-03-19T19:18:40.176Z,95082.91
2023-03-19T19:21:27.183Z,95085.44
2023-03-19T19:24:00.308Z,95093.09
2023-03-19T19:26:49.171Z,95091.41
2023-03-19T19:29:39.235Z,95088.88
2023-03-19T19:32:37.243Z,95084.63
2023-03-19T19:35:28.214Z,95089.69
2023-03-19T19:38:02.387Z,95093.94
2023-03-19T19:40:51.191Z,95107.47
2023-03-19T19:43:34.332Z,95099.03
2023-03-19T19:46:25.268Z,95102.41
2023-03-19T19:48:58.347Z,95103.25
2023-03-19T19:51:45.198Z,95098.16
2023-03-19T19:54:18.357Z,95109.13
2023-03-19T19:57:05.231Z,95106.59
2023-03-19T19:59:39.474Z,95105.75
2023-03-19T20:02:37.224Z,95106.59
2023-03-19T20:05:18.186Z,95104.03
2023-03-19T20:08:08.211Z,95103.19
2023-03-19T20:10:43.626Z,95109.94
2023-03-19T20:13:39.203Z,95109.88
2023-03-19T20:16:16.524Z,95108.19
2023-03-19T20:19:04.202Z,95103.09
2023-03-19T20:21:39.224Z,95099.69
2023-03-19T20:24:27.208Z,95095.41
2023-03-19T20:27:10.227Z,95102.13
2023-03-19T20:30:05.215Z,95101.25
2023-03-19T20:32:59.224Z,95095.31
2023-03-19T20:35:51.262Z,95100.38
2023-03-19T20:38:27.478Z,95102.00
2023-03-19T20:41:27.241Z,95102.81
2023-03-19T20:44:02.596Z,95104.47
2023-03-19T20:46:50.276Z,95106.97
2023-03-19T20:49:31.222Z,95108.66
2023-03-19T20:52:23.251Z,95112.84
2023-03-19T20:54:58.245Z,95115.34
2023-03-19T20:57:45.207Z,95110.25
2023-03-19T21:00:32.037Z,95110.22
2023-03-19T21:03:30.225Z,95115.25
2023-03-19T21:06:17.243Z,95110.13
2023-03-19T21:09:11.213Z,95119.38
2023-03-19T21:11:59.263Z,95114.28
2023-03-19T21:14:39.300Z,95112.53
2023-03-19T21:17:26.233Z,95116.72
2023-03-19T21:20:00.803Z,95116.69
2023-03-19T21:22:48.224Z,95118.34
2023-03-19T21:25:41.332Z,95116.59
2023-03-19T21:28:36.264Z,95119.94
2023-03-19T21:31:09.414Z,95114.84
2023-03-19T21:33:59.283Z,95109.75
2023-03-19T21:36:32.420Z,95108.88
2023-03-19T21:39:20.373Z,95113.94
2023-03-19T21:41:57.177Z,95111.44
2023-03-19T21:44:45.268Z,95109.72
2023-03-19T21:47:26.374Z,95108.84
2023-03-19T21:50:20.235Z,95114.78
2023-03-19T21:53:00.676Z,95109.72
2023-03-19T21:55:49.252Z,95105.50
2023-03-19T21:58:32.251Z,95112.25
2023-03-19T22:01:24.314Z,95111.38
2023-03-19T22:03:59.377Z,95110.50
2023-03-19T22:06:46.234Z,95118.09
2023-03-19T22:09:26.242Z,95107.97
2023-03-19T22:12:39.256Z,95120.59
2023-03-19T22:15:35.433Z,95102.91
2023-03-19T22:18:14.291Z,95105.44
2023-03-19T22:21:01.271Z,95111.34
2023-03-19T22:23:37.341Z,95101.19
2023-03-19T22:26:31.256Z,95112.13
2023-03-19T22:29:07.349Z,95108.75
2023-03-19T22:31:59.331Z,95107.09
2023-03-19T22:34:34.375Z,95107.16
2023-03-19T22:37:37.291Z,95100.38
2023-03-19T22:40:10.602Z,95100.41
2023-03-19T22:42:57.264Z,95103.78
2023-03-19T22:45:42.316Z,95098.75
2023-03-19T22:48:36.288Z,95092.88
2023-03-19T22:51:32.321Z,95088.63
2023-03-19T22:54:19.382Z,95097.09
2023-03-19T22:56:52.484Z,95095.41
2023-03-19T22:59:39.331Z,95090.34
2023-03-19T23:02:15.067Z,95092.88
2023-03-19T23:05:02.315Z,95093.72
2023-03-19T23:07:42.332Z,95100.44
2023-03-19T23:10:42.322Z,95097.09
2023-03-19T23:13:36.264Z,95095.41
2023-03-19T23:16:38.328Z,95084.44
2023-03-19T23:19:35.391Z,95091.13
2023-03-19T23:22:10.370Z,95086.91
2023-03-19T23:24:57.332Z,95091.94
2023-03-19T23:27:32.370Z,95092.75
2023-03-19T23:30:29.370Z,95094.41
2023-03-19T23:33:07.420Z,95087.69
2023-03-19T23:35:55.329Z,95088.53
2023-03-19T23:38:36.367Z,95093.56
2023-03-19T23:41:29.283Z,95095.28
2023-03-19T23:44:06.729Z,95092.75
2023-03-19T23:46:56.322Z,95090.22
2023-03-19T23:49:38.484Z,95084.31
2023-03-19T23:52:25.398Z,95086.84
2023-03-19T23:55:05.327Z,95083.50
2023-03-19T23:57:53.286Z,95079.31
