createdAt,value
2022-11-08T00:02:53.088Z,29.80
2022-11-08T00:08:04.559Z,25.63
2022-11-08T00:13:16.497Z,25.93
2022-11-08T00:18:24.794Z,29.37
2022-11-08T00:23:32.685Z,28.80
2022-11-08T00:28:40.599Z,29.73
2022-11-08T00:33:48.395Z,30.03
2022-11-08T00:38:57.283Z,24.57
2022-11-08T00:44:05.578Z,21.47
2022-11-08T00:49:14.369Z,19.27
2022-11-08T00:54:22.524Z,24.03
2022-11-08T00:59:30.747Z,26.27
2022-11-08T01:04:38.853Z,21.10
2022-11-08T01:09:47.589Z,18.83
2022-11-08T01:14:56.218Z,30.03
2022-11-08T01:20:04.208Z,25.13
2022-11-08T01:25:12.249Z,26.53
2022-11-08T01:30:20.132Z,28.83
2022-11-08T01:35:28.161Z,19.77
2022-11-08T01:40:36.230Z,25.27
2022-11-08T01:45:47.213Z,24.73
2022-11-08T01:50:56.219Z,22.97
2022-11-08T01:56:07.169Z,27.50
2022-11-08T02:01:16.102Z,24.30
2022-11-08T02:06:24.029Z,21.40
2022-11-08T02:11:33.853Z,23.43
2022-11-08T02:16:44.273Z,21.60
2022-11-08T02:21:58.619Z,27.77
2022-11-08T02:27:06.510Z,25.40
2022-11-08T02:32:14.318Z,20.60
2022-11-08T02:37:22.646Z,28.13
2022-11-08T02:42:33.938Z,22.90
2022-11-08T02:47:42.091Z,17.50
2022-11-08T02:52:50.127Z,24.70
2022-11-08T02:57:59.187Z,21.53
2022-11-08T03:03:07.750Z,20.37
2022-11-08T03:08:16.415Z,21.70
2022-11-08T03:13:25.425Z,20.13
2022-11-08T03:18:33.298Z,20.90
2022-11-08T03:23:42.135Z,23.20
2022-11-08T03:28:51.046Z,21.27
2022-11-08T03:33:59.291Z,26.17
2022-11-08T03:39:07.115Z,25.03
2022-11-08T03:44:15.550Z,31.23
2022-11-08T03:49:25.398Z,30.70
2022-11-08T03:54:33.221Z,26.17
2022-11-08T03:59:41.028Z,26.57
2022-11-08T04:04:48.809Z,22.93
2022-11-08T04:09:57.279Z,22.03
2022-11-08T04:15:07.160Z,25.83
2022-11-08T04:20:16.671Z,28.47
2022-11-08T04:25:24.939Z,21.23
2022-11-08T04:30:33.730Z,22.27
2022-11-08T04:35:41.563Z,27.63
2022-11-08T04:40:49.469Z,25.37
2022-11-08T04:46:01.346Z,29.17
2022-11-08T04:51:11.415Z,28.87
2022-11-08T04:56:20.318Z,24.90
2022-11-08T05:01:30.533Z,20.90
2022-11-08T05:06:38.398Z,21.77
2022-11-08T05:11:46.220Z,23.07
2022-11-08T05:16:54.086Z,19.13
2022-11-08T05:22:03.544Z,24.57
2022-11-08T05:27:11.670Z,22.33
2022-11-08T05:32:19.525Z,22.30
2022-11-08T05:37:27.333Z,20.93
2022-11-08T05:42:35.204Z,18.20
2022-11-08T05:47:46.239Z,29.43
2022-11-08T05:52:56.199Z,28.53
2022-11-08T05:58:04.079Z,27.27
2022-11-08T06:03:12.030Z,27.03
2022-11-08T06:08:19.823Z,26.87
2022-11-08T06:13:29.489Z,26.73
2022-11-08T06:18:39.426Z,21.67
2022-11-08T06:23:47.416Z,26.07
2022-11-08T06:28:55.402Z,28.57
2022-11-08T06:34:03.461Z,30.47
2022-11-08T06:39:11.803Z,30.20
2022-11-08T06:44:19.592Z,29.00
2022-11-08T06:49:27.442Z,27.60
2022-11-08T06:54:35.262Z,31.37
2022-11-08T06:59:43.044Z,29.53
2022-11-08T07:04:50.862Z,34.30
2022-11-08T07:10:03.916Z,31.23
2022-11-08T07:15:08.650Z,32.00
2022-11-08T07:20:16.502Z,40.40
2022-11-08T07:25:24.631Z,35.57
2022-11-08T07:30:32.561Z,44.40
2022-11-08T07:35:40.541Z,32.53
2022-11-08T07:40:49.349Z,32.10
2022-11-08T07:45:59.608Z,32.77
2022-11-08T07:51:08.508Z,30.47
2022-11-08T07:56:16.316Z,30.97
2022-11-08T08:01:24.517Z,29.57
2022-11-08T08:06:32.485Z,27.20
2022-11-08T08:11:40.886Z,36.53
2022-11-08T08:16:48.987Z,22.83
2022-11-08T08:21:57.677Z,24.37
2022-11-08T08:27:05.678Z,23.53
2022-11-08T08:32:14.953Z,18.70
2022-11-08T08:37:23.287Z,18.30
2022-11-08T08:42:31.613Z,13.07
2022-11-08T08:47:40.056Z,12.33
2022-11-08T08:52:47.918Z,14.53
2022-11-08T08:57:55.945Z,16.73
2022-11-08T09:03:06.261Z,12.43
2022-11-08T09:08:15.417Z,15.20
2022-11-08T09:13:23.694Z,11.00
2022-11-08T09:18:32.593Z,11.40
2022-11-08T09:23:41.786Z,10.07
2022-11-08T09:28:49.707Z,12.17
2022-11-08T09:33:57.736Z,7.37
2022-11-08T09:39:06.004Z,8.27
2022-11-08T09:44:17.408Z,8.33
2022-11-08T09:49:28.155Z,8.17
2022-11-08T09:54:39.361Z,6.27
2022-11-08T09:59:49.898Z,6.43
2022-11-08T10:04:59.821Z,6.30
2022-11-08T10:10:10.981Z,11.57
2022-11-08T10:15:22.654Z,5.90
2022-11-08T10:20:35.583Z,5.90
2022-11-08T10:25:46.837Z,7.07
2022-11-08T10:30:56.888Z,5.50
2022-11-08T10:36:08.224Z,6.73
2022-11-08T10:41:19.318Z,6.57
2022-11-08T10:46:30.270Z,4.37
2022-11-08T10:51:38.121Z,4.53
2022-11-08T10:56:49.695Z,4.60
2022-11-08T11:01:57.703Z,4.37
2022-11-08T11:07:07.791Z,7.00
2022-11-08T11:12:17.992Z,6.47
2022-11-08T11:17:28.311Z,5.47
2022-11-08T11:22:37.291Z,5.83
2022-11-08T11:27:48.337Z,9.93
2022-11-08T11:32:59.052Z,7.87
2022-11-08T11:38:11.116Z,6.27
2022-11-08T11:43:23.103Z,6.20
2022-11-08T11:48:32.309Z,5.50
2022-11-08T11:53:44.619Z,7.57
2022-11-08T11:58:53.519Z,4.60
2022-11-08T12:04:04.470Z,3.53
2022-11-08T12:09:16.394Z,1.87
2022-11-08T12:14:28.121Z,4.73
2022-11-08T12:19:40.802Z,4.57
2022-11-08T12:24:52.687Z,4.50
2022-11-08T12:30:04.394Z,3.30
2022-11-08T12:35:15.382Z,2.60
2022-11-08T12:45:44.322Z,8.13
2022-11-08T12:50:58.911Z,6.50
2022-11-08T12:56:08.208Z,4.70
2022-11-08T13:01:18.954Z,3.57
2022-11-08T13:06:31.465Z,3.20
2022-11-08T13:11:43.326Z,3.17
2022-11-08T13:16:54.578Z,3.33
2022-11-08T13:22:03.531Z,4.20
2022-11-08T13:27:14.447Z,2.30
2022-11-08T13:32:26.194Z,1.87
2022-11-08T13:37:37.734Z,3.77
2022-11-08T13:42:48.654Z,3.90
2022-11-08T13:47:58.788Z,3.50
2022-11-08T13:58:22.587Z,3.70
2022-11-08T14:03:33.587Z,8.40
2022-11-08T14:08:45.416Z,3.90
2022-11-08T14:13:56.879Z,5.80
2022-11-08T14:19:07.924Z,3.97
2022-11-08T14:24:18.366Z,2.50
2022-11-08T14:29:26.957Z,4.13
2022-11-08T14:34:37.778Z,9.20
2022-11-08T14:39:47.666Z,3.00
2022-11-08T14:44:58.064Z,7.50
2022-11-08T14:50:08.165Z,3.27
2022-11-08T14:55:17.760Z,5.00
2022-11-08T15:00:29.397Z,6.50
2022-11-08T15:05:40.628Z,10.33
2022-11-08T15:10:51.595Z,13.60
2022-11-08T15:16:03.056Z,10.37
2022-11-08T15:21:16.342Z,9.33
2022-11-08T15:26:27.535Z,12.17
2022-11-08T15:31:40.432Z,16.80
2022-11-08T15:36:48.691Z,14.60
2022-11-08T15:41:59.897Z,10.77
2022-11-08T15:47:10.888Z,16.57
2022-11-08T15:52:21.454Z,10.53
2022-11-08T15:57:28.630Z,13.30
2022-11-08T16:02:38.406Z,16.57
2022-11-08T16:07:47.568Z,16.77
2022-11-08T16:12:57.937Z,15.13
2022-11-08T16:18:06.063Z,15.50
2022-11-08T16:23:15.357Z,20.97
2022-11-08T16:28:28.115Z,26.80
2022-11-08T16:33:39.032Z,21.93
2022-11-08T16:38:50.282Z,28.00
2022-11-08T16:44:00.476Z,25.03
2022-11-08T16:49:13.956Z,31.33
2022-11-08T16:54:24.345Z,21.40
2022-11-08T16:59:32.473Z,21.03
2022-11-08T17:04:43.567Z,22.30
2022-11-08T17:09:52.041Z,23.50
2022-11-08T17:15:00.737Z,26.13
2022-11-08T17:20:10.479Z,19.53
2022-11-08T17:30:34.210Z,22.53
2022-11-08T17:35:44.688Z,21.10
2022-11-08T17:41:02.459Z,22.67
2022-11-08T17:46:13.425Z,24.90
2022-11-08T17:51:21.946Z,24.80
2022-11-08T17:56:29.990Z,43.37
2022-11-08T18:01:39.025Z,46.77
2022-11-08T18:06:48.175Z,37.43
2022-11-08T18:11:57.870Z,28.73
2022-11-08T18:17:06.922Z,28.83
2022-11-08T18:22:23.058Z,25.48
2022-11-08T18:27:31.336Z,24.83
2022-11-08T18:32:39.674Z,32.00
2022-11-08T18:37:49.232Z,29.17
2022-11-08T18:43:00.223Z,24.63
2022-11-08T18:48:09.926Z,26.73
2022-11-08T18:53:19.219Z,30.07
2022-11-08T18:58:27.765Z,27.47
2022-11-08T19:03:35.800Z,25.47
2022-11-08T19:08:43.802Z,28.43
2022-11-08T19:13:54.301Z,29.77
2022-11-08T19:19:02.559Z,22.83
2022-11-08T19:24:12.810Z,24.10
2022-11-08T19:29:22.088Z,28.07
2022-11-08T19:34:31.955Z,30.17
2022-11-08T19:39:40.291Z,29.20
2022-11-08T19:44:48.624Z,30.27
2022-11-08T19:49:57.429Z,32.93
2022-11-08T19:55:05.632Z,37.03
2022-11-08T20:00:17.060Z,29.63
2022-11-08T20:05:27.065Z,29.33
2022-11-08T20:10:35.669Z,30.80
2022-11-08T20:15:43.666Z,32.33
2022-11-08T20:20:53.363Z,35.73
2022-11-08T20:26:02.611Z,41.77
2022-11-08T20:31:12.631Z,37.07
2022-11-08T20:36:22.561Z,35.33
2022-11-08T20:41:31.563Z,31.47
2022-11-08T20:46:39.824Z,33.23
2022-11-08T20:51:47.844Z,35.03
2022-11-08T20:56:56.281Z,33.93
2022-11-08T21:02:04.262Z,34.13
2022-11-08T21:12:23.867Z,37.10
2022-11-08T21:17:32.960Z,39.97
2022-11-08T21:22:40.934Z,40.30
2022-11-08T21:27:48.873Z,28.00
2022-11-08T21:32:56.801Z,28.70
2022-11-08T21:38:04.971Z,32.93
2022-11-08T21:43:13.684Z,32.43
2022-11-08T21:48:22.981Z,31.90
2022-11-08T21:53:30.903Z,33.40
2022-11-08T21:58:38.825Z,35.37
2022-11-08T22:03:47.259Z,29.43
2022-11-08T22:08:56.092Z,35.07
2022-11-08T22:14:04.087Z,34.93
2022-11-08T22:19:12.371Z,33.33
2022-11-08T22:24:21.003Z,36.03
2022-11-08T22:29:29.485Z,33.17
2022-11-08T22:34:41.838Z,36.50
2022-11-08T22:39:49.999Z,36.77
2022-11-08T22:44:58.223Z,31.53
2022-11-08T22:50:06.804Z,35.07
2022-11-08T22:55:14.692Z,33.63
2022-11-08T23:00:22.885Z,31.07
2022-11-08T23:05:32.105Z,35.73
2022-11-08T23:10:42.087Z,35.73
2022-11-08T23:15:54.738Z,32.27
2022-11-08T23:21:04.836Z,38.70
2022-11-08T23:26:13.051Z,35.10
2022-11-08T23:31:22.838Z,33.50
2022-11-08T23:36:31.267Z,36.73
2022-11-08T23:41:40.699Z,33.90
2022-11-08T23:46:49.666Z,37.77
2022-11-08T23:51:57.870Z,32.20
2022-11-08T23:57:06.376Z,30.97
