createdAt,value
2019-03-26T00:00:40.188Z,9.17
2019-03-26T00:03:09.880Z,8.90
2019-03-26T00:05:39.566Z,8.97
2019-03-26T00:08:08.876Z,14.73
2019-03-26T00:10:38.340Z,9.10
2019-03-26T00:13:07.733Z,8.90
2019-03-26T00:15:37.057Z,10.13
2019-03-26T00:18:06.465Z,9.67
2019-03-26T00:20:35.890Z,8.93
2019-03-26T00:23:05.484Z,9.73
2019-03-26T00:25:34.823Z,10.20
2019-03-26T00:28:04.192Z,10.30
2019-03-26T00:30:33.625Z,8.73
2019-03-26T00:33:03.034Z,11.10
2019-03-26T00:35:32.452Z,7.53
2019-03-26T00:38:02.134Z,11.77
2019-03-26T00:40:31.829Z,9.37
2019-03-26T00:43:01.641Z,8.43
2019-03-26T00:45:31.421Z,7.67
2019-03-26T00:48:00.762Z,9.83
2019-03-26T00:50:30.112Z,7.90
2019-03-26T00:52:59.456Z,9.57
2019-03-26T00:55:28.774Z,9.03
2019-03-26T00:58:01.395Z,8.70
2019-03-26T01:00:39.140Z,8.87
2019-03-26T01:03:08.624Z,9.00
2019-03-26T01:05:38.029Z,10.13
2019-03-26T01:08:07.498Z,12.10
2019-03-26T01:10:37.149Z,8.47
2019-03-26T01:13:06.641Z,7.73
2019-03-26T01:15:36.041Z,8.43
2019-03-26T01:18:05.844Z,9.03
2019-03-26T01:20:35.293Z,9.27
2019-03-26T01:23:04.855Z,8.33
2019-03-26T01:25:34.686Z,9.47
2019-03-26T01:28:04.321Z,8.40
2019-03-26T01:30:34.256Z,8.00
2019-03-26T01:33:03.894Z,9.67
2019-03-26T01:35:33.325Z,11.27
2019-03-26T01:38:02.644Z,8.53
2019-03-26T01:40:32.035Z,10.50
2019-03-26T01:43:01.356Z,8.23
2019-03-26T01:45:30.859Z,9.90
2019-03-26T01:48:00.271Z,10.30
2019-03-26T01:50:29.957Z,13.27
2019-03-26T01:52:59.580Z,10.33
2019-03-26T01:55:29.317Z,8.73
2019-03-26T01:57:58.708Z,9.27
2019-03-26T02:00:28.183Z,11.20
2019-03-26T02:02:57.853Z,12.30
2019-03-26T02:05:27.225Z,10.53
2019-03-26T02:07:56.535Z,9.93
2019-03-26T02:10:26.420Z,10.27
2019-03-26T02:12:55.742Z,9.17
2019-03-26T02:15:30.029Z,9.50
2019-03-26T02:17:59.649Z,10.23
2019-03-26T02:20:29.107Z,8.40
2019-03-26T02:22:58.610Z,12.57
2019-03-26T02:25:28.013Z,11.07
2019-03-26T02:27:57.340Z,11.37
2019-03-26T02:30:26.725Z,9.40
2019-03-26T02:32:56.737Z,10.40
2019-03-26T02:35:26.650Z,8.50
2019-03-26T02:37:56.233Z,9.37
2019-03-26T02:40:25.558Z,13.63
2019-03-26T02:42:54.858Z,13.03
2019-03-26T02:45:24.408Z,9.73
2019-03-26T02:47:53.825Z,14.33
2019-03-26T02:50:23.384Z,9.97
2019-03-26T02:52:53.017Z,11.00
2019-03-26T02:55:22.329Z,11.67
2019-03-26T02:57:51.670Z,9.10
2019-03-26T03:00:21.205Z,14.47
2019-03-26T03:02:50.513Z,12.57
2019-03-26T03:05:34.467Z,10.37
2019-03-26T03:07:51.031Z,11.17
2019-03-26T03:10:20.400Z,16.00
2019-03-26T03:12:49.772Z,13.60
2019-03-26T03:15:19.366Z,13.73
2019-03-26T03:17:48.997Z,10.77
2019-03-26T03:20:18.350Z,13.53
2019-03-26T03:22:48.456Z,12.23
2019-03-26T03:25:17.833Z,11.17
2019-03-26T03:27:47.537Z,12.77
2019-03-26T03:30:18.431Z,11.57
2019-03-26T03:32:47.966Z,14.30
2019-03-26T03:35:17.273Z,9.47
2019-03-26T03:37:46.825Z,11.30
2019-03-26T03:40:16.775Z,10.87
2019-03-26T03:42:46.149Z,10.37
2019-03-26T03:45:19.761Z,16.70
2019-03-26T03:47:49.555Z,12.63
2019-03-26T03:50:19.048Z,11.90
2019-03-26T03:52:49.247Z,14.03
2019-03-26T03:55:18.901Z,11.67
2019-03-26T03:57:53.063Z,12.73
2019-03-26T04:00:34.921Z,12.00
2019-03-26T04:03:05.299Z,11.33
2019-03-26T04:05:35.197Z,12.70
2019-03-26T04:08:04.698Z,14.70
2019-03-26T04:10:34.021Z,11.97
2019-03-26T04:13:03.459Z,14.07
2019-03-26T04:15:35.011Z,12.17
2019-03-26T04:18:04.535Z,11.20
2019-03-26T04:20:33.890Z,10.93
2019-03-26T04:23:03.371Z,11.80
2019-03-26T04:25:32.878Z,12.97
2019-03-26T04:28:02.713Z,10.80
2019-03-26T04:30:33.261Z,15.13
2019-03-26T04:33:02.827Z,12.93
2019-03-26T04:35:32.234Z,13.63
2019-03-26T04:38:01.750Z,13.33
2019-03-26T04:40:31.383Z,17.20
2019-03-26T04:43:00.693Z,14.63
2019-03-26T04:45:31.340Z,12.60
2019-03-26T04:48:00.929Z,16.73
2019-03-26T04:50:30.693Z,12.47
2019-03-26T04:53:00.086Z,14.67
2019-03-26T04:55:29.810Z,13.67
2019-03-26T04:57:59.400Z,14.93
2019-03-26T05:00:29.172Z,13.30
2019-03-26T05:02:58.489Z,14.57
2019-03-26T05:05:27.889Z,13.63
2019-03-26T05:07:57.537Z,13.87
2019-03-26T05:10:27.286Z,16.53
2019-03-26T05:12:56.730Z,17.73
2019-03-26T05:15:26.107Z,13.43
2019-03-26T05:17:56.840Z,12.60
2019-03-26T05:20:26.397Z,14.23
2019-03-26T05:22:55.740Z,19.87
2019-03-26T05:25:25.395Z,12.73
2019-03-26T05:27:54.757Z,12.43
2019-03-26T05:30:24.504Z,15.30
2019-03-26T05:32:53.836Z,14.23
2019-03-26T05:35:23.383Z,15.90
2019-03-26T05:37:56.343Z,15.67
2019-03-26T05:40:25.940Z,12.97
2019-03-26T05:42:55.457Z,14.07
2019-03-26T05:45:24.784Z,15.37
2019-03-26T05:47:57.409Z,15.73
2019-03-26T05:50:26.838Z,13.47
2019-03-26T05:52:56.249Z,17.00
2019-03-26T05:55:25.966Z,16.87
2019-03-26T05:57:55.913Z,13.83
2019-03-26T06:00:26.705Z,17.33
2019-03-26T06:02:56.078Z,17.67
2019-03-26T06:05:25.559Z,19.30
2019-03-26T06:07:54.890Z,20.17
2019-03-26T06:10:24.222Z,15.27
2019-03-26T06:12:53.692Z,17.73
2019-03-26T06:15:22.995Z,15.33
2019-03-26T06:17:52.304Z,17.77
2019-03-26T06:20:21.629Z,14.57
2019-03-26T06:22:51.001Z,15.27
2019-03-26T06:25:20.621Z,13.97
2019-03-26T06:27:50.308Z,13.23
2019-03-26T06:30:19.800Z,18.60
2019-03-26T06:32:49.196Z,13.00
2019-03-26T06:35:18.511Z,18.93
2019-03-26T06:37:47.989Z,16.83
2019-03-26T06:40:18.606Z,16.43
2019-03-26T06:42:48.039Z,16.50
2019-03-26T06:45:17.584Z,18.20
2019-03-26T06:47:46.986Z,22.93
2019-03-26T06:50:17.797Z,16.03
2019-03-26T06:52:47.109Z,17.70
2019-03-26T06:55:16.736Z,19.97
2019-03-26T06:57:46.095Z,17.43
2019-03-26T07:00:18.285Z,15.57
2019-03-26T07:02:47.707Z,14.07
2019-03-26T07:05:17.093Z,22.83
2019-03-26T07:07:46.574Z,16.27
2019-03-26T07:10:20.206Z,19.23
2019-03-26T07:12:49.965Z,19.80
2019-03-26T07:15:19.336Z,16.27
2019-03-26T07:17:48.678Z,15.07
2019-03-26T07:20:18.157Z,19.27
2019-03-26T07:22:48.126Z,18.83
2019-03-26T07:25:18.303Z,18.90
2019-03-26T07:27:47.612Z,16.40
2019-03-26T07:30:34.755Z,22.00
2019-03-26T07:33:04.146Z,18.60
2019-03-26T07:35:33.547Z,20.33
2019-03-26T07:38:02.926Z,18.67
2019-03-26T07:40:32.386Z,22.53
2019-03-26T07:43:01.693Z,20.27
2019-03-26T07:45:31.212Z,19.93
2019-03-26T07:48:00.802Z,16.07
2019-03-26T07:50:30.133Z,17.03
2019-03-26T07:52:59.624Z,19.90
2019-03-26T07:55:29.432Z,23.07
2019-03-26T07:57:58.760Z,18.97
2019-03-26T08:00:34.220Z,18.47
2019-03-26T08:03:03.695Z,18.00
2019-03-26T08:05:33.150Z,17.50
2019-03-26T08:08:02.550Z,19.57
2019-03-26T08:10:32.037Z,12.70
2019-03-26T08:13:01.429Z,20.40
2019-03-26T08:15:31.196Z,14.37
2019-03-26T08:18:00.561Z,17.47
2019-03-26T08:20:30.217Z,15.23
2019-03-26T08:22:59.857Z,17.03
2019-03-26T08:25:29.200Z,17.30
2019-03-26T08:27:58.856Z,17.57
2019-03-26T08:30:28.701Z,13.00
2019-03-26T08:32:58.573Z,13.23
2019-03-26T08:35:27.961Z,14.63
2019-03-26T08:37:57.285Z,14.20
2019-03-26T08:40:26.597Z,16.10
2019-03-26T08:42:55.928Z,14.90
2019-03-26T08:45:25.236Z,17.27
2019-03-26T08:47:54.564Z,16.30
2019-03-26T08:50:23.952Z,16.20
2019-03-26T08:52:53.556Z,18.97
2019-03-26T08:55:22.884Z,14.03
2019-03-26T08:57:52.229Z,14.90
2019-03-26T09:00:21.868Z,14.10
2019-03-26T09:02:51.611Z,20.10
2019-03-26T09:05:21.044Z,18.87
2019-03-26T09:07:50.367Z,18.87
2019-03-26T09:10:20.084Z,13.20
2019-03-26T09:12:49.492Z,14.23
2019-03-26T09:15:18.814Z,14.40
2019-03-26T09:17:48.116Z,16.37
2019-03-26T09:20:17.514Z,14.53
2019-03-26T09:22:47.106Z,15.13
2019-03-26T09:25:16.565Z,14.23
2019-03-26T09:27:45.973Z,17.13
2019-03-26T09:30:16.011Z,16.13
2019-03-26T09:32:45.432Z,20.43
2019-03-26T09:35:15.120Z,16.07
2019-03-26T09:37:45.295Z,16.13
2019-03-26T09:40:16.706Z,12.87
2019-03-26T09:42:46.017Z,16.30
2019-03-26T09:45:15.358Z,12.63
2019-03-26T09:47:45.005Z,15.83
2019-03-26T09:50:14.912Z,15.50
2019-03-26T09:52:44.268Z,15.83
2019-03-26T09:55:13.936Z,16.03
2019-03-26T09:57:43.262Z,16.13
2019-03-26T10:00:13.673Z,14.87
2019-03-26T10:02:43.654Z,11.37
2019-03-26T10:05:13.264Z,16.97
2019-03-26T10:07:42.673Z,14.43
2019-03-26T10:10:14.088Z,14.07
2019-03-26T10:12:43.665Z,12.77
2019-03-26T10:15:13.747Z,12.00
2019-03-26T10:17:43.737Z,17.87
2019-03-26T10:20:13.413Z,10.93
2019-03-26T10:22:42.800Z,11.97
2019-03-26T10:25:12.302Z,12.80
2019-03-26T10:27:41.625Z,14.80
2019-03-26T10:30:12.104Z,13.53
2019-03-26T10:32:41.462Z,10.23
2019-03-26T10:35:11.985Z,15.37
2019-03-26T10:37:41.324Z,12.13
2019-03-26T10:40:12.696Z,14.93
2019-03-26T10:42:42.293Z,12.33
2019-03-26T10:45:11.905Z,12.13
2019-03-26T10:47:41.535Z,14.00
2019-03-26T10:50:10.924Z,13.60
2019-03-26T10:52:40.513Z,11.47
2019-03-26T10:55:09.909Z,12.40
2019-03-26T10:57:39.548Z,9.87
2019-03-26T11:00:09.137Z,13.23
2019-03-26T11:02:38.713Z,13.20
2019-03-26T11:05:08.328Z,11.20
2019-03-26T11:07:37.718Z,11.13
2019-03-26T11:10:07.405Z,13.07
2019-03-26T11:12:36.794Z,11.87
2019-03-26T11:15:07.732Z,13.60
2019-03-26T11:17:37.153Z,11.07
2019-03-26T11:20:08.137Z,11.07
2019-03-26T11:22:37.819Z,14.00
2019-03-26T11:25:08.577Z,14.03
2019-03-26T11:27:37.995Z,8.83
2019-03-26T11:30:08.083Z,10.57
2019-03-26T11:32:37.436Z,9.63
2019-03-26T11:35:07.642Z,10.77
2019-03-26T11:37:36.967Z,13.77
2019-03-26T11:40:06.985Z,9.20
2019-03-26T11:42:36.321Z,10.80
2019-03-26T11:45:07.290Z,13.20
2019-03-26T11:47:36.937Z,11.13
2019-03-26T11:50:07.265Z,8.57
2019-03-26T11:52:36.854Z,11.70
2019-03-26T11:55:06.833Z,9.90
2019-03-26T11:57:36.168Z,9.87
2019-03-26T12:00:07.976Z,11.30
2019-03-26T12:02:37.417Z,12.77
2019-03-26T12:05:07.586Z,9.30
2019-03-26T12:07:37.382Z,10.00
2019-03-26T12:10:07.388Z,10.33
2019-03-26T12:12:36.952Z,11.10
2019-03-26T12:15:06.981Z,8.97
2019-03-26T12:17:36.362Z,12.00
2019-03-26T12:20:06.188Z,10.43
2019-03-26T12:22:35.786Z,12.90
2019-03-26T12:25:05.241Z,10.17
2019-03-26T12:27:36.537Z,12.53
2019-03-26T12:30:06.761Z,14.00
2019-03-26T12:32:36.078Z,10.10
2019-03-26T12:35:06.511Z,16.23
2019-03-26T12:37:35.973Z,12.00
2019-03-26T12:40:06.408Z,14.33
2019-03-26T12:42:36.157Z,9.73
2019-03-26T12:45:07.128Z,9.20
2019-03-26T12:47:36.744Z,12.13
2019-03-26T12:50:06.809Z,11.43
2019-03-26T12:52:36.566Z,13.40
2019-03-26T12:55:06.191Z,15.23
2019-03-26T12:57:35.910Z,11.43
2019-03-26T13:00:06.520Z,11.77
2019-03-26T13:02:36.005Z,11.70
2019-03-26T13:05:05.809Z,10.57
2019-03-26T13:07:35.227Z,9.40
2019-03-26T13:10:13.286Z,11.97
2019-03-26T13:12:36.540Z,11.03
2019-03-26T13:15:06.325Z,9.97
2019-03-26T13:17:35.738Z,11.73
2019-03-26T13:20:05.584Z,11.23
2019-03-26T13:22:35.105Z,11.20
2019-03-26T13:25:04.956Z,8.90
2019-03-26T13:27:34.317Z,11.23
2019-03-26T13:30:04.155Z,10.17
2019-03-26T13:32:33.486Z,13.13
2019-03-26T13:35:02.826Z,9.10
2019-03-26T13:37:32.220Z,14.03
2019-03-26T13:40:01.560Z,11.07
2019-03-26T13:42:31.145Z,14.00
2019-03-26T13:45:00.798Z,9.87
2019-03-26T13:47:30.193Z,12.23
2019-03-26T13:49:59.866Z,14.47
2019-03-26T13:52:29.337Z,11.60
2019-03-26T13:54:58.703Z,11.83
2019-03-26T13:57:28.073Z,12.53
2019-03-26T13:59:57.440Z,10.03
2019-03-26T14:02:26.841Z,8.40
2019-03-26T14:04:56.535Z,9.80
2019-03-26T14:07:25.826Z,9.83
2019-03-26T14:09:55.240Z,8.90
2019-03-26T14:12:25.153Z,9.30
2019-03-26T14:14:54.579Z,8.33
2019-03-26T14:17:23.973Z,8.33
2019-03-26T14:19:53.389Z,8.37
2019-03-26T14:22:23.040Z,9.60
2019-03-26T14:24:52.558Z,7.20
2019-03-26T14:27:22.233Z,8.90
2019-03-26T14:29:51.557Z,7.00
2019-03-26T14:32:20.915Z,12.17
2019-03-26T14:34:51.910Z,6.73
2019-03-26T14:37:21.621Z,11.40
2019-03-26T14:39:54.239Z,11.30
2019-03-26T14:42:22.640Z,8.97
2019-03-26T14:44:51.968Z,9.27
2019-03-26T14:47:21.690Z,12.37
2019-03-26T14:49:51.248Z,6.57
2019-03-26T14:52:20.655Z,6.07
2019-03-26T14:54:50.081Z,6.30
2019-03-26T14:57:19.489Z,5.90
2019-03-26T14:59:49.301Z,7.57
2019-03-26T15:02:18.626Z,7.67
2019-03-26T15:04:47.970Z,5.17
2019-03-26T15:07:17.472Z,6.03
2019-03-26T15:09:46.957Z,5.47
2019-03-26T15:12:16.393Z,5.70
2019-03-26T15:14:45.724Z,5.53
2019-03-26T15:17:15.108Z,5.20
2019-03-26T15:19:44.528Z,4.93
2019-03-26T15:22:13.837Z,5.50
2019-03-26T15:24:43.136Z,4.27
2019-03-26T15:27:12.933Z,3.93
2019-03-26T15:29:42.239Z,6.43
2019-03-26T15:32:11.705Z,5.87
2019-03-26T15:34:41.240Z,3.83
2019-03-26T15:37:11.109Z,5.43
2019-03-26T15:39:41.103Z,4.03
2019-03-26T15:42:11.734Z,6.17
2019-03-26T15:44:41.363Z,4.40
2019-03-26T15:47:10.997Z,3.57
2019-03-26T15:49:40.395Z,4.77
2019-03-26T15:52:09.789Z,4.63
2019-03-26T15:54:39.644Z,3.67
2019-03-26T15:57:09.010Z,3.93
2019-03-26T15:59:38.773Z,14.23
2019-03-26T16:02:08.539Z,6.27
2019-03-26T16:04:37.305Z,3.63
2019-03-26T16:07:06.769Z,4.80
2019-03-26T16:09:36.209Z,9.73
2019-03-26T16:12:05.724Z,3.13
2019-03-26T16:14:35.355Z,7.93
2019-03-26T16:17:05.073Z,6.63
2019-03-26T16:19:36.603Z,4.07
2019-03-26T16:22:05.925Z,4.30
2019-03-26T16:24:35.297Z,3.13
2019-03-26T16:27:05.276Z,3.33
2019-03-26T16:29:35.613Z,9.20
2019-03-26T16:32:05.347Z,5.97
2019-03-26T16:34:34.825Z,3.70
2019-03-26T16:37:04.275Z,5.00
2019-03-26T16:39:33.691Z,8.70
2019-03-26T16:42:03.042Z,4.90
2019-03-26T16:44:32.738Z,4.20
2019-03-26T16:47:02.114Z,4.90
2019-03-26T16:49:32.101Z,6.03
2019-03-26T16:52:01.432Z,5.87
2019-03-26T16:54:31.416Z,5.97
2019-03-26T16:57:01.068Z,4.07
2019-03-26T16:59:30.559Z,3.37
2019-03-26T17:01:59.929Z,4.30
2019-03-26T17:04:29.758Z,5.77
2019-03-26T17:06:59.489Z,6.70
2019-03-26T17:09:29.153Z,7.37
2019-03-26T17:12:03.505Z,6.83
2019-03-26T17:14:29.938Z,7.23
2019-03-26T17:16:59.412Z,5.10
2019-03-26T17:19:32.292Z,5.97
2019-03-26T17:22:00.082Z,8.70
2019-03-26T17:24:29.493Z,7.90
2019-03-26T17:26:58.829Z,6.67
2019-03-26T17:29:28.120Z,10.53
2019-03-26T17:31:57.564Z,7.00
2019-03-26T17:34:26.964Z,6.23
2019-03-26T17:36:56.473Z,11.10
2019-03-26T17:39:25.903Z,7.77
2019-03-26T17:41:55.282Z,6.67
2019-03-26T17:44:24.905Z,5.67
2019-03-26T17:46:54.421Z,8.30
2019-03-26T17:49:23.874Z,6.93
2019-03-26T17:51:53.808Z,10.43
2019-03-26T17:54:23.128Z,7.63
2019-03-26T17:56:52.716Z,8.40
2019-03-26T17:59:22.128Z,9.67
2019-03-26T18:01:54.405Z,9.80
2019-03-26T18:04:23.285Z,10.97
2019-03-26T18:06:52.634Z,11.17
2019-03-26T18:09:22.399Z,13.43
2019-03-26T18:11:52.135Z,12.47
2019-03-26T18:14:21.583Z,11.93
2019-03-26T18:16:51.055Z,14.37
2019-03-26T18:19:20.402Z,10.60
2019-03-26T18:21:51.699Z,13.30
2019-03-26T18:24:20.886Z,15.67
2019-03-26T18:26:50.536Z,17.40
2019-03-26T18:29:19.902Z,15.83
2019-03-26T18:31:49.681Z,17.47
2019-03-26T18:34:19.028Z,16.83
2019-03-26T18:36:48.469Z,19.50
2019-03-26T18:39:18.452Z,19.57
2019-03-26T18:41:47.871Z,17.87
2019-03-26T18:44:17.552Z,19.37
2019-03-26T18:46:47.194Z,27.87
2019-03-26T18:49:16.548Z,23.03
2019-03-26T18:51:45.864Z,21.07
2019-03-26T18:54:15.172Z,24.07
2019-03-26T18:56:44.570Z,19.87
2019-03-26T18:59:14.886Z,22.47
2019-03-26T19:01:44.708Z,21.10
2019-03-26T19:04:14.301Z,23.63
2019-03-26T19:06:43.612Z,19.60
2019-03-26T19:09:12.913Z,18.97
2019-03-26T19:11:42.364Z,21.60
2019-03-26T19:14:11.924Z,21.10
2019-03-26T19:16:41.277Z,20.83
2019-03-26T19:19:10.964Z,23.50
2019-03-26T19:21:40.353Z,22.27
2019-03-26T19:24:09.750Z,23.47
2019-03-26T19:26:39.091Z,21.90
2019-03-26T19:29:08.693Z,22.63
2019-03-26T19:31:38.143Z,25.87
2019-03-26T19:34:07.696Z,23.37
2019-03-26T19:36:37.347Z,22.17
2019-03-26T19:39:08.318Z,21.73
2019-03-26T19:41:37.997Z,22.67
2019-03-26T19:44:07.961Z,18.03
2019-03-26T19:46:37.397Z,19.07
2019-03-26T19:49:06.963Z,23.60
2019-03-26T19:51:36.351Z,18.43
2019-03-26T19:54:05.856Z,21.87
2019-03-26T19:56:35.177Z,21.87
2019-03-26T19:59:04.511Z,18.07
2019-03-26T20:01:33.858Z,17.63
2019-03-26T20:04:03.490Z,21.57
2019-03-26T20:06:32.833Z,18.70
2019-03-26T20:09:02.192Z,24.23
2019-03-26T20:11:31.510Z,19.83
2019-03-26T20:14:00.990Z,20.83
2019-03-26T20:16:41.274Z,25.17
2019-03-26T20:19:01.653Z,21.27
2019-03-26T20:21:31.045Z,22.87
2019-03-26T20:24:00.493Z,19.83
2019-03-26T20:26:30.099Z,19.97
2019-03-26T20:28:59.493Z,19.53
2019-03-26T20:31:28.809Z,19.13
2019-03-26T20:33:58.242Z,21.23
2019-03-26T20:36:28.068Z,18.57
2019-03-26T20:38:57.495Z,18.53
2019-03-26T20:41:26.815Z,18.93
2019-03-26T20:43:56.433Z,24.23
2019-03-26T20:46:26.097Z,22.23
2019-03-26T20:48:55.548Z,21.27
2019-03-26T20:51:24.878Z,19.80
2019-03-26T20:53:54.273Z,23.30
2019-03-26T20:56:24.834Z,23.37
2019-03-26T20:58:54.236Z,22.90
2019-03-26T21:01:23.613Z,25.37
2019-03-26T21:03:52.968Z,20.47
2019-03-26T21:06:22.520Z,18.50
2019-03-26T21:08:52.232Z,18.33
2019-03-26T21:11:23.785Z,21.80
2019-03-26T21:13:53.436Z,23.30
2019-03-26T21:16:25.414Z,22.10
2019-03-26T21:18:55.156Z,23.60
2019-03-26T21:21:24.463Z,21.40
2019-03-26T21:23:53.911Z,22.63
2019-03-26T21:26:23.296Z,22.80
2019-03-26T21:28:52.922Z,19.93
2019-03-26T21:31:22.289Z,19.00
2019-03-26T21:33:52.059Z,19.30
2019-03-26T21:36:21.540Z,19.00
2019-03-26T21:38:51.178Z,22.03
2019-03-26T21:41:20.800Z,22.30
2019-03-26T21:44:03.291Z,20.93
2019-03-26T21:46:21.348Z,20.20
2019-03-26T21:48:50.936Z,19.13
2019-03-26T21:51:20.336Z,22.87
2019-03-26T21:53:49.756Z,21.03
2019-03-26T21:56:19.185Z,22.70
2019-03-26T21:58:48.492Z,18.17
2019-03-26T22:01:18.016Z,19.20
2019-03-26T22:03:47.695Z,23.07
2019-03-26T22:06:17.421Z,24.07
2019-03-26T22:08:46.820Z,23.20
2019-03-26T22:11:16.726Z,24.00
2019-03-26T22:13:46.140Z,25.07
2019-03-26T22:16:15.867Z,21.10
2019-03-26T22:18:45.337Z,23.30
2019-03-26T22:21:14.804Z,22.60
2019-03-26T22:23:44.121Z,23.23
2019-03-26T22:26:13.875Z,20.00
2019-03-26T22:28:43.435Z,21.67
2019-03-26T22:31:12.764Z,18.70
2019-03-26T22:33:42.084Z,18.20
2019-03-26T22:36:11.409Z,17.20
2019-03-26T22:38:40.728Z,17.50
2019-03-26T22:41:10.053Z,18.90
2019-03-26T22:43:39.462Z,26.20
2019-03-26T22:46:09.195Z,24.77
2019-03-26T22:48:38.524Z,24.10
2019-03-26T22:51:07.957Z,24.97
2019-03-26T22:53:38.154Z,22.90
2019-03-26T22:56:07.564Z,22.37
2019-03-26T22:58:36.859Z,19.67
2019-03-26T23:01:06.557Z,17.67
2019-03-26T23:03:36.376Z,26.17
2019-03-26T23:06:05.898Z,24.27
2019-03-26T23:08:35.305Z,25.17
2019-03-26T23:11:04.685Z,18.33
2019-03-26T23:13:33.997Z,26.17
2019-03-26T23:16:03.398Z,22.60
2019-03-26T23:18:32.824Z,21.73
2019-03-26T23:21:02.237Z,24.70
2019-03-26T23:23:31.630Z,26.03
2019-03-26T23:26:01.029Z,27.27
2019-03-26T23:28:30.852Z,20.50
2019-03-26T23:31:00.233Z,24.50
2019-03-26T23:33:29.872Z,24.37
2019-03-26T23:35:59.200Z,21.07
2019-03-26T23:38:28.520Z,24.73
2019-03-26T23:40:57.877Z,21.07
2019-03-26T23:43:27.269Z,23.73
2019-03-26T23:45:56.637Z,23.77
2019-03-26T23:48:26.119Z,25.93
2019-03-26T23:50:55.456Z,26.03
2019-03-26T23:53:24.762Z,28.00
2019-03-26T23:55:54.164Z,23.10
2019-03-26T23:58:23.825Z,24.23
