createdAt,value
2022-08-12T10:50:12.385Z,41.81
2022-08-12T10:53:03.802Z,37.84
2022-08-12T10:55:39.571Z,38.37
2022-08-12T10:58:47.722Z,37.94
2022-08-12T11:04:35.988Z,38.28
2022-08-12T11:08:36.957Z,37.57
2022-08-12T11:10:04.097Z,35.43
2022-08-12T11:12:54.987Z,38.19
2022-08-12T11:18:19.153Z,34.47
2022-08-12T11:20:54.454Z,37.78
2022-08-12T11:26:27.116Z,38.49
2022-08-12T11:29:23.035Z,38.09
2022-08-12T11:31:58.835Z,37.68
2022-08-12T11:35:05.858Z,37.20
2022-08-12T11:37:57.895Z,34.53
2022-08-12T11:40:31.510Z,35.56
2022-08-12T11:43:19.900Z,35.13
2022-08-12T11:45:52.956Z,34.75
2022-08-12T11:51:20.236Z,39.43
2022-08-12T11:53:56.420Z,37.50
2022-08-12T11:56:38.134Z,35.88
2022-08-12T12:02:05.846Z,34.71
2022-08-12T12:04:32.982Z,36.64
2022-08-12T12:07:06.956Z,37.36
2022-08-12T12:09:52.898Z,35.91
2022-08-12T12:12:23.584Z,37.33
2022-08-12T12:14:55.028Z,35.50
2022-08-12T12:17:38.364Z,35.63
2022-08-12T12:20:13.811Z,35.63
2022-08-12T12:22:43.578Z,36.64
2022-08-12T12:25:13.943Z,36.07
2022-08-12T12:28:05.948Z,34.93
2022-08-12T12:30:35.549Z,36.78
2022-08-12T12:36:18.440Z,34.54
2022-08-12T12:38:57.936Z,36.83
2022-08-12T12:42:42.866Z,36.59
2022-08-12T12:44:25.901Z,33.45
2022-08-12T12:47:30.221Z,35.43
2022-08-12T12:50:00.903Z,36.87
2022-08-12T12:52:33.463Z,35.76
2022-08-12T12:55:35.822Z,35.14
2022-08-12T12:58:04.849Z,34.36
2022-08-12T13:01:26.759Z,36.73
2022-08-12T13:04:34.929Z,35.92
2022-08-12T13:07:02.955Z,33.78
2022-08-12T13:14:09.648Z,36.40
2022-08-12T13:18:57.354Z,33.71
2022-08-12T13:22:09.805Z,33.68
2022-08-12T13:24:40.223Z,34.45
2022-08-12T13:27:48.262Z,35.18
2022-08-12T13:30:25.447Z,36.04
2022-08-12T13:33:03.019Z,33.47
2022-08-12T13:36:05.718Z,33.50
2022-08-12T13:38:44.124Z,35.28
2022-08-12T13:41:33.311Z,33.67
2022-08-12T13:44:03.127Z,34.72
2022-08-12T13:46:30.983Z,36.64
2022-08-12T13:49:04.877Z,35.08
2022-08-12T13:51:41.066Z,34.71
2022-08-12T13:54:13.951Z,35.39
2022-08-12T14:00:05.716Z,34.85
2022-08-12T14:02:44.028Z,35.62
2022-08-12T14:05:37.485Z,34.73
2022-08-12T14:08:07.814Z,34.98
2022-08-12T14:10:51.032Z,34.31
2022-08-12T14:14:05.978Z,34.67
2022-08-12T14:19:10.594Z,34.21
2022-08-12T14:22:17.215Z,33.62
2022-08-12T14:24:52.519Z,34.93
2022-08-12T14:28:02.846Z,36.41
2022-08-12T14:30:15.228Z,34.07
2022-08-12T14:32:49.890Z,33.87
2022-08-12T14:35:19.489Z,35.71
2022-08-12T14:37:56.367Z,35.90
2022-08-12T14:40:29.151Z,34.12
2022-08-12T14:42:58.459Z,34.73
2022-08-12T14:45:44.217Z,34.28
2022-08-12T14:48:18.588Z,34.45
2022-08-12T14:51:09.705Z,35.32
2022-08-12T14:56:49.129Z,33.03
2022-08-12T14:57:20.377Z,34.29
2022-08-12T14:59:58.880Z,34.44
2022-08-12T15:02:28.469Z,34.45
2022-08-12T15:04:59.686Z,35.56
2022-08-12T15:07:50.068Z,35.61
2022-08-12T15:10:25.057Z,33.60
2022-08-12T15:12:59.067Z,36.56
2022-08-12T15:15:56.398Z,32.45
2022-08-12T15:18:25.292Z,32.56
2022-08-12T15:21:04.916Z,32.87
2022-08-12T15:23:58.944Z,37.49
2022-08-12T15:26:53.163Z,36.59
2022-08-12T15:29:21.176Z,36.26
2022-08-12T15:32:01.980Z,34.99
2022-08-12T15:34:38.898Z,34.23
2022-08-12T15:37:12.304Z,32.39
2022-08-12T15:40:00.705Z,34.20
2022-08-12T15:42:33.894Z,32.46
2022-08-12T15:45:03.188Z,31.92
2022-08-12T15:47:49.524Z,34.73
2022-08-12T15:50:26.600Z,34.27
2022-08-12T15:52:56.899Z,34.30
2022-08-12T15:55:26.454Z,34.64
2022-08-12T15:58:01.689Z,32.42
2022-08-12T16:00:36.780Z,36.22
2022-08-12T16:03:08.452Z,33.98
2022-08-12T16:06:19.506Z,32.78
2022-08-12T16:08:54.978Z,36.20
2022-08-12T16:11:22.958Z,39.38
2022-08-12T16:13:53.536Z,41.24
2022-08-12T16:16:52.026Z,42.14
2022-08-12T16:20:02.803Z,43.42
2022-08-12T16:25:00.988Z,43.89
2022-08-12T16:27:55.266Z,44.27
2022-08-12T16:30:32.766Z,44.43
2022-08-12T16:33:16.550Z,44.18
2022-08-12T16:35:46.917Z,44.56
2022-08-12T16:38:27.651Z,44.50
2022-08-12T16:41:01.763Z,45.65
2022-08-12T16:43:37.015Z,45.13
2022-08-12T16:46:32.401Z,42.95
2022-08-12T16:48:54.987Z,43.36
2022-08-12T16:51:31.588Z,45.49
2022-08-12T16:54:13.993Z,46.02
2022-08-12T16:56:55.507Z,45.22
2022-08-12T16:59:52.893Z,46.40
2022-08-12T17:02:33.543Z,45.61
2022-08-12T17:05:04.095Z,46.64
2022-08-12T17:07:38.251Z,45.50
2022-08-12T17:10:38.212Z,46.80
2022-08-12T17:16:05.818Z,46.66
2022-08-12T17:19:09.787Z,46.65
2022-08-12T17:21:41.876Z,46.59
2022-08-12T17:24:58.616Z,46.70
2022-08-12T17:27:34.188Z,46.38
2022-08-12T17:33:45.251Z,47.87
2022-08-12T17:36:14.963Z,49.85
2022-08-12T17:38:43.495Z,49.25
2022-08-12T17:44:42.966Z,49.24
2022-08-12T17:47:22.177Z,50.03
2022-08-12T17:50:33.804Z,48.96
2022-08-12T17:53:03.804Z,49.08
2022-08-12T17:55:44.820Z,49.91
2022-08-12T17:58:58.389Z,50.26
2022-08-12T18:04:21.675Z,49.91
2022-08-12T18:06:52.415Z,50.08
2022-08-12T18:09:32.127Z,49.79
2022-08-12T18:12:26.636Z,51.87
2022-08-12T18:15:00.493Z,52.23
2022-08-12T18:17:30.722Z,51.30
2022-08-12T18:20:07.914Z,51.95
2022-08-12T18:22:42.189Z,52.45
2022-08-12T18:26:13.016Z,52.97
2022-08-12T18:28:15.523Z,53.17
2022-08-12T18:30:53.524Z,53.32
2022-08-12T18:33:26.781Z,53.69
2022-08-12T18:35:58.485Z,52.35
2022-08-12T18:38:36.432Z,53.09
2022-08-12T18:41:29.826Z,53.84
2022-08-12T18:44:15.922Z,54.42
2022-08-12T18:46:55.735Z,54.03
2022-08-12T18:49:39.477Z,54.76
2022-08-12T20:20:27.659Z,58.89
