createdAt,value
2022-12-14T00:01:18.222Z,14.10
2022-12-14T00:06:19.682Z,17.07
2022-12-14T00:11:21.137Z,8.17
2022-12-14T00:16:22.594Z,18.57
2022-12-14T00:21:24.019Z,7.97
2022-12-14T00:26:25.437Z,6.97
2022-12-14T00:31:26.921Z,12.63
2022-12-14T00:36:28.384Z,13.40
2022-12-14T00:41:29.799Z,14.17
2022-12-14T00:46:31.258Z,15.20
2022-12-14T00:51:32.697Z,7.67
2022-12-14T00:56:34.124Z,14.13
2022-12-14T01:01:35.729Z,7.43
2022-12-14T01:06:37.226Z,9.67
2022-12-14T01:11:38.628Z,11.07
2022-12-14T01:16:40.080Z,12.07
2022-12-14T01:21:41.574Z,15.40
2022-12-14T01:26:43.033Z,16.33
2022-12-14T01:31:44.487Z,12.13
2022-12-14T01:36:50.077Z,15.17
2022-12-14T01:41:51.524Z,6.57
2022-12-14T01:46:53.014Z,8.37
2022-12-14T01:51:54.465Z,17.80
2022-12-14T01:56:55.886Z,16.40
2022-12-14T02:01:57.388Z,9.23
2022-12-14T02:07:01.249Z,12.87
2022-12-14T02:12:02.964Z,13.00
2022-12-14T02:17:04.411Z,7.87
2022-12-14T02:22:05.832Z,8.03
2022-12-14T02:27:07.280Z,12.67
2022-12-14T02:32:08.705Z,14.43
2022-12-14T02:37:10.160Z,8.93
2022-12-14T02:42:11.589Z,10.93
2022-12-14T02:47:13.074Z,10.17
2022-12-14T02:52:14.570Z,10.50
2022-12-14T02:57:15.994Z,8.63
2022-12-14T03:02:17.539Z,7.27
2022-12-14T03:07:19.094Z,6.50
2022-12-14T03:12:20.504Z,11.60
2022-12-14T03:17:21.967Z,5.63
2022-12-14T03:22:23.425Z,9.57
2022-12-14T03:27:25.283Z,10.63
2022-12-14T03:32:26.812Z,8.50
2022-12-14T03:37:28.229Z,14.90
2022-12-14T03:42:29.711Z,14.77
2022-12-14T03:47:31.172Z,12.63
2022-12-14T03:52:32.599Z,5.83
2022-12-14T03:57:34.244Z,11.13
2022-12-14T04:02:40.719Z,4.17
2022-12-14T04:07:42.508Z,20.37
2022-12-14T04:12:49.443Z,7.33
2022-12-14T04:17:52.601Z,6.40
2022-12-14T04:22:54.105Z,10.47
2022-12-14T04:27:55.586Z,17.60
2022-12-14T04:32:57.033Z,15.83
2022-12-14T04:37:58.563Z,18.73
2022-12-14T04:42:59.982Z,22.17
2022-12-14T04:48:01.400Z,15.73
2022-12-14T04:53:02.823Z,11.70
2022-12-14T04:58:04.270Z,16.47
2022-12-14T05:03:05.809Z,19.37
2022-12-14T05:08:07.292Z,18.93
2022-12-14T05:13:08.710Z,14.63
2022-12-14T05:18:10.187Z,12.90
2022-12-14T05:23:11.648Z,10.53
2022-12-14T05:28:13.156Z,16.43
2022-12-14T05:33:14.570Z,22.57
2022-12-14T05:38:16.018Z,20.80
2022-12-14T05:43:17.492Z,20.60
2022-12-14T05:48:18.917Z,14.70
2022-12-14T05:53:20.377Z,19.87
2022-12-14T05:58:21.830Z,16.97
2022-12-14T06:03:23.287Z,13.90
2022-12-14T06:08:24.746Z,17.50
2022-12-14T06:13:26.472Z,18.40
2022-12-14T06:18:28.135Z,16.83
2022-12-14T06:23:29.929Z,16.97
2022-12-14T06:28:32.047Z,14.57
2022-12-14T06:33:33.551Z,8.97
2022-12-14T06:38:35.016Z,22.13
2022-12-14T06:43:36.446Z,14.40
2022-12-14T06:48:37.888Z,15.97
2022-12-14T06:53:39.353Z,26.87
2022-12-14T06:58:40.782Z,23.73
2022-12-14T07:03:42.293Z,16.80
2022-12-14T07:08:43.779Z,8.13
2022-12-14T07:13:45.250Z,13.10
2022-12-14T07:18:50.404Z,16.03
2022-12-14T07:23:51.825Z,22.00
2022-12-14T07:28:53.283Z,10.13
2022-12-14T07:33:54.709Z,12.57
2022-12-14T07:38:56.177Z,17.47
2022-12-14T07:43:57.643Z,19.60
2022-12-14T07:48:59.112Z,12.60
2022-12-14T07:54:00.545Z,13.47
2022-12-14T07:59:01.970Z,18.17
2022-12-14T08:04:03.414Z,19.37
2022-12-14T08:09:04.966Z,16.27
2022-12-14T08:14:06.431Z,18.50
2022-12-14T08:19:07.900Z,8.40
2022-12-14T08:24:09.364Z,10.83
2022-12-14T08:29:10.791Z,17.17
2022-12-14T08:34:12.238Z,13.60
2022-12-14T08:39:13.700Z,14.73
2022-12-14T08:44:15.186Z,12.30
2022-12-14T08:49:16.685Z,18.10
2022-12-14T08:54:18.310Z,26.70
2022-12-14T08:59:52.283Z,19.00
2022-12-14T09:04:41.348Z,18.07
2022-12-14T09:09:42.858Z,10.87
2022-12-14T09:14:44.309Z,21.70
2022-12-14T09:19:45.729Z,26.90
2022-12-14T09:24:47.304Z,19.33
2022-12-14T09:29:48.763Z,24.42
2022-12-14T09:34:50.187Z,17.90
2022-12-14T09:39:51.759Z,24.38
2022-12-14T09:44:53.215Z,18.15
2022-12-14T09:49:54.715Z,28.65
2022-12-14T09:54:56.174Z,15.38
2022-12-14T09:59:57.725Z,22.05
2022-12-14T10:04:59.218Z,14.57
2022-12-14T10:10:00.678Z,17.92
2022-12-14T10:15:02.112Z,16.60
2022-12-14T10:20:03.864Z,11.57
2022-12-14T10:25:05.384Z,10.55
2022-12-14T10:30:07.000Z,18.90
2022-12-14T10:35:10.687Z,17.02
2022-12-14T10:40:27.502Z,17.98
2022-12-14T10:45:41.250Z,15.50
2022-12-14T10:50:44.256Z,20.15
2022-12-14T10:55:51.546Z,23.08
2022-12-14T11:00:53.018Z,19.65
2022-12-14T11:05:54.500Z,21.80
2022-12-14T11:10:55.996Z,16.45
2022-12-14T11:15:57.773Z,13.60
2022-12-14T11:21:01.230Z,29.80
2022-12-14T11:26:03.119Z,17.15
2022-12-14T11:31:04.656Z,18.85
2022-12-14T11:36:06.396Z,23.77
2022-12-14T11:41:11.929Z,14.77
2022-12-14T11:46:13.907Z,12.85
2022-12-14T11:51:15.422Z,20.63
2022-12-14T11:56:17.044Z,24.42
2022-12-14T12:01:19.577Z,14.02
2022-12-14T12:06:21.343Z,13.32
2022-12-14T12:11:22.771Z,15.80
2022-12-14T12:16:24.938Z,14.93
2022-12-14T12:21:26.465Z,14.25
2022-12-14T12:26:27.876Z,17.98
2022-12-14T12:31:40.998Z,20.58
2022-12-14T12:37:24.634Z,19.45
2022-12-14T12:47:46.726Z,18.13
2022-12-14T12:52:49.369Z,16.48
2022-12-14T12:57:50.824Z,12.70
2022-12-14T13:02:52.436Z,12.88
2022-12-14T13:07:53.977Z,18.75
2022-12-14T13:12:55.431Z,11.35
2022-12-14T13:17:56.895Z,12.48
2022-12-14T13:23:05.704Z,10.82
2022-12-14T13:28:16.907Z,11.75
2022-12-14T13:33:18.375Z,15.38
2022-12-14T13:38:19.970Z,13.90
2022-12-14T13:43:21.462Z,16.92
2022-12-14T13:48:22.927Z,13.20
2022-12-14T13:53:24.451Z,9.77
2022-12-14T13:58:25.922Z,14.05
2022-12-14T14:03:27.640Z,14.20
2022-12-14T14:08:33.334Z,17.60
2022-12-14T14:13:39.527Z,14.55
2022-12-14T14:18:40.962Z,13.18
2022-12-14T14:23:42.422Z,10.48
2022-12-14T14:28:43.851Z,13.73
2022-12-14T14:33:50.942Z,14.23
2022-12-14T14:38:52.371Z,13.38
2022-12-14T14:43:54.012Z,26.40
2022-12-14T14:48:55.578Z,17.30
2022-12-14T14:53:57.049Z,21.85
2022-12-14T14:58:58.513Z,18.17
2022-12-14T15:04:00.116Z,19.42
2022-12-14T15:09:01.597Z,10.02
2022-12-14T15:14:03.055Z,13.18
2022-12-14T15:19:04.558Z,21.85
2022-12-14T15:24:06.645Z,16.02
2022-12-14T15:29:10.208Z,19.58
2022-12-14T15:34:13.234Z,13.95
2022-12-14T15:39:15.466Z,12.73
2022-12-14T15:44:17.295Z,15.50
2022-12-14T15:49:19.288Z,18.05
2022-12-14T15:54:20.836Z,29.67
2022-12-14T15:59:22.277Z,22.05
2022-12-14T16:04:23.812Z,25.63
2022-12-14T16:09:25.284Z,25.10
2022-12-14T16:14:26.718Z,29.50
2022-12-14T16:19:31.194Z,11.07
2022-12-14T16:24:33.023Z,12.85
2022-12-14T16:29:34.567Z,24.08
2022-12-14T16:34:36.075Z,13.77
2022-12-14T16:39:37.548Z,21.45
2022-12-14T16:44:39.042Z,17.38
2022-12-14T16:49:40.523Z,14.20
2022-12-14T16:54:42.038Z,31.67
2022-12-14T16:59:43.485Z,25.63
2022-12-14T17:04:44.987Z,37.03
2022-12-14T17:09:46.516Z,21.15
2022-12-14T17:14:50.239Z,24.42
2022-12-14T17:19:51.957Z,28.63
2022-12-14T17:24:53.495Z,11.85
2022-12-14T17:29:55.479Z,27.33
2022-12-14T17:34:56.974Z,14.13
2022-12-14T17:39:58.495Z,29.15
2022-12-14T17:45:00.021Z,17.23
2022-12-14T17:50:01.557Z,13.65
2022-12-14T17:55:03.116Z,15.15
2022-12-14T18:00:04.639Z,28.15
2022-12-14T18:05:06.078Z,33.90
2022-12-14T18:10:07.688Z,28.92
2022-12-14T18:15:09.227Z,22.88
2022-12-14T18:20:10.727Z,26.10
2022-12-14T18:25:12.270Z,17.70
2022-12-14T18:30:13.833Z,21.13
2022-12-14T18:35:15.343Z,20.77
2022-12-14T18:40:16.917Z,25.33
2022-12-14T18:45:18.555Z,26.83
2022-12-14T18:50:20.057Z,25.10
2022-12-14T18:55:21.650Z,31.30
2022-12-14T19:00:23.225Z,31.05
2022-12-14T19:05:26.488Z,15.88
2022-12-14T19:10:28.175Z,20.08
2022-12-14T19:15:29.734Z,29.17
2022-12-14T19:20:31.292Z,34.28
2022-12-14T19:25:32.813Z,24.77
2022-12-14T19:30:34.320Z,39.78
2022-12-14T19:35:35.864Z,17.17
2022-12-14T19:40:37.430Z,31.05
2022-12-14T19:45:38.969Z,31.17
2022-12-14T19:50:40.508Z,45.38
2022-12-14T19:55:42.017Z,41.10
2022-12-14T20:00:43.535Z,37.92
2022-12-14T20:05:45.048Z,41.47
2022-12-14T20:10:46.557Z,44.97
2022-12-14T20:15:48.179Z,41.95
2022-12-14T20:20:50.101Z,40.50
2022-12-14T20:25:51.687Z,36.90
2022-12-14T20:30:53.202Z,67.65
2022-12-14T20:35:54.733Z,59.13
2022-12-14T20:40:56.291Z,56.83
2022-12-14T20:45:57.801Z,48.00
2022-12-14T20:50:59.377Z,51.33
2022-12-14T20:56:00.868Z,47.20
2022-12-14T21:01:02.405Z,45.53
2022-12-14T21:06:03.901Z,50.85
2022-12-14T21:11:05.343Z,45.45
2022-12-14T21:16:06.849Z,49.00
2022-12-14T21:21:08.326Z,50.00
2022-12-14T21:26:09.783Z,44.53
2022-12-14T21:31:11.292Z,48.08
2022-12-14T21:36:12.785Z,46.85
2022-12-14T21:41:14.243Z,45.72
2022-12-14T21:46:15.731Z,47.85
2022-12-14T21:51:17.214Z,44.70
2022-12-14T21:56:18.672Z,46.63
2022-12-14T22:01:20.213Z,46.58
2022-12-14T22:06:21.686Z,46.63
2022-12-14T22:11:23.121Z,41.97
2022-12-14T22:16:24.630Z,37.58
2022-12-14T22:21:26.118Z,37.20
2022-12-14T22:26:27.573Z,36.78
2022-12-14T22:31:29.062Z,36.72
2022-12-14T22:36:30.575Z,39.55
2022-12-14T22:41:32.032Z,38.67
2022-12-14T22:46:33.575Z,40.20
2022-12-14T22:51:35.066Z,37.72
2022-12-14T22:56:36.477Z,37.67
2022-12-14T23:01:37.957Z,36.83
2022-12-14T23:06:39.434Z,39.03
2022-12-14T23:11:40.886Z,40.47
2022-12-14T23:16:42.356Z,38.47
2022-12-14T23:21:43.829Z,38.13
2022-12-14T23:26:45.286Z,38.28
2022-12-14T23:31:46.718Z,39.22
2022-12-14T23:36:48.163Z,37.30
2022-12-14T23:41:49.632Z,40.95
2022-12-14T23:46:51.087Z,41.05
2022-12-14T23:51:52.534Z,36.97
2022-12-14T23:56:53.982Z,40.08
