createdAt,value
2023-01-30T00:03:30.963Z,18.77
2023-01-30T00:08:32.656Z,18.07
2023-01-30T00:13:34.537Z,19.67
2023-01-30T00:18:37.650Z,18.53
2023-01-30T00:23:39.329Z,18.53
2023-01-30T00:28:41.110Z,19.30
2023-01-30T00:33:44.366Z,20.57
2023-01-30T00:38:46.145Z,18.80
2023-01-30T00:44:06.375Z,19.50
2023-01-30T00:49:09.375Z,19.67
2023-01-30T00:54:11.050Z,20.33
2023-01-30T00:59:12.814Z,22.10
2023-01-30T01:04:15.875Z,21.07
2023-01-30T01:09:17.609Z,21.43
2023-01-30T01:14:19.385Z,21.73
2023-01-30T01:19:23.267Z,23.00
2023-01-30T01:24:24.997Z,22.40
2023-01-30T01:29:26.682Z,23.67
2023-01-30T01:34:29.759Z,22.60
2023-01-30T01:39:50.037Z,24.10
2023-01-30T01:45:00.973Z,25.30
2023-01-30T01:50:04.507Z,24.73
2023-01-30T01:55:07.455Z,25.07
2023-01-30T02:00:11.595Z,24.10
2023-01-30T02:05:18.079Z,25.23
2023-01-30T02:10:21.715Z,26.50
2023-01-30T02:15:23.434Z,27.07
2023-01-30T02:20:32.104Z,25.43
2023-01-30T02:25:55.722Z,27.10
2023-01-30T02:31:07.543Z,25.50
2023-01-30T02:36:14.905Z,26.43
2023-01-30T02:41:21.980Z,30.70
2023-01-30T02:46:26.667Z,24.70
2023-01-30T02:51:29.521Z,24.40
2023-01-30T02:56:43.638Z,24.47
2023-01-30T03:02:09.422Z,24.23
2023-01-30T03:07:17.479Z,23.60
2023-01-30T03:12:23.449Z,22.03
2023-01-30T03:17:27.092Z,22.03
2023-01-30T03:22:29.079Z,22.70
2023-01-30T03:27:31.165Z,22.97
2023-01-30T03:32:34.272Z,22.53
2023-01-30T03:37:36.446Z,23.20
2023-01-30T03:42:38.807Z,24.10
2023-01-30T03:47:42.096Z,25.10
2023-01-30T03:52:43.989Z,23.60
2023-01-30T03:57:49.408Z,25.90
2023-01-30T04:02:55.166Z,24.50
2023-01-30T04:07:57.090Z,24.87
2023-01-30T04:12:59.261Z,25.47
2023-01-30T04:18:02.919Z,25.63
2023-01-30T04:23:21.562Z,23.80
2023-01-30T04:28:23.980Z,23.97
2023-01-30T04:33:27.534Z,23.70
2023-01-30T04:38:30.215Z,21.43
2023-01-30T04:43:32.242Z,21.90
2023-01-30T04:48:53.974Z,22.43
2023-01-30T04:53:55.702Z,22.23
2023-01-30T04:58:57.397Z,21.93
2023-01-30T05:04:05.035Z,22.40
2023-01-30T05:09:06.804Z,21.27
2023-01-30T05:14:08.492Z,24.27
2023-01-30T05:19:12.097Z,18.97
2023-01-30T05:24:13.825Z,18.00
2023-01-30T05:29:15.502Z,17.50
2023-01-30T05:34:18.524Z,15.67
2023-01-30T05:39:20.252Z,14.07
2023-01-30T05:44:22.003Z,12.60
2023-01-30T05:49:25.035Z,13.57
2023-01-30T05:54:26.712Z,11.73
2023-01-30T05:59:28.381Z,11.60
2023-01-30T06:04:31.406Z,11.40
2023-01-30T06:09:33.099Z,12.00
2023-01-30T06:14:34.771Z,11.73
2023-01-30T06:19:37.812Z,10.93
2023-01-30T06:24:39.481Z,11.67
2023-01-30T06:29:41.140Z,12.30
2023-01-30T06:34:44.118Z,11.33
2023-01-30T06:39:45.756Z,10.93
2023-01-30T06:44:47.374Z,11.97
2023-01-30T06:49:50.346Z,12.13
2023-01-30T06:54:51.975Z,14.83
2023-01-30T06:59:53.610Z,10.30
2023-01-30T07:04:56.647Z,6.67
2023-01-30T07:10:07.371Z,3.53
2023-01-30T07:15:10.240Z,3.40
2023-01-30T07:20:14.792Z,3.30
2023-01-30T07:25:17.022Z,3.17
2023-01-30T07:30:19.361Z,3.70
2023-01-30T07:35:22.874Z,6.20
2023-01-30T07:40:24.717Z,4.60
2023-01-30T07:45:28.029Z,4.80
2023-01-30T07:50:31.035Z,4.40
2023-01-30T07:55:32.784Z,5.20
2023-01-30T08:00:35.208Z,3.70
2023-01-30T08:05:38.284Z,3.77
2023-01-30T08:10:39.956Z,4.17
2023-01-30T08:15:41.649Z,3.63
2023-01-30T08:20:44.681Z,3.37
2023-01-30T08:25:46.352Z,3.70
2023-01-30T08:30:49.251Z,4.10
2023-01-30T08:35:52.310Z,3.73
2023-01-30T08:40:53.976Z,3.83
2023-01-30T08:45:55.786Z,3.70
2023-01-30T08:50:58.816Z,4.43
2023-01-30T08:56:00.465Z,4.30
2023-01-30T09:01:05.470Z,3.50
2023-01-30T09:06:08.632Z,3.40
2023-01-30T09:11:10.364Z,3.70
2023-01-30T09:16:12.267Z,4.60
2023-01-30T09:21:15.277Z,3.70
2023-01-30T09:26:17.054Z,3.80
2023-01-30T09:31:18.826Z,3.70
2023-01-30T09:36:21.863Z,3.83
2023-01-30T09:41:41.050Z,3.63
2023-01-30T09:46:45.894Z,4.47
2023-01-30T09:51:55.810Z,4.87
2023-01-30T09:57:01.873Z,5.30
2023-01-30T10:02:13.340Z,5.17
2023-01-30T10:07:20.203Z,3.90
2023-01-30T10:12:31.186Z,4.23
2023-01-30T10:17:36.636Z,3.97
2023-01-30T10:22:45.667Z,3.60
2023-01-30T10:27:52.439Z,3.20
2023-01-30T10:32:56.910Z,4.20
2023-01-30T10:38:02.980Z,4.13
2023-01-30T10:43:09.558Z,3.97
2023-01-30T10:48:23.301Z,4.00
2023-01-30T10:53:33.106Z,3.10
2023-01-30T10:58:38.706Z,2.80
2023-01-30T11:03:41.915Z,2.93
2023-01-30T11:08:44.964Z,2.57
2023-01-30T11:13:46.689Z,3.30
2023-01-30T11:24:17.120Z,1.17
2023-01-30T11:29:27.797Z,0.80
2023-01-30T11:34:29.468Z,0.90
2023-01-30T11:39:34.737Z,1.20
2023-01-30T11:44:37.337Z,1.30
2023-01-30T11:49:55.822Z,2.00
2023-01-30T11:55:08.470Z,2.67
2023-01-30T12:00:15.012Z,1.93
2023-01-30T12:05:24.264Z,2.23
2023-01-30T12:10:29.621Z,2.20
2023-01-30T12:15:31.904Z,2.60
2023-01-30T12:20:42.061Z,2.07
2023-01-30T12:25:50.629Z,2.07
2023-01-30T12:30:55.055Z,2.13
2023-01-30T12:36:03.025Z,1.83
2023-01-30T12:41:14.223Z,1.30
2023-01-30T12:46:29.744Z,1.87
2023-01-30T12:51:39.336Z,1.63
2023-01-30T12:56:49.407Z,1.83
2023-01-30T13:01:58.170Z,1.90
2023-01-30T13:07:06.034Z,2.97
2023-01-30T13:12:12.983Z,3.53
2023-01-30T13:17:21.200Z,4.03
2023-01-30T13:22:24.466Z,3.70
2023-01-30T13:27:27.446Z,3.33
2023-01-30T13:32:34.724Z,3.50
2023-01-30T13:37:36.577Z,2.70
2023-01-30T13:42:42.752Z,2.80
2023-01-30T13:47:48.855Z,2.73
2023-01-30T13:52:53.660Z,3.07
2023-01-30T13:58:00.511Z,2.80
2023-01-30T14:03:25.329Z,3.10
2023-01-30T14:08:27.949Z,3.90
2023-01-30T14:13:32.255Z,3.13
2023-01-30T14:18:36.028Z,4.70
2023-01-30T14:23:37.700Z,3.87
2023-01-30T14:28:45.890Z,3.83
2023-01-30T14:33:48.533Z,3.57
2023-01-30T14:38:56.645Z,2.50
2023-01-30T14:43:59.711Z,3.13
2023-01-30T14:49:04.957Z,3.23
2023-01-30T14:54:08.106Z,3.00
2023-01-30T14:59:19.208Z,3.53
2023-01-30T15:04:20.867Z,10.67
2023-01-30T15:09:23.670Z,3.90
2023-01-30T15:14:28.048Z,2.97
2023-01-30T15:19:49.759Z,3.43
2023-01-30T15:25:18.182Z,3.03
2023-01-30T15:30:24.304Z,3.53
2023-01-30T15:35:27.619Z,3.80
2023-01-30T15:40:29.729Z,3.60
2023-01-30T15:45:37.031Z,3.50
2023-01-30T15:50:38.690Z,2.23
2023-01-30T15:55:41.546Z,2.80
2023-01-30T16:00:46.483Z,4.20
2023-01-30T16:05:48.483Z,2.30
2023-01-30T16:10:51.608Z,3.77
2023-01-30T16:15:56.683Z,2.60
2023-01-30T16:21:02.364Z,3.20
2023-01-30T16:26:04.968Z,3.40
2023-01-30T16:31:08.576Z,3.17
2023-01-30T16:36:33.071Z,3.57
2023-01-30T16:41:35.478Z,3.67
2023-01-30T16:46:50.538Z,3.43
2023-01-30T16:51:59.921Z,3.80
2023-01-30T16:57:01.745Z,3.90
2023-01-30T17:02:05.321Z,4.27
2023-01-30T17:07:07.035Z,4.70
2023-01-30T17:12:37.213Z,3.80
2023-01-30T17:17:40.367Z,3.03
2023-01-30T17:22:43.250Z,3.73
2023-01-30T17:27:44.954Z,3.33
2023-01-30T17:32:50.622Z,4.33
2023-01-30T17:38:04.744Z,3.97
2023-01-30T17:43:09.425Z,4.07
2023-01-30T17:48:13.267Z,3.97
2023-01-30T17:53:14.974Z,3.57
2023-01-30T17:58:19.362Z,4.17
2023-01-30T18:03:22.384Z,4.10
2023-01-30T18:08:24.038Z,4.60
2023-01-30T18:13:26.083Z,3.97
2023-01-30T18:18:29.216Z,2.97
2023-01-30T18:23:30.973Z,4.37
2023-01-30T18:28:32.656Z,3.90
2023-01-30T18:33:35.720Z,3.60
2023-01-30T18:38:37.439Z,3.60
2023-01-30T18:43:39.230Z,4.53
2023-01-30T18:48:42.441Z,3.43
2023-01-30T18:53:44.189Z,3.80
2023-01-30T18:58:45.947Z,4.47
2023-01-30T19:03:48.949Z,4.10
2023-01-30T19:08:51.151Z,3.70
2023-01-30T19:13:53.451Z,3.47
2023-01-30T19:18:56.507Z,4.10
2023-01-30T19:23:58.411Z,3.63
2023-01-30T19:29:00.190Z,3.50
2023-01-30T19:34:06.050Z,3.30
2023-01-30T19:39:08.907Z,3.53
2023-01-30T19:44:11.058Z,4.03
2023-01-30T19:49:14.122Z,3.40
2023-01-30T19:54:16.040Z,4.70
2023-01-30T19:59:17.989Z,3.10
2023-01-30T20:04:21.043Z,3.90
2023-01-30T20:09:22.721Z,3.87
2023-01-30T20:14:24.633Z,4.30
2023-01-30T20:19:27.813Z,4.40
2023-01-30T20:24:29.684Z,5.10
2023-01-30T20:29:31.370Z,5.83
2023-01-30T20:34:34.385Z,4.17
2023-01-30T20:39:36.260Z,3.10
2023-01-30T20:44:38.361Z,4.90
2023-01-30T20:49:42.288Z,4.07
2023-01-30T20:54:43.946Z,5.40
2023-01-30T20:59:46.679Z,4.67
2023-01-30T21:04:49.759Z,4.07
2023-01-30T21:09:51.460Z,5.40
2023-01-30T21:14:53.120Z,3.90
2023-01-30T21:19:56.192Z,5.67
2023-01-30T21:24:57.990Z,4.33
2023-01-30T21:30:00.382Z,4.40
2023-01-30T21:35:03.593Z,3.43
2023-01-30T21:40:25.591Z,4.10
2023-01-30T21:45:27.244Z,3.50
2023-01-30T21:50:30.211Z,3.30
2023-01-30T21:55:31.924Z,3.50
2023-01-30T22:00:33.611Z,3.40
2023-01-30T22:05:37.568Z,2.67
2023-01-30T22:10:39.823Z,3.73
2023-01-30T22:15:41.705Z,3.40
2023-01-30T22:20:44.761Z,3.77
2023-01-30T22:25:53.742Z,2.97
2023-01-30T22:31:02.484Z,3.87
2023-01-30T22:36:07.000Z,3.97
2023-01-30T22:41:14.500Z,3.73
2023-01-30T22:46:16.631Z,3.50
2023-01-30T22:51:21.349Z,2.90
2023-01-30T22:56:24.083Z,3.50
2023-01-30T23:01:26.690Z,3.73
2023-01-30T23:06:31.253Z,3.60
2023-01-30T23:11:34.362Z,2.90
2023-01-30T23:16:36.943Z,3.70
2023-01-30T23:21:41.049Z,4.87
2023-01-30T23:26:45.096Z,3.40
2023-01-30T23:31:47.107Z,5.30
2023-01-30T23:36:50.117Z,4.20
2023-01-30T23:41:51.806Z,4.00
2023-01-30T23:46:53.528Z,4.17
2023-01-30T23:51:56.614Z,4.20
2023-01-30T23:56:58.262Z,4.60
