createdAt,value
2023-03-23T00:00:04.212Z,0.00
2023-03-23T00:01:04.133Z,0.00
2023-03-23T00:02:04.055Z,0.00
2023-03-23T00:03:03.975Z,0.00
2023-03-23T00:04:03.901Z,0.00
2023-03-23T00:05:03.870Z,0.00
2023-03-23T00:06:03.743Z,0.00
2023-03-23T00:07:03.662Z,0.00
2023-03-23T00:08:03.584Z,0.00
2023-03-23T00:09:03.511Z,0.00
2023-03-23T00:10:03.464Z,0.00
2023-03-23T00:11:03.356Z,0.00
2023-03-23T00:12:03.271Z,0.00
2023-03-23T00:13:03.214Z,0.00
2023-03-23T00:14:03.115Z,0.00
2023-03-23T00:15:03.045Z,0.00
2023-03-23T00:16:04.358Z,0.00
2023-03-23T00:17:02.879Z,0.00
2023-03-23T00:18:02.803Z,0.00
2023-03-23T00:19:02.723Z,0.00
2023-03-23T00:20:02.645Z,0.00
2023-03-23T00:21:02.570Z,0.00
2023-03-23T00:22:02.492Z,0.00
2023-03-23T00:23:02.412Z,0.00
2023-03-23T00:24:02.334Z,0.00
2023-03-23T00:25:02.308Z,0.00
2023-03-23T00:26:02.376Z,0.00
2023-03-23T00:27:02.100Z,0.00
2023-03-23T00:28:02.022Z,0.00
2023-03-23T00:29:01.970Z,0.00
2023-03-23T00:30:01.874Z,0.00
2023-03-23T00:31:01.788Z,0.00
2023-03-23T00:32:01.711Z,0.00
2023-03-23T00:33:01.636Z,0.00
2023-03-23T00:34:01.558Z,0.00
2023-03-23T00:35:01.479Z,0.00
2023-03-23T00:36:01.424Z,0.00
2023-03-23T00:37:01.321Z,0.00
2023-03-23T00:38:01.244Z,0.00
2023-03-23T00:39:01.163Z,0.00
2023-03-23T00:40:01.088Z,0.00
2023-03-23T00:41:01.008Z,0.00
2023-03-23T00:42:00.936Z,0.00
2023-03-23T00:43:00.853Z,0.00
2023-03-23T00:44:00.772Z,0.00
2023-03-23T00:45:00.720Z,0.00
2023-03-23T00:46:00.618Z,0.00
2023-03-23T00:47:00.608Z,0.00
2023-03-23T00:48:00.559Z,0.00
2023-03-23T00:49:00.383Z,0.00
2023-03-23T00:50:00.307Z,0.00
2023-03-23T00:51:00.238Z,0.00
2023-03-23T00:52:00.348Z,0.00
2023-03-23T00:53:00.073Z,0.00
2023-03-23T00:54:00.012Z,0.00
2023-03-23T00:54:59.912Z,0.00
2023-03-23T00:55:59.836Z,0.00
2023-03-23T00:56:59.757Z,0.00
2023-03-23T00:57:59.679Z,0.00
2023-03-23T00:58:59.601Z,0.00
2023-03-23T00:59:59.524Z,0.00
2023-03-23T01:00:59.468Z,0.00
2023-03-23T01:01:59.365Z,0.00
2023-03-23T01:02:59.289Z,0.00
2023-03-23T01:03:59.209Z,0.00
2023-03-23T01:04:59.130Z,0.00
2023-03-23T01:05:59.053Z,0.00
2023-03-23T01:06:58.982Z,0.00
2023-03-23T01:07:58.894Z,0.00
2023-03-23T01:08:58.817Z,0.00
2023-03-23T01:09:58.739Z,0.00
2023-03-23T01:10:58.660Z,0.00
2023-03-23T01:11:58.644Z,0.00
2023-03-23T01:12:58.504Z,0.00
2023-03-23T01:13:58.422Z,0.00
2023-03-23T01:14:58.350Z,0.00
2023-03-23T01:15:58.267Z,0.00
2023-03-23T01:16:58.212Z,0.00
2023-03-23T01:17:58.111Z,0.00
2023-03-23T01:18:58.032Z,0.00
2023-03-23T01:19:57.960Z,0.00
2023-03-23T01:20:57.874Z,0.00
2023-03-23T01:21:57.795Z,0.00
2023-03-23T01:22:57.720Z,0.00
2023-03-23T01:23:57.637Z,0.00
2023-03-23T01:24:57.561Z,0.00
2023-03-23T01:25:57.483Z,0.00
2023-03-23T01:26:57.405Z,0.00
2023-03-23T01:27:57.326Z,0.00
2023-03-23T01:28:57.274Z,0.00
2023-03-23T01:29:57.173Z,0.00
2023-03-23T01:30:57.104Z,0.00
2023-03-23T01:31:57.013Z,0.00
2023-03-23T01:32:56.961Z,0.00
2023-03-23T01:33:56.854Z,0.00
2023-03-23T01:34:56.797Z,0.00
2023-03-23T01:35:56.734Z,0.00
2023-03-23T01:36:56.621Z,0.00
2023-03-23T01:37:56.546Z,0.00
2023-03-23T01:38:56.466Z,0.00
2023-03-23T01:39:56.385Z,0.00
2023-03-23T01:40:56.314Z,0.00
2023-03-23T01:41:56.232Z,0.00
2023-03-23T01:42:56.154Z,0.00
2023-03-23T01:43:56.075Z,0.00
2023-03-23T01:44:56.000Z,0.00
2023-03-23T01:45:55.919Z,0.00
2023-03-23T01:46:55.840Z,0.00
2023-03-23T01:47:55.760Z,0.00
2023-03-23T01:48:55.704Z,0.00
2023-03-23T01:49:55.609Z,0.00
2023-03-23T01:50:55.530Z,0.00
2023-03-23T01:51:55.447Z,0.00
2023-03-23T01:52:55.371Z,0.00
2023-03-23T01:53:55.293Z,0.00
2023-03-23T01:54:55.215Z,0.00
2023-03-23T01:55:55.535Z,0.00
2023-03-23T01:56:55.058Z,0.00
2023-03-23T01:57:54.979Z,0.00
2023-03-23T01:58:54.902Z,0.00
2023-03-23T01:59:54.818Z,0.00
2023-03-23T02:00:54.745Z,0.00
2023-03-23T02:01:54.668Z,0.00
2023-03-23T02:02:54.589Z,0.00
2023-03-23T02:03:54.658Z,0.00
2023-03-23T02:04:54.457Z,0.00
2023-03-23T02:05:54.353Z,0.00
2023-03-23T02:06:54.275Z,0.00
2023-03-23T02:07:54.194Z,0.00
2023-03-23T02:08:54.120Z,0.00
2023-03-23T02:09:54.046Z,0.00
2023-03-23T02:10:53.961Z,0.00
2023-03-23T02:11:53.889Z,0.00
2023-03-23T02:12:53.804Z,0.00
2023-03-23T02:13:53.725Z,0.00
2023-03-23T02:14:53.654Z,0.00
2023-03-23T02:15:53.568Z,0.00
2023-03-23T02:16:53.490Z,0.00
2023-03-23T02:17:53.411Z,0.00
2023-03-23T02:18:53.334Z,0.00
2023-03-23T02:19:53.257Z,0.00
2023-03-23T02:20:53.195Z,0.00
2023-03-23T02:21:53.098Z,0.00
2023-03-23T02:22:53.022Z,0.00
2023-03-23T02:23:52.942Z,0.00
2023-03-23T02:24:52.863Z,0.00
2023-03-23T02:25:52.786Z,0.00
2023-03-23T02:26:52.709Z,0.00
2023-03-23T02:27:52.626Z,0.00
2023-03-23T02:28:52.562Z,0.00
2023-03-23T02:29:52.477Z,0.00
2023-03-23T02:30:52.494Z,0.00
2023-03-23T02:31:52.333Z,0.00
2023-03-23T02:32:52.558Z,0.00
2023-03-23T02:33:52.160Z,0.00
2023-03-23T02:34:52.081Z,0.00
2023-03-23T02:35:52.016Z,0.00
2023-03-23T02:36:51.946Z,0.00
2023-03-23T02:37:51.845Z,0.00
2023-03-23T02:38:51.769Z,0.00
2023-03-23T02:39:51.692Z,0.00
2023-03-23T02:40:51.612Z,0.00
2023-03-23T02:41:51.549Z,0.00
2023-03-23T02:42:51.456Z,0.00
2023-03-23T02:43:51.376Z,0.00
2023-03-23T02:44:51.298Z,0.00
2023-03-23T02:45:51.219Z,0.00
2023-03-23T02:46:51.142Z,0.00
2023-03-23T02:47:51.063Z,0.00
2023-03-23T02:48:50.984Z,0.00
2023-03-23T02:49:50.905Z,0.00
2023-03-23T02:50:50.828Z,0.00
2023-03-23T02:51:50.749Z,0.00
2023-03-23T02:52:50.694Z,0.00
2023-03-23T02:53:50.592Z,0.00
2023-03-23T02:54:50.514Z,0.00
2023-03-23T02:55:50.443Z,0.00
2023-03-23T02:56:50.360Z,0.00
2023-03-23T02:57:50.332Z,0.00
2023-03-23T02:58:50.200Z,0.00
2023-03-23T02:59:50.220Z,0.00
2023-03-23T03:00:50.044Z,0.00
2023-03-23T03:01:49.966Z,0.00
2023-03-23T03:02:50.237Z,0.00
2023-03-23T03:03:49.806Z,0.00
2023-03-23T03:04:49.733Z,0.00
2023-03-23T03:05:49.649Z,0.00
2023-03-23T03:06:49.575Z,0.00
2023-03-23T03:07:49.495Z,0.00
2023-03-23T03:08:49.441Z,0.00
2023-03-23T03:09:49.341Z,0.00
2023-03-23T03:10:49.262Z,0.00
2023-03-23T03:11:49.182Z,0.00
2023-03-23T03:12:49.102Z,0.00
2023-03-23T03:13:49.025Z,0.00
2023-03-23T03:14:48.949Z,0.00
2023-03-23T03:15:48.866Z,0.00
2023-03-23T03:16:48.888Z,0.00
2023-03-23T03:17:48.714Z,0.00
2023-03-23T03:18:48.634Z,0.00
2023-03-23T03:19:48.555Z,0.00
2023-03-23T03:20:48.478Z,0.00
2023-03-23T03:21:48.404Z,0.00
2023-03-23T03:22:48.325Z,0.00
2023-03-23T03:23:48.242Z,0.00
2023-03-23T03:24:48.186Z,0.00
2023-03-23T03:25:48.085Z,0.00
2023-03-23T03:26:48.009Z,0.00
2023-03-23T03:27:47.932Z,0.00
2023-03-23T03:28:47.854Z,0.00
2023-03-23T03:29:47.776Z,0.00
2023-03-23T03:30:47.702Z,0.00
2023-03-23T03:31:47.620Z,0.00
2023-03-23T03:32:47.549Z,0.00
2023-03-23T03:33:47.477Z,0.00
2023-03-23T03:34:47.385Z,0.00
2023-03-23T03:35:47.326Z,0.00
2023-03-23T03:36:47.229Z,0.00
2023-03-23T03:37:47.151Z,0.00
2023-03-23T03:38:47.074Z,0.00
2023-03-23T03:39:46.993Z,0.00
2023-03-23T03:40:46.942Z,0.00
2023-03-23T03:41:46.836Z,0.00
2023-03-23T03:42:46.760Z,0.00
2023-03-23T03:43:46.682Z,0.00
2023-03-23T03:44:46.603Z,0.00
2023-03-23T03:45:46.525Z,0.00
2023-03-23T03:46:46.456Z,0.00
2023-03-23T03:47:46.392Z,0.00
2023-03-23T03:48:46.291Z,0.00
2023-03-23T03:49:46.212Z,0.00
2023-03-23T03:50:46.136Z,0.00
2023-03-23T03:51:46.059Z,0.00
2023-03-23T03:52:45.979Z,0.00
2023-03-23T03:53:45.902Z,0.00
2023-03-23T03:54:45.822Z,0.00
2023-03-23T03:55:45.742Z,0.00
2023-03-23T03:56:45.688Z,0.00
2023-03-23T03:57:45.589Z,0.00
2023-03-23T03:58:45.510Z,0.00
2023-03-23T03:59:45.430Z,0.00
2023-03-23T04:00:45.351Z,0.00
2023-03-23T04:01:45.274Z,0.00
2023-03-23T04:02:45.197Z,0.00
2023-03-23T04:03:45.119Z,0.00
2023-03-23T04:04:45.070Z,0.00
2023-03-23T04:05:44.971Z,0.00
2023-03-23T04:06:44.925Z,0.00
2023-03-23T04:07:44.803Z,0.00
2023-03-23T04:08:44.748Z,0.00
2023-03-23T04:09:44.654Z,0.00
2023-03-23T04:10:44.728Z,0.00
2023-03-23T04:11:44.494Z,0.00
2023-03-23T04:12:44.482Z,0.00
2023-03-23T04:13:44.484Z,0.00
2023-03-23T04:14:44.257Z,0.00
2023-03-23T04:15:44.325Z,0.00
2023-03-23T04:16:44.098Z,0.00
2023-03-23T04:17:44.024Z,0.00
2023-03-23T04:18:43.944Z,0.00
2023-03-23T04:19:43.883Z,0.00
2023-03-23T04:20:43.786Z,0.00
2023-03-23T04:21:43.704Z,0.00
2023-03-23T04:22:43.729Z,0.00
2023-03-23T04:23:43.551Z,0.00
2023-03-23T04:24:56.094Z,0.00
2023-03-23T04:25:43.390Z,0.00
2023-03-23T04:26:43.318Z,0.00
2023-03-23T04:27:43.236Z,0.00
2023-03-23T04:28:43.188Z,0.00
2023-03-23T04:29:43.085Z,0.00
2023-03-23T04:30:43.003Z,0.00
2023-03-23T04:31:42.920Z,0.00
2023-03-23T04:32:42.847Z,0.00
2023-03-23T04:33:59.987Z,0.00
2023-03-23T04:34:42.688Z,0.00
2023-03-23T04:35:43.253Z,0.00
2023-03-23T04:36:56.214Z,0.00
2023-03-23T04:37:42.451Z,0.00
2023-03-23T04:38:42.378Z,0.00
2023-03-23T04:39:42.296Z,0.00
2023-03-23T04:40:42.216Z,0.00
2023-03-23T04:41:42.139Z,0.00
2023-03-23T04:42:42.060Z,0.00
2023-03-23T04:43:41.981Z,0.00
2023-03-23T04:44:41.922Z,0.00
2023-03-23T04:45:42.035Z,0.00
2023-03-23T04:46:41.746Z,0.00
2023-03-23T04:47:41.666Z,0.00
2023-03-23T04:48:41.589Z,0.00
2023-03-23T04:49:41.508Z,0.00
2023-03-23T04:50:41.430Z,0.00
2023-03-23T04:51:41.351Z,0.00
2023-03-23T04:52:41.273Z,0.00
2023-03-23T04:53:41.198Z,0.00
2023-03-23T04:54:41.120Z,0.00
2023-03-23T04:55:41.318Z,0.00
2023-03-23T04:56:41.261Z,0.00
2023-03-23T04:57:40.880Z,0.00
2023-03-23T04:58:40.804Z,0.00
2023-03-23T04:59:40.724Z,0.00
2023-03-23T05:00:40.662Z,4.00
2023-03-23T05:01:40.580Z,4.00
2023-03-23T05:02:40.540Z,4.00
2023-03-23T05:03:40.406Z,4.00
2023-03-23T05:04:40.332Z,4.00
2023-03-23T05:05:40.519Z,8.00
2023-03-23T05:06:40.171Z,8.00
2023-03-23T05:07:43.321Z,8.00
2023-03-23T05:08:40.014Z,8.00
2023-03-23T05:09:39.944Z,12.00
2023-03-23T05:10:39.855Z,16.00
2023-03-23T05:11:39.778Z,16.00
2023-03-23T05:12:39.701Z,20.00
2023-03-23T05:13:39.820Z,20.00
2023-03-23T05:14:39.539Z,16.00
2023-03-23T05:15:39.946Z,16.00
2023-03-23T05:16:39.404Z,20.00
2023-03-23T05:17:39.315Z,20.00
2023-03-23T05:18:39.227Z,24.00
2023-03-23T05:19:39.151Z,28.00
2023-03-23T05:20:39.068Z,20.00
2023-03-23T05:21:38.991Z,32.00
2023-03-23T05:22:38.911Z,36.00
2023-03-23T05:23:38.834Z,48.00
2023-03-23T05:24:38.753Z,52.00
2023-03-23T05:25:38.676Z,52.00
2023-03-23T05:26:38.597Z,48.00
2023-03-23T05:27:38.518Z,48.00
2023-03-23T05:28:38.441Z,44.00
2023-03-23T05:29:38.363Z,44.00
2023-03-23T05:30:38.281Z,52.00
2023-03-23T05:31:38.200Z,60.00
2023-03-23T05:32:38.146Z,68.00
2023-03-23T05:33:38.046Z,68.00
2023-03-23T05:34:37.965Z,64.00
2023-03-23T05:35:39.862Z,56.00
2023-03-23T05:36:37.807Z,52.00
2023-03-23T05:37:37.729Z,52.00
2023-03-23T05:38:37.649Z,52.00
2023-03-23T05:39:37.571Z,60.00
2023-03-23T05:40:37.644Z,76.00
2023-03-23T05:41:37.412Z,76.00
2023-03-23T05:42:37.334Z,88.00
2023-03-23T05:43:37.255Z,112.00
2023-03-23T05:44:37.172Z,108.00
2023-03-23T05:45:37.097Z,120.00
2023-03-23T05:46:37.025Z,152.00
2023-03-23T05:47:36.939Z,168.00
2023-03-23T05:48:36.880Z,224.00
2023-03-23T05:49:36.782Z,236.00
2023-03-23T05:50:36.703Z,268.00
2023-03-23T05:51:36.623Z,348.00
2023-03-23T05:52:36.544Z,332.00
2023-03-23T05:53:36.468Z,244.00
2023-03-23T05:54:36.389Z,272.00
2023-03-23T05:55:36.310Z,288.00
2023-03-23T05:56:36.230Z,292.00
2023-03-23T05:57:36.154Z,300.00
2023-03-23T05:58:36.073Z,308.00
2023-03-23T05:59:35.996Z,328.00
2023-03-23T06:00:35.916Z,396.00
2023-03-23T06:01:36.040Z,436.00
2023-03-23T06:02:35.768Z,520.00
2023-03-23T06:03:35.678Z,436.00
2023-03-23T06:04:35.619Z,488.00
2023-03-23T06:05:35.523Z,524.00
2023-03-23T06:06:35.448Z,512.00
2023-03-23T06:07:35.362Z,512.00
2023-03-23T06:08:35.284Z,448.00
2023-03-23T06:09:35.605Z,364.00
2023-03-23T06:10:35.125Z,308.00
2023-03-23T06:11:35.046Z,300.00
2023-03-23T06:12:34.976Z,320.00
2023-03-23T06:13:34.886Z,332.00
2023-03-23T06:14:34.806Z,396.00
2023-03-23T06:15:34.729Z,416.00
2023-03-23T06:16:34.647Z,428.00
2023-03-23T06:17:34.571Z,404.00
2023-03-23T06:18:34.496Z,400.00
2023-03-23T06:19:34.412Z,400.00
2023-03-23T06:20:34.388Z,388.00
2023-03-23T06:21:34.255Z,432.00
2023-03-23T06:22:34.173Z,368.00
2023-03-23T06:23:34.095Z,384.00
2023-03-23T06:24:34.016Z,396.00
2023-03-23T06:25:33.936Z,384.00
2023-03-23T06:26:33.992Z,356.00
2023-03-23T06:27:33.784Z,424.00
2023-03-23T06:28:33.699Z,576.00
2023-03-23T06:29:33.621Z,596.00
2023-03-23T06:30:33.541Z,524.00
2023-03-23T06:31:33.462Z,640.00
2023-03-23T06:32:33.382Z,728.00
2023-03-23T06:33:33.307Z,708.00
2023-03-23T06:34:33.282Z,692.00
2023-03-23T06:35:33.149Z,684.00
2023-03-23T06:36:33.092Z,544.00
2023-03-23T06:37:32.996Z,500.00
2023-03-23T06:38:32.913Z,516.00
2023-03-23T06:39:32.833Z,496.00
2023-03-23T06:40:32.755Z,524.00
2023-03-23T06:41:32.682Z,584.00
2023-03-23T06:42:32.596Z,620.00
2023-03-23T06:43:32.516Z,580.00
2023-03-23T06:44:32.443Z,600.00
2023-03-23T06:45:32.359Z,588.00
2023-03-23T06:46:32.279Z,576.00
2023-03-23T06:47:32.202Z,768.00
2023-03-23T06:48:32.122Z,856.00
2023-03-23T06:49:32.046Z,916.00
2023-03-23T06:50:31.965Z,1016.00
2023-03-23T06:51:31.888Z,1008.00
2023-03-23T06:52:31.934Z,964.00
2023-03-23T06:53:31.780Z,872.00
2023-03-23T06:54:31.647Z,836.00
2023-03-23T06:55:31.574Z,900.00
2023-03-23T06:56:31.493Z,944.00
2023-03-23T06:57:31.418Z,1040.00
2023-03-23T06:58:31.334Z,1148.00
2023-03-23T06:59:31.258Z,1284.00
2023-03-23T07:00:31.176Z,1304.00
2023-03-23T07:01:31.249Z,1228.00
2023-03-23T07:02:31.018Z,1116.00
2023-03-23T07:03:30.949Z,1008.00
2023-03-23T07:04:30.868Z,1004.00
2023-03-23T07:05:30.782Z,980.00
2023-03-23T07:06:30.755Z,1072.00
2023-03-23T07:07:30.627Z,1240.00
2023-03-23T07:08:30.570Z,1204.00
2023-03-23T07:09:42.654Z,1160.00
2023-03-23T07:10:30.421Z,1144.00
2023-03-23T07:11:30.307Z,1112.00
2023-03-23T07:12:30.581Z,956.00
2023-03-23T07:13:30.151Z,956.00
2023-03-23T07:14:30.071Z,948.00
2023-03-23T07:15:29.994Z,888.00
2023-03-23T07:16:29.916Z,856.00
2023-03-23T07:17:29.837Z,808.00
2023-03-23T07:18:29.760Z,744.00
2023-03-23T07:19:29.675Z,680.00
2023-03-23T07:20:29.799Z,704.00
2023-03-23T07:21:29.552Z,808.00
2023-03-23T07:22:30.072Z,964.00
2023-03-23T07:23:29.361Z,984.00
2023-03-23T07:24:29.550Z,1176.00
2023-03-23T07:25:29.205Z,1224.00
2023-03-23T07:26:29.144Z,1104.00
2023-03-23T07:27:29.042Z,1136.00
2023-03-23T07:28:28.963Z,1276.00
2023-03-23T07:29:28.885Z,1468.00
2023-03-23T07:30:28.806Z,1592.00
2023-03-23T07:31:28.775Z,1648.00
2023-03-23T07:32:28.646Z,1780.00
2023-03-23T07:33:28.612Z,1868.00
2023-03-23T07:34:28.492Z,1860.00
2023-03-23T07:35:28.413Z,1904.00
2023-03-23T07:36:28.329Z,1900.00
2023-03-23T07:37:28.252Z,2140.00
2023-03-23T07:38:28.169Z,1840.00
2023-03-23T07:39:28.090Z,1892.00
2023-03-23T07:40:28.028Z,1756.00
2023-03-23T07:41:27.932Z,1696.00
2023-03-23T07:42:28.046Z,1604.00
2023-03-23T07:43:27.772Z,1472.00
2023-03-23T07:44:27.693Z,1608.00
2023-03-23T07:45:27.613Z,1552.00
2023-03-23T07:46:27.966Z,1596.00
2023-03-23T07:47:34.146Z,1728.00
2023-03-23T07:48:27.376Z,2116.00
2023-03-23T07:49:27.294Z,2344.00
2023-03-23T07:50:27.217Z,2400.00
2023-03-23T07:51:27.136Z,2236.00
2023-03-23T07:52:27.058Z,2568.00
2023-03-23T07:53:26.980Z,2748.00
2023-03-23T07:54:26.901Z,2588.00
2023-03-23T07:55:26.822Z,2320.00
2023-03-23T07:56:26.758Z,2340.00
2023-03-23T07:57:26.665Z,2492.00
2023-03-23T07:58:26.582Z,2720.00
2023-03-23T07:59:26.505Z,1904.00
2023-03-23T08:00:26.428Z,2028.00
2023-03-23T08:01:26.348Z,2212.00
2023-03-23T08:02:26.290Z,1972.00
2023-03-23T08:03:26.188Z,2092.00
2023-03-23T08:04:26.106Z,1804.00
2023-03-23T08:05:26.033Z,2244.00
2023-03-23T08:06:25.952Z,2180.00
2023-03-23T08:07:25.873Z,2068.00
2023-03-23T08:08:25.798Z,2236.00
2023-03-23T08:09:25.719Z,2172.00
2023-03-23T08:10:25.635Z,2128.00
2023-03-23T08:12:13.064Z,2644.00
2023-03-23T08:13:13.039Z,2736.00
2023-03-23T08:14:12.891Z,2896.00
2023-03-23T08:15:12.804Z,3480.00
2023-03-23T08:16:12.725Z,3280.00
2023-03-23T08:17:12.646Z,4200.00
2023-03-23T08:18:12.564Z,4176.00
2023-03-23T08:19:12.489Z,3720.00
2023-03-23T08:20:12.431Z,3468.00
2023-03-23T08:21:12.333Z,3764.00
2023-03-23T08:22:12.400Z,3836.00
2023-03-23T08:23:12.323Z,3440.00
2023-03-23T08:24:12.092Z,3284.00
2023-03-23T08:25:12.014Z,3164.00
2023-03-23T08:26:12.086Z,4200.00
2023-03-23T08:27:11.855Z,3376.00
2023-03-23T08:28:11.834Z,3704.00
2023-03-23T08:29:11.700Z,4096.00
2023-03-23T08:30:11.621Z,4296.00
2023-03-23T08:31:11.544Z,4752.00
2023-03-23T08:32:11.462Z,4588.00
2023-03-23T08:33:11.385Z,3976.00
2023-03-23T08:34:12.281Z,3904.00
2023-03-23T08:35:11.228Z,4484.00
2023-03-23T08:36:11.228Z,5044.00
2023-03-23T08:37:11.145Z,4856.00
2023-03-23T08:38:10.990Z,4868.00
2023-03-23T08:39:10.913Z,4140.00
2023-03-23T08:40:10.876Z,4220.00
2023-03-23T08:41:10.756Z,4356.00
2023-03-23T08:42:11.078Z,4472.00
2023-03-23T08:43:10.650Z,4572.00
2023-03-23T08:46:36.186Z,4948.00
2023-03-23T08:47:36.098Z,4848.00
2023-03-23T08:48:36.101Z,5228.00
2023-03-23T08:49:35.924Z,5028.00
2023-03-23T08:50:35.846Z,5820.00
2023-03-23T08:51:35.768Z,5816.00
2023-03-23T08:52:35.691Z,6260.00
2023-03-23T08:53:35.612Z,6112.00
2023-03-23T08:54:35.546Z,6420.00
2023-03-23T08:55:35.455Z,5508.00
2023-03-23T08:56:35.376Z,5184.00
2023-03-23T08:57:35.299Z,5596.00
2023-03-23T08:58:35.219Z,5476.00
2023-03-23T08:59:35.144Z,6392.00
2023-03-23T09:00:44.062Z,6740.00
2023-03-23T09:01:35.137Z,6744.00
2023-03-23T09:02:35.256Z,7108.00
2023-03-23T09:04:17.345Z,7548.00
2023-03-23T09:05:18.249Z,7880.00
2023-03-23T09:06:17.308Z,8096.00
2023-03-23T09:07:19.699Z,7640.00
2023-03-23T09:08:30.144Z,7368.00
2023-03-23T09:13:45.728Z,4756.00
2023-03-23T09:14:45.653Z,3932.00
2023-03-23T09:15:54.899Z,3788.00
2023-03-23T09:16:45.493Z,3808.00
2023-03-23T09:17:45.440Z,3716.00
2023-03-23T09:18:45.337Z,3668.00
2023-03-23T09:19:45.259Z,3660.00
2023-03-23T09:20:45.182Z,3852.00
2023-03-23T09:21:45.507Z,3820.00
2023-03-23T09:22:45.027Z,3944.00
2023-03-23T09:23:44.945Z,3776.00
2023-03-23T09:24:44.869Z,3580.00
2023-03-23T09:25:44.791Z,3336.00
2023-03-23T09:26:44.711Z,3188.00
2023-03-23T09:27:44.630Z,3072.00
2023-03-23T09:28:44.556Z,2896.00
2023-03-23T09:29:44.474Z,2852.00
2023-03-23T09:30:53.020Z,2956.00
2023-03-23T09:31:44.319Z,3072.00
2023-03-23T09:32:44.242Z,2980.00
2023-03-23T09:33:47.137Z,3020.00
2023-03-23T09:34:47.312Z,3276.00
2023-03-23T09:35:44.355Z,3604.00
2023-03-23T09:36:43.929Z,3636.00
2023-03-23T09:37:43.949Z,3536.00
2023-03-23T09:38:43.768Z,3400.00
2023-03-23T09:39:43.689Z,3360.00
2023-03-23T09:40:43.764Z,3412.00
2023-03-23T09:41:43.535Z,3516.00
2023-03-23T09:42:43.458Z,3668.00
2023-03-23T09:43:43.378Z,3880.00
2023-03-23T09:44:43.300Z,4132.00
2023-03-23T09:45:43.512Z,4460.00
2023-03-23T09:46:43.207Z,5324.00
2023-03-23T09:47:43.061Z,6032.00
2023-03-23T09:48:42.984Z,6500.00
2023-03-23T09:49:42.935Z,7048.00
2023-03-23T09:50:42.826Z,7488.00
2023-03-23T09:51:42.760Z,8272.00
2023-03-23T09:52:42.670Z,8672.00
2023-03-23T09:53:42.591Z,8820.00
2023-03-23T09:54:42.564Z,9060.00
2023-03-23T09:55:42.612Z,8880.00
2023-03-23T09:56:42.357Z,9456.00
2023-03-23T09:57:42.279Z,9448.00
2023-03-23T09:58:42.204Z,9772.00
2023-03-23T09:59:42.126Z,9464.00
2023-03-23T10:00:42.119Z,9136.00
2023-03-23T10:01:41.966Z,8640.00
2023-03-23T10:02:41.889Z,9060.00
2023-03-23T10:03:41.812Z,9740.00
2023-03-23T10:04:41.737Z,8980.00
2023-03-23T10:05:41.902Z,9580.00
2023-03-23T10:06:41.578Z,8220.00
2023-03-23T10:07:41.500Z,9248.00
2023-03-23T10:08:45.482Z,8016.00
2023-03-23T10:09:41.346Z,9672.00
2023-03-23T10:10:41.270Z,8548.00
2023-03-23T10:11:41.191Z,7460.00
2023-03-23T10:12:41.116Z,8580.00
2023-03-23T10:13:41.042Z,9016.00
2023-03-23T10:14:40.962Z,7708.00
2023-03-23T10:15:41.031Z,10028.00
2023-03-23T10:16:40.806Z,10680.00
2023-03-23T10:17:40.763Z,8276.00
2023-03-23T10:18:40.658Z,8092.00
2023-03-23T10:24:04.408Z,12972.00
2023-03-23T10:25:04.461Z,12940.00
2023-03-23T10:26:04.231Z,15600.00
2023-03-23T10:27:04.157Z,13304.00
2023-03-23T10:28:04.076Z,13248.00
2023-03-23T10:29:04.005Z,15756.00
2023-03-23T10:30:03.927Z,11884.00
2023-03-23T10:31:03.850Z,9704.00
2023-03-23T10:32:04.025Z,9604.00
2023-03-23T10:33:06.524Z,9612.00
2023-03-23T10:34:03.621Z,10012.00
2023-03-23T10:35:03.548Z,9672.00
2023-03-23T10:36:03.506Z,8480.00
2023-03-23T10:37:03.395Z,7440.00
2023-03-23T10:38:03.318Z,6428.00
2023-03-23T10:39:03.240Z,6660.00
2023-03-23T10:40:03.485Z,5088.00
2023-03-23T10:41:03.096Z,4768.00
2023-03-23T10:42:03.015Z,4596.00
2023-03-23T10:43:03.135Z,6028.00
2023-03-23T10:44:02.867Z,5216.00
2023-03-23T10:45:02.786Z,5376.00
2023-03-23T10:46:03.043Z,5712.00
2023-03-23T10:47:02.629Z,7880.00
2023-03-23T10:48:02.553Z,8216.00
2023-03-23T10:49:02.487Z,8596.00
2023-03-23T10:50:02.409Z,9012.00
2023-03-23T10:51:02.325Z,9952.00
2023-03-23T10:52:02.249Z,10272.00
2023-03-23T10:53:02.172Z,10932.00
2023-03-23T10:54:02.093Z,8716.00
2023-03-23T10:55:02.067Z,6552.00
2023-03-23T10:56:01.977Z,9808.00
2023-03-23T10:57:03.861Z,11052.00
2023-03-23T10:58:01.785Z,11308.00
2023-03-23T10:59:01.710Z,11444.00
2023-03-23T11:00:01.643Z,10740.00
2023-03-23T11:01:01.563Z,9624.00
2023-03-23T11:02:01.479Z,9596.00
2023-03-23T11:03:01.403Z,9960.00
2023-03-23T11:04:01.331Z,9296.00
2023-03-23T11:05:07.862Z,7972.00
2023-03-23T11:06:01.172Z,6660.00
2023-03-23T11:07:01.096Z,6268.00
2023-03-23T11:08:01.024Z,6068.00
2023-03-23T11:09:00.945Z,5756.00
2023-03-23T11:10:00.876Z,5624.00
2023-03-23T11:11:00.788Z,5484.00
2023-03-23T11:12:02.574Z,5652.00
2023-03-23T11:13:00.636Z,5896.00
2023-03-23T11:14:00.555Z,6304.00
2023-03-23T11:15:00.485Z,7136.00
2023-03-23T11:16:00.404Z,7104.00
2023-03-23T11:17:10.283Z,6936.00
2023-03-23T11:18:47.735Z,6044.00
2023-03-23T11:19:47.669Z,5744.00
2023-03-23T11:20:47.581Z,5724.00
2023-03-23T11:21:47.507Z,5112.00
2023-03-23T11:22:47.431Z,5192.00
2023-03-23T11:23:47.619Z,5192.00
2023-03-23T11:25:31.177Z,4948.00
2023-03-23T11:26:29.681Z,4808.00
2023-03-23T11:27:29.628Z,4592.00
2023-03-23T11:28:29.535Z,4940.00
2023-03-23T11:29:29.450Z,5812.00
2023-03-23T11:30:29.372Z,6412.00
2023-03-23T11:45:58.262Z,2928.00
2023-03-23T11:46:57.005Z,4124.00
2023-03-23T11:47:56.879Z,3492.00
2023-03-23T11:48:56.798Z,3940.00
2023-03-23T11:49:56.716Z,4380.00
2023-03-23T11:50:56.641Z,4500.00
2023-03-23T11:54:22.201Z,5228.00
2023-03-23T11:55:22.158Z,6188.00
2023-03-23T11:56:22.047Z,6888.00
2023-03-23T11:57:21.970Z,4932.00
2023-03-23T11:58:21.898Z,4200.00
2023-03-23T11:59:21.867Z,4916.00
2023-03-23T12:00:21.744Z,5284.00
2023-03-23T12:01:21.682Z,7068.00
2023-03-23T12:02:21.598Z,5508.00
2023-03-23T12:03:21.505Z,4760.00
2023-03-23T12:04:21.465Z,6332.00
2023-03-23T12:05:21.355Z,7820.00
2023-03-23T12:06:21.272Z,7036.00
2023-03-23T12:07:21.196Z,6844.00
2023-03-23T12:08:21.261Z,7472.00
2023-03-23T12:09:21.043Z,7724.00
2023-03-23T12:10:30.401Z,7016.00
2023-03-23T12:11:20.885Z,8108.00
2023-03-23T12:12:20.807Z,7828.00
2023-03-23T12:13:21.090Z,7880.00
2023-03-23T12:14:21.407Z,7552.00
2023-03-23T12:15:20.580Z,6024.00
2023-03-23T12:16:20.496Z,5408.00
2023-03-23T12:17:20.462Z,5264.00
2023-03-23T12:18:20.391Z,6512.00
2023-03-23T12:19:20.271Z,6248.00
2023-03-23T12:20:20.190Z,4340.00
2023-03-23T12:21:20.110Z,5608.00
2023-03-23T12:22:20.033Z,5340.00
2023-03-23T12:23:19.960Z,4212.00
2023-03-23T12:24:19.881Z,3692.00
2023-03-23T12:25:19.804Z,3884.00
2023-03-23T12:26:19.724Z,3980.00
2023-03-23T12:27:19.664Z,3628.00
2023-03-23T12:28:19.570Z,3748.00
2023-03-23T12:29:19.492Z,4404.00
2023-03-23T12:30:19.416Z,5748.00
2023-03-23T12:31:19.355Z,7468.00
2023-03-23T12:32:19.260Z,5948.00
2023-03-23T12:33:19.203Z,3568.00
2023-03-23T12:34:19.105Z,4052.00
2023-03-23T12:35:22.496Z,4160.00
2023-03-23T12:36:19.213Z,3804.00
2023-03-23T12:37:18.875Z,5712.00
2023-03-23T12:38:18.796Z,5064.00
2023-03-23T12:39:18.726Z,6712.00
2023-03-23T12:40:18.644Z,8324.00
2023-03-23T12:41:18.566Z,9084.00
2023-03-23T12:42:18.488Z,9560.00
2023-03-23T12:43:18.411Z,11244.00
2023-03-23T12:44:18.332Z,15152.00
2023-03-23T12:45:18.256Z,12348.00
2023-03-23T12:46:18.180Z,13468.00
2023-03-23T12:47:18.104Z,18688.00
2023-03-23T12:48:18.027Z,15152.00
2023-03-23T12:49:17.973Z,19104.00
2023-03-23T12:50:17.876Z,19872.00
2023-03-23T12:51:17.802Z,16320.00
2023-03-23T12:52:17.723Z,14940.00
2023-03-23T12:53:17.646Z,13224.00
2023-03-23T12:54:20.794Z,10556.00
2023-03-23T12:55:17.547Z,11156.00
2023-03-23T12:56:17.418Z,13928.00
2023-03-23T12:57:19.966Z,14236.00
2023-03-23T12:58:17.265Z,12272.00
2023-03-23T13:00:07.297Z,11636.00
2023-03-23T13:03:30.452Z,14716.00
2023-03-23T13:04:30.194Z,15444.00
2023-03-23T13:05:30.101Z,13104.00
2023-03-23T13:06:32.454Z,11344.00
2023-03-23T13:07:30.195Z,10084.00
2023-03-23T13:08:29.871Z,7488.00
2023-03-23T13:09:29.796Z,4508.00
2023-03-23T13:10:29.724Z,3312.00