createdAt,value
2019-01-08T00:00:36.159Z,1.86
2019-01-08T00:03:29.012Z,2.03
2019-01-08T00:06:16.484Z,2.03
2019-01-08T00:09:04.475Z,2.05
2019-01-08T00:11:48.121Z,1.93
2019-01-08T00:14:40.901Z,2.03
2019-01-08T00:17:30.781Z,1.92
2019-01-08T00:20:14.459Z,1.97
2019-01-08T00:23:04.239Z,1.99
2019-01-08T00:25:47.206Z,1.97
2019-01-08T00:28:43.041Z,1.98
2019-01-08T00:31:24.163Z,2.03
2019-01-08T00:34:13.932Z,2.10
2019-01-08T00:39:55.498Z,2.04
2019-01-08T00:42:37.517Z,2.15
2019-01-08T00:48:24.186Z,2.13
2019-01-08T00:51:07.566Z,2.03
2019-01-08T00:53:58.618Z,2.07
2019-01-08T00:56:49.255Z,2.16
2019-01-08T00:59:39.063Z,2.14
2019-01-08T01:02:21.746Z,2.09
2019-01-08T01:05:11.696Z,2.09
2019-01-08T01:08:01.498Z,2.09
2019-01-08T01:10:47.124Z,1.97
2019-01-08T01:13:37.166Z,1.93
2019-01-08T01:16:20.398Z,1.96
2019-01-08T01:19:10.330Z,1.92
2019-01-08T01:22:00.318Z,1.93
2019-01-08T01:24:50.199Z,1.92
2019-01-08T01:32:57.238Z,1.77
2019-01-08T01:35:46.924Z,1.76
2019-01-08T01:38:30.320Z,1.74
2019-01-08T01:41:20.032Z,1.64
2019-01-08T01:44:02.932Z,1.69
2019-01-08T01:46:52.676Z,1.66
2019-01-08T01:49:35.275Z,1.62
2019-01-08T01:52:25.021Z,1.62
2019-01-08T01:55:14.907Z,1.67
2019-01-08T01:57:57.524Z,1.62
2019-01-08T02:00:47.282Z,1.61
2019-01-08T02:03:34.274Z,1.57
2019-01-08T02:09:34.502Z,1.46
2019-01-08T02:12:24.976Z,1.43
2019-01-08T02:15:15.013Z,1.43
2019-01-08T02:18:07.088Z,1.35
2019-01-08T02:20:56.948Z,1.39
2019-01-08T02:26:43.014Z,1.32
2019-01-08T02:29:33.194Z,1.34
2019-01-08T02:32:15.764Z,1.33
2019-01-08T02:35:05.624Z,1.19
2019-01-08T02:37:47.730Z,1.35
2019-01-08T02:40:37.738Z,1.33
2019-01-08T02:43:24.620Z,1.36
2019-01-08T02:46:33.506Z,1.36
2019-01-08T02:49:18.000Z,1.35
2019-01-08T02:52:07.766Z,1.25
2019-01-08T02:58:19.301Z,1.32
2019-01-08T03:01:09.095Z,1.34
2019-01-08T03:03:53.133Z,1.33
2019-01-08T03:06:42.910Z,1.33
2019-01-08T03:09:26.062Z,1.35
2019-01-08T03:12:15.812Z,1.35
2019-01-08T03:14:58.189Z,1.39
2019-01-08T03:17:47.925Z,1.40
2019-01-08T03:20:30.746Z,1.31
2019-01-08T03:23:20.816Z,1.39
2019-01-08T03:26:04.722Z,1.37
2019-01-08T03:28:54.877Z,1.41
2019-01-08T03:31:37.477Z,1.35
2019-01-08T03:34:27.589Z,1.32
2019-01-08T03:40:21.223Z,1.28
2019-01-08T03:42:52.225Z,1.33
2019-01-08T03:45:42.313Z,1.36
2019-01-08T03:48:25.207Z,1.28
2019-01-08T03:51:15.047Z,1.31
2019-01-08T03:57:03.315Z,1.33
2019-01-08T03:59:53.077Z,1.30
2019-01-08T04:02:35.047Z,1.32
2019-01-08T04:05:24.825Z,1.33
2019-01-08T04:08:07.638Z,1.29
2019-01-08T04:10:57.463Z,1.28
2019-01-08T04:13:39.715Z,1.35
2019-01-08T04:16:29.823Z,1.36
2019-01-08T04:19:12.075Z,1.35
2019-01-08T04:22:02.179Z,1.36
2019-01-08T04:24:48.589Z,1.37
2019-01-08T04:27:38.326Z,1.35
2019-01-08T04:30:21.544Z,1.32
2019-01-08T04:36:03.996Z,1.31
2019-01-08T04:38:53.837Z,1.28
2019-01-08T04:41:43.869Z,1.34
2019-01-08T04:44:33.684Z,1.35
2019-01-08T04:47:23.523Z,1.37
2019-01-08T04:50:13.498Z,1.38
2019-01-08T04:53:03.635Z,1.37
2019-01-08T04:55:53.507Z,1.27
2019-01-08T04:58:43.316Z,1.33
2019-01-08T05:01:33.102Z,1.36
2019-01-08T05:04:16.607Z,1.32
2019-01-08T05:07:07.484Z,1.22
2019-01-08T05:09:57.326Z,1.28
2019-01-08T05:12:48.138Z,1.29
2019-01-08T05:15:31.329Z,1.30
2019-01-08T05:18:21.461Z,1.32
2019-01-08T05:21:11.563Z,1.33
2019-01-08T05:24:01.427Z,1.33
2019-01-08T05:27:09.611Z,1.38
2019-01-08T05:29:52.881Z,1.38
2019-01-08T05:32:42.676Z,1.41
2019-01-08T05:35:27.101Z,1.40
2019-01-08T05:38:17.161Z,1.38
2019-01-08T05:41:06.091Z,1.32
2019-01-08T05:44:16.532Z,1.37
2019-01-08T05:53:06.624Z,1.34
2019-01-08T05:55:56.856Z,1.35
2019-01-08T05:58:40.480Z,1.33
2019-01-08T06:01:30.233Z,1.35
2019-01-08T06:04:12.524Z,1.34
2019-01-08T06:07:21.644Z,1.40
2019-01-08T06:10:04.190Z,1.40
2019-01-08T06:12:53.922Z,1.38
2019-01-08T06:15:37.037Z,1.36
2019-01-08T06:21:37.080Z,1.21
2019-01-08T06:24:26.810Z,1.36
2019-01-08T06:30:38.731Z,1.39
2019-01-08T06:33:28.840Z,1.44
2019-01-08T06:36:13.234Z,1.45
2019-01-08T06:42:08.542Z,1.33
2019-01-08T06:44:58.332Z,1.44
2019-01-08T06:47:42.124Z,1.39
2019-01-08T06:50:31.924Z,1.48
2019-01-08T06:53:16.044Z,1.48
2019-01-08T06:56:06.584Z,1.42
2019-01-08T06:58:48.704Z,1.55
2019-01-08T07:01:38.526Z,1.54
2019-01-08T07:04:21.220Z,1.58
2019-01-08T07:07:11.366Z,1.57
2019-01-08T07:09:53.697Z,1.57
2019-01-08T07:12:43.760Z,1.56
2019-01-08T07:15:26.134Z,1.58
2019-01-08T07:18:15.872Z,1.58
2019-01-08T07:20:58.683Z,1.55
2019-01-08T07:23:48.462Z,1.55
2019-01-08T07:26:35.238Z,1.52
2019-01-08T07:29:44.056Z,1.52
2019-01-08T07:32:27.596Z,1.62
2019-01-08T07:35:17.335Z,1.57
2019-01-08T07:37:59.466Z,1.66
2019-01-08T07:40:49.243Z,1.69
2019-01-08T07:43:32.246Z,1.66
2019-01-08T07:46:22.021Z,1.67
2019-01-08T07:49:04.331Z,1.68
2019-01-08T07:51:54.109Z,1.69
2019-01-08T07:54:38.622Z,1.73
2019-01-08T07:57:28.381Z,1.67
2019-01-08T08:03:15.284Z,1.74
2019-01-08T08:06:05.355Z,1.80
2019-01-08T08:08:48.343Z,1.82
2019-01-08T08:11:38.149Z,1.87
2019-01-08T08:14:20.403Z,1.90
2019-01-08T08:17:10.183Z,1.91
2019-01-08T08:19:52.872Z,1.90
2019-01-08T08:22:42.913Z,1.90
2019-01-08T08:25:24.947Z,1.93
2019-01-08T08:28:16.601Z,1.96
2019-01-08T08:31:03.149Z,1.99
2019-01-08T08:33:52.855Z,2.02
2019-01-08T08:36:35.723Z,2.05
2019-01-08T08:39:20.014Z,2.07
2019-01-08T08:42:10.779Z,2.10
2019-01-08T08:45:00.594Z,2.07
2019-01-08T08:47:50.479Z,2.14
2019-01-08T08:50:40.340Z,2.15
2019-01-08T08:53:30.171Z,2.08
2019-01-08T08:56:12.705Z,2.24
2019-01-08T08:59:02.523Z,2.26
2019-01-08T09:01:52.315Z,2.26
2019-01-08T09:04:42.167Z,2.22
2019-01-08T09:07:32.287Z,2.21
2019-01-08T09:10:22.123Z,2.31
2019-01-08T09:13:12.055Z,2.28
2019-01-08T09:16:01.839Z,2.26
2019-01-08T09:18:51.986Z,2.23
2019-01-08T09:21:42.142Z,2.15
2019-01-08T09:24:31.964Z,2.24
2019-01-08T09:27:21.784Z,2.27
2019-01-08T09:30:11.700Z,2.29
2019-01-08T09:33:01.952Z,2.29
2019-01-08T09:35:51.802Z,2.37
2019-01-08T09:38:41.561Z,2.39
2019-01-08T09:41:31.366Z,2.40
2019-01-08T09:44:13.859Z,2.37
2019-01-08T09:47:03.721Z,2.37
2019-01-08T09:49:53.519Z,2.33
2019-01-08T09:52:43.337Z,2.22
2019-01-08T09:55:14.470Z,2.36
2019-01-08T09:58:04.571Z,2.31
2019-01-08T10:00:46.896Z,2.37
2019-01-08T10:03:36.689Z,2.36
2019-01-08T10:06:26.711Z,2.38
2019-01-08T10:09:16.482Z,2.27
2019-01-08T10:17:44.654Z,2.45
2019-01-08T10:20:27.981Z,2.52
2019-01-08T10:23:17.770Z,2.40
2019-01-08T10:26:07.640Z,2.51
2019-01-08T10:28:57.466Z,2.56
2019-01-08T10:31:47.660Z,2.57
2019-01-08T10:37:34.421Z,2.64
2019-01-08T10:40:43.232Z,2.68
2019-01-08T10:43:25.716Z,2.71
2019-01-08T10:46:15.547Z,2.67
2019-01-08T10:49:05.349Z,2.61
2019-01-08T10:51:55.150Z,2.68
2019-01-08T10:54:45.232Z,2.64
2019-01-08T10:57:28.058Z,2.68
2019-01-08T11:00:18.042Z,2.64
2019-01-08T11:03:04.471Z,2.74
2019-01-08T11:05:54.280Z,2.76
2019-01-08T11:08:36.744Z,2.85
2019-01-08T11:11:26.596Z,2.85
2019-01-08T11:14:12.628Z,2.87
2019-01-08T11:17:02.510Z,2.86
2019-01-08T11:19:52.623Z,2.88
2019-01-08T11:22:42.444Z,2.93
2019-01-08T11:28:36.536Z,3.01
2019-01-08T11:31:18.686Z,3.01
2019-01-08T11:34:08.853Z,3.06
2019-01-08T11:36:59.022Z,2.96
2019-01-08T11:39:49.030Z,3.12
2019-01-08T11:42:38.903Z,3.16
2019-01-08T11:45:28.727Z,3.13
2019-01-08T11:48:37.017Z,3.08
2019-01-08T11:51:26.797Z,3.04
2019-01-08T11:57:19.459Z,3.04
2019-01-08T12:00:01.814Z,2.99
2019-01-08T12:02:51.613Z,2.90
2019-01-08T12:05:34.101Z,3.00
2019-01-08T12:08:42.948Z,3.04
2019-01-08T12:11:26.506Z,3.03
2019-01-08T12:14:16.298Z,3.07
2019-01-08T12:16:58.367Z,3.07
2019-01-08T12:19:48.461Z,2.91
2019-01-08T12:25:33.608Z,3.00
2019-01-08T12:28:23.395Z,3.01
2019-01-08T12:31:06.264Z,2.98
2019-01-08T12:33:56.381Z,3.03
2019-01-08T12:36:38.678Z,2.99
2019-01-08T12:39:28.447Z,3.06
2019-01-08T12:42:10.541Z,3.09
2019-01-08T12:45:00.315Z,3.17
2019-01-08T12:47:42.382Z,3.19
2019-01-08T12:50:32.545Z,3.35
2019-01-08T12:53:15.543Z,3.45
2019-01-08T12:56:05.573Z,3.55
2019-01-08T12:58:47.919Z,3.48
2019-01-08T13:01:38.012Z,3.45
2019-01-08T13:04:20.725Z,3.43
2019-01-08T13:07:10.805Z,3.42
2019-01-08T13:09:53.863Z,3.32
2019-01-08T13:12:44.003Z,3.29
2019-01-08T13:15:30.613Z,3.31
2019-01-08T13:18:20.627Z,3.25
2019-01-08T13:21:03.126Z,3.19
2019-01-08T13:23:52.900Z,3.18
2019-01-08T13:26:35.447Z,3.19
2019-01-08T13:32:28.177Z,3.12
2019-01-08T13:35:18.405Z,3.09
2019-01-08T13:38:00.770Z,3.15
2019-01-08T13:40:43.040Z,3.20
2019-01-08T13:43:25.900Z,3.20
2019-01-08T13:46:15.711Z,3.00
2019-01-08T13:49:18.854Z,3.16
2019-01-08T13:52:01.785Z,3.15
2019-01-08T13:54:51.542Z,3.13
2019-01-08T13:57:34.365Z,3.11
2019-01-08T14:00:24.147Z,3.12
2019-01-08T14:03:06.989Z,3.12
2019-01-08T14:05:56.771Z,3.15
2019-01-08T14:08:39.021Z,3.18
2019-01-08T14:11:28.787Z,3.24
2019-01-08T14:14:11.014Z,3.17
2019-01-08T14:17:00.790Z,3.18
2019-01-08T14:19:43.173Z,3.06
2019-01-08T14:22:33.263Z,3.04
2019-01-08T14:25:15.637Z,2.95
2019-01-08T14:28:06.259Z,2.98
2019-01-08T14:30:49.011Z,3.03
2019-01-08T14:39:06.760Z,3.15
2019-01-08T14:41:56.845Z,3.23
2019-01-08T14:44:39.354Z,3.18
2019-01-08T14:47:29.504Z,3.18
2019-01-08T14:50:19.387Z,3.21
2019-01-08T14:53:09.181Z,3.16
2019-01-08T14:55:59.002Z,3.34
2019-01-08T14:58:48.809Z,3.38
2019-01-08T15:01:38.632Z,3.37
2019-01-08T15:04:28.434Z,3.38
2019-01-08T15:07:18.212Z,3.42
2019-01-08T15:10:08.348Z,3.41
2019-01-08T15:12:58.114Z,3.45
2019-01-08T15:15:40.451Z,3.39
2019-01-08T15:18:30.230Z,3.29
2019-01-08T15:21:20.356Z,3.44
2019-01-08T15:24:02.406Z,3.51
2019-01-08T15:27:04.595Z,3.56
2019-01-08T15:29:47.111Z,3.50
2019-01-08T15:32:37.249Z,3.53
2019-01-08T15:35:21.152Z,3.51
2019-01-08T15:38:10.918Z,3.37
2019-01-08T15:43:46.734Z,3.46
2019-01-08T15:46:35.246Z,3.34
2019-01-08T15:49:25.324Z,3.48
2019-01-08T15:52:08.060Z,3.51
2019-01-08T15:54:58.114Z,3.50
2019-01-08T15:57:41.260Z,3.50
2019-01-08T16:00:31.378Z,3.51
2019-01-08T16:03:14.392Z,3.51
2019-01-08T16:06:04.512Z,3.46
2019-01-08T16:08:46.882Z,3.47
2019-01-08T16:11:36.930Z,3.48
2019-01-08T16:14:19.888Z,3.50
2019-01-08T16:17:01.975Z,3.38
2019-01-08T16:19:51.798Z,3.46
2019-01-08T16:25:51.650Z,3.52
2019-01-08T16:28:34.376Z,3.56
2019-01-08T16:31:17.314Z,3.52
2019-01-08T16:34:07.377Z,3.47
2019-01-08T16:36:57.636Z,3.42
2019-01-08T16:39:48.315Z,3.50
2019-01-08T16:42:38.197Z,3.50
2019-01-08T16:51:07.090Z,3.48
2019-01-08T16:53:53.373Z,3.48
2019-01-08T16:56:42.872Z,3.38
2019-01-08T16:59:26.472Z,3.46
2019-01-08T17:05:08.921Z,3.37
2019-01-08T17:08:19.265Z,3.33
2019-01-08T17:11:03.030Z,3.35
2019-01-08T17:16:56.283Z,3.40
2019-01-08T17:20:06.913Z,3.38
2019-01-08T17:22:50.747Z,3.35
2019-01-08T17:25:21.457Z,3.25
2019-01-08T17:28:11.237Z,3.31
2019-01-08T17:30:53.519Z,3.31
2019-01-08T17:33:43.689Z,3.33
2019-01-08T17:36:33.925Z,3.30
2019-01-08T17:39:25.032Z,3.33
2019-01-08T17:42:08.955Z,3.32
2019-01-08T17:44:58.711Z,3.34
2019-01-08T17:47:41.649Z,3.35
2019-01-08T17:50:50.451Z,3.33
2019-01-08T17:53:32.978Z,3.33
2019-01-08T17:56:22.777Z,3.23
2019-01-08T17:59:08.451Z,3.31
2019-01-08T18:02:04.431Z,3.32
2019-01-08T18:13:56.387Z,3.21
2019-01-08T18:16:46.652Z,3.29
2019-01-08T18:19:30.336Z,3.27
2019-01-08T18:22:20.145Z,3.27
2019-01-08T18:25:02.555Z,3.29
2019-01-08T18:30:57.815Z,3.22
2019-01-08T18:33:51.766Z,3.31
2019-01-08T18:36:32.598Z,3.29
2019-01-08T18:39:22.741Z,3.13
2019-01-08T18:42:05.255Z,3.25
2019-01-08T18:44:54.406Z,3.26
2019-01-08T18:47:36.627Z,3.26
2019-01-08T18:50:45.501Z,3.27
2019-01-08T18:53:27.581Z,3.28
2019-01-08T18:59:23.443Z,3.20
2019-01-08T19:02:09.685Z,3.14
2019-01-08T19:04:52.264Z,2.95
2019-01-08T19:07:42.010Z,3.08
2019-01-08T19:10:24.626Z,3.04
2019-01-08T19:13:14.391Z,3.06
2019-01-08T19:16:04.184Z,3.04
2019-01-08T19:18:53.974Z,2.94
2019-01-08T19:21:40.947Z,3.03
2019-01-08T19:24:30.712Z,3.04
2019-01-08T19:27:13.078Z,2.98
2019-01-08T19:30:02.834Z,3.03
2019-01-08T19:32:45.650Z,3.05
2019-01-08T19:35:35.452Z,2.91
2019-01-08T19:38:18.210Z,2.97
2019-01-08T19:41:08.239Z,2.93
2019-01-08T19:43:50.354Z,2.86
2019-01-08T19:46:21.090Z,2.91
2019-01-08T19:49:10.860Z,2.89
2019-01-08T19:51:53.718Z,2.90
2019-01-08T19:54:43.562Z,2.87
2019-01-08T19:57:33.408Z,2.87
2019-01-08T20:00:23.274Z,2.73
2019-01-08T20:03:13.076Z,2.81
2019-01-08T20:06:02.900Z,2.73
2019-01-08T20:11:47.613Z,2.73
2019-01-08T20:14:37.513Z,2.74
2019-01-08T20:17:27.500Z,2.75
2019-01-08T20:20:17.346Z,2.69
2019-01-08T20:23:07.306Z,2.83
2019-01-08T20:25:57.441Z,2.84
2019-01-08T20:28:47.289Z,2.85
2019-01-08T20:31:37.149Z,2.73
2019-01-08T20:34:46.065Z,2.75
2019-01-08T20:37:36.409Z,2.74
2019-01-08T20:40:26.228Z,2.76
2019-01-08T20:43:16.058Z,2.78
2019-01-08T20:49:13.599Z,2.62
2019-01-08T20:51:56.143Z,2.72
2019-01-08T20:54:45.911Z,2.75
2019-01-08T20:57:55.914Z,2.75
2019-01-08T21:00:38.481Z,2.60
2019-01-08T21:03:28.242Z,2.74
2019-01-08T21:06:10.609Z,2.77
2019-01-08T21:11:47.309Z,2.83
2019-01-08T21:14:37.245Z,2.75
2019-01-08T21:17:27.035Z,2.64
2019-01-08T21:20:16.805Z,2.66
2019-01-08T21:23:06.571Z,2.74
2019-01-08T21:25:49.117Z,2.59
2019-01-08T21:28:38.854Z,2.55
2019-01-08T21:31:22.931Z,2.73
2019-01-08T21:34:12.711Z,2.71
2019-01-08T21:36:54.873Z,2.80
2019-01-08T21:39:44.734Z,2.81
2019-01-08T21:42:28.479Z,2.83
2019-01-08T21:45:18.230Z,2.81
2019-01-08T21:48:00.810Z,2.82
2019-01-08T21:50:50.680Z,2.76
2019-01-08T21:53:37.337Z,2.75
2019-01-08T21:56:27.083Z,2.82
2019-01-08T21:59:10.520Z,2.72
2019-01-08T22:02:00.288Z,2.68
2019-01-08T22:04:42.271Z,2.68
2019-01-08T22:07:32.042Z,2.67
2019-01-08T22:10:14.333Z,2.68
2019-01-08T22:13:04.120Z,2.70
2019-01-08T22:15:48.772Z,2.72
2019-01-08T22:18:38.515Z,2.70
2019-01-08T22:21:20.776Z,2.66
2019-01-08T22:24:10.536Z,2.67
2019-01-08T22:26:52.508Z,2.56
2019-01-08T22:29:42.253Z,2.61
2019-01-08T22:32:26.763Z,2.64
2019-01-08T22:35:16.519Z,2.65
2019-01-08T22:38:00.823Z,2.61
2019-01-08T22:40:50.614Z,2.62
2019-01-08T22:43:33.291Z,2.66
2019-01-08T22:46:23.048Z,2.65
2019-01-08T22:49:05.145Z,2.57
2019-01-08T22:51:54.884Z,2.68
2019-01-08T22:54:37.312Z,2.69
2019-01-08T22:57:27.060Z,2.71
2019-01-08T23:00:33.215Z,2.73
2019-01-08T23:03:41.770Z,2.66
2019-01-08T23:06:25.123Z,2.68
2019-01-08T23:09:35.576Z,2.65
2019-01-08T23:12:17.676Z,2.65
2019-01-08T23:15:07.870Z,2.65
2019-01-08T23:17:51.114Z,2.67
2019-01-08T23:23:45.963Z,2.68
2019-01-08T23:26:35.858Z,2.67
2019-01-08T23:29:25.706Z,2.72
2019-01-08T23:32:15.662Z,2.73
2019-01-08T23:35:05.637Z,2.70
2019-01-08T23:37:55.388Z,2.67
2019-01-08T23:40:37.456Z,2.68
2019-01-08T23:43:27.263Z,2.65
2019-01-08T23:46:09.868Z,2.60
2019-01-08T23:48:59.622Z,2.54
2019-01-08T23:55:06.112Z,2.41
2019-01-08T23:58:16.453Z,2.36
