createdAt,value
2022-12-25T00:03:53.052Z,-0.23
2022-12-25T00:08:56.161Z,-0.25
2022-12-25T00:13:59.174Z,-0.30
2022-12-25T00:19:02.304Z,-0.34
2022-12-25T00:24:05.662Z,-0.31
2022-12-25T00:29:13.010Z,-0.24
2022-12-25T00:34:16.011Z,-0.17
2022-12-25T00:39:19.210Z,-0.14
2022-12-25T00:44:22.226Z,-0.21
2022-12-25T00:49:25.453Z,-0.25
2022-12-25T00:54:28.751Z,-0.28
2022-12-25T00:59:33.537Z,-0.26
2022-12-25T01:04:37.752Z,-0.23
2022-12-25T01:09:59.273Z,-0.23
2022-12-25T01:15:02.585Z,-0.19
2022-12-25T01:20:06.350Z,-0.18
2022-12-25T01:25:10.753Z,-0.18
2022-12-25T01:30:13.856Z,-0.17
2022-12-25T01:35:16.968Z,-0.18
2022-12-25T01:40:20.189Z,-0.17
2022-12-25T01:45:40.969Z,-0.17
2022-12-25T01:50:50.047Z,-0.06
2022-12-25T01:55:59.405Z,0.02
2022-12-25T02:01:02.543Z,0.02
2022-12-25T02:06:06.829Z,0.03
2022-12-25T02:11:29.833Z,0.06
2022-12-25T02:16:56.760Z,0.08
2022-12-25T02:22:46.600Z,0.08
2022-12-25T02:28:07.631Z,0.04
2022-12-25T02:33:58.677Z,0.03
2022-12-25T02:39:24.200Z,0.00
2022-12-25T02:44:48.093Z,0.04
2022-12-25T02:50:12.941Z,0.12
2022-12-25T02:55:40.494Z,0.13
2022-12-25T03:01:07.274Z,0.09
2022-12-25T03:06:30.042Z,0.07
2022-12-25T03:11:33.352Z,0.08
2022-12-25T03:16:51.891Z,0.17
2022-12-25T03:22:14.790Z,0.30
2022-12-25T03:27:17.899Z,0.43
2022-12-25T03:32:27.152Z,0.51
2022-12-25T03:37:33.026Z,0.52
2022-12-25T03:43:05.623Z,0.53
2022-12-25T03:48:13.624Z,0.52
2022-12-25T03:53:43.483Z,0.47
2022-12-25T03:59:22.904Z,0.44
2022-12-25T04:04:45.709Z,0.41
2022-12-25T04:10:07.250Z,0.41
2022-12-25T04:15:29.556Z,0.42
2022-12-25T04:20:51.461Z,0.35
2022-12-25T04:26:16.074Z,0.23
2022-12-25T04:31:37.877Z,0.22
2022-12-25T04:36:41.134Z,0.29
2022-12-25T04:41:44.240Z,0.35
2022-12-25T04:46:47.271Z,0.41
2022-12-25T04:51:50.461Z,0.47
2022-12-25T04:56:53.671Z,0.50
2022-12-25T05:01:56.726Z,0.48
2022-12-25T05:06:59.894Z,0.46
2022-12-25T05:12:03.106Z,0.45
2022-12-25T05:17:08.048Z,0.48
2022-12-25T05:22:11.069Z,0.41
2022-12-25T05:27:15.359Z,0.35
2022-12-25T05:32:18.302Z,0.37
2022-12-25T05:37:21.308Z,0.39
2022-12-25T05:42:24.414Z,0.39
2022-12-25T05:47:27.318Z,0.38
2022-12-25T05:52:34.834Z,0.36
2022-12-25T05:57:37.735Z,0.36
2022-12-25T06:02:40.754Z,0.42
2022-12-25T06:07:43.951Z,0.49
2022-12-25T06:12:46.962Z,0.54
2022-12-25T06:17:49.967Z,0.54
2022-12-25T06:22:53.174Z,0.50
2022-12-25T06:27:56.395Z,0.54
2022-12-25T06:33:00.501Z,0.55
2022-12-25T06:38:03.533Z,0.52
2022-12-25T06:43:06.532Z,0.44
2022-12-25T06:48:09.508Z,0.39
2022-12-25T06:53:12.647Z,0.39
2022-12-25T06:58:15.766Z,0.39
2022-12-25T07:03:21.744Z,0.41
2022-12-25T07:08:24.738Z,0.51
2022-12-25T07:13:27.843Z,0.62
2022-12-25T07:18:31.896Z,0.69
2022-12-25T07:23:35.375Z,0.79
2022-12-25T07:28:38.941Z,0.90
2022-12-25T07:33:42.432Z,0.97
2022-12-25T07:38:49.819Z,0.99
2022-12-25T07:43:54.061Z,0.97
2022-12-25T07:48:57.087Z,0.94
2022-12-25T07:54:00.134Z,0.92
2022-12-25T07:59:03.210Z,0.95
2022-12-25T08:04:06.469Z,1.01
2022-12-25T08:09:12.907Z,1.07
2022-12-25T08:14:15.916Z,1.11
2022-12-25T08:19:19.655Z,1.21
2022-12-25T08:24:24.954Z,1.37
2022-12-25T08:29:29.344Z,1.47
2022-12-25T08:34:33.013Z,1.58
2022-12-25T08:39:36.470Z,1.65
2022-12-25T08:44:39.585Z,1.64
2022-12-25T08:49:42.657Z,1.67
2022-12-25T08:54:47.227Z,1.74
2022-12-25T08:59:50.489Z,1.82
2022-12-25T09:04:53.544Z,1.95
2022-12-25T09:09:56.669Z,2.07
2022-12-25T09:15:00.121Z,2.11
2022-12-25T09:20:03.814Z,2.16
2022-12-25T09:25:07.581Z,2.26
2022-12-25T09:30:11.459Z,2.35
2022-12-25T09:35:17.936Z,2.44
2022-12-25T09:40:30.366Z,2.66
2022-12-25T09:45:38.286Z,2.88
2022-12-25T09:50:48.572Z,2.98
2022-12-25T09:56:27.390Z,3.15
2022-12-25T10:01:30.404Z,3.26
2022-12-25T10:06:33.521Z,3.20
2022-12-25T10:12:17.805Z,3.11
2022-12-25T10:17:52.665Z,2.98
2022-12-25T10:23:01.578Z,2.90
2022-12-25T10:28:14.675Z,2.89
2022-12-25T10:33:17.649Z,2.84
2022-12-25T10:38:20.752Z,2.78
2022-12-25T10:43:45.569Z,2.75
2022-12-25T10:48:53.967Z,2.72
2022-12-25T10:53:58.249Z,2.65
2022-12-25T10:59:10.781Z,2.59
2022-12-25T11:04:23.520Z,2.56
2022-12-25T11:09:27.723Z,2.53
2022-12-25T11:14:31.480Z,2.41
2022-12-25T11:19:35.092Z,2.31
2022-12-25T11:24:38.189Z,2.21
2022-12-25T11:29:44.071Z,2.13
2022-12-25T11:34:49.149Z,2.01
2022-12-25T11:39:52.226Z,1.93
2022-12-25T11:45:05.479Z,1.93
2022-12-25T11:50:31.007Z,1.95
2022-12-25T11:55:39.953Z,2.01
2022-12-25T12:00:46.652Z,2.06
2022-12-25T12:05:57.204Z,2.08
2022-12-25T12:11:35.684Z,2.11
2022-12-25T12:16:39.030Z,2.16
2022-12-25T12:21:49.472Z,2.21
2022-12-25T12:27:16.916Z,2.20
2022-12-25T12:32:50.544Z,2.22
2022-12-25T12:38:23.671Z,2.27
2022-12-25T12:43:31.919Z,2.28
2022-12-25T12:48:43.307Z,2.25
2022-12-25T12:53:48.681Z,2.24
2022-12-25T12:58:53.950Z,2.21
2022-12-25T13:04:15.620Z,2.19
2022-12-25T13:09:39.303Z,2.18
2022-12-25T13:14:50.936Z,2.25
2022-12-25T13:20:05.804Z,2.36
2022-12-25T13:25:24.600Z,2.45
2022-12-25T13:30:33.491Z,2.50
2022-12-25T13:35:44.566Z,2.50
2022-12-25T13:41:14.441Z,2.50
2022-12-25T13:46:28.040Z,2.48
2022-12-25T13:51:34.571Z,2.45
2022-12-25T13:56:53.435Z,2.34
2022-12-25T14:02:04.280Z,2.23
2022-12-25T14:07:13.336Z,2.18
2022-12-25T14:12:20.550Z,2.16
2022-12-25T14:17:27.912Z,2.13
2022-12-25T14:22:35.996Z,2.08
2022-12-25T14:27:43.504Z,2.02
2022-12-25T14:32:54.953Z,1.96
2022-12-25T14:38:02.314Z,1.93
2022-12-25T14:43:25.754Z,1.93
2022-12-25T14:48:33.152Z,1.95
2022-12-25T14:53:50.093Z,1.93
2022-12-25T14:59:00.905Z,1.88
2022-12-25T15:04:25.066Z,1.85
2022-12-25T15:09:30.142Z,1.83
2022-12-25T15:14:36.502Z,1.83
2022-12-25T15:19:39.657Z,1.81
2022-12-25T15:24:42.631Z,1.79
2022-12-25T15:30:09.265Z,1.78
2022-12-25T15:35:16.590Z,1.80
2022-12-25T15:40:21.598Z,1.81
2022-12-25T15:45:27.818Z,1.83
2022-12-25T15:50:32.752Z,1.82
2022-12-25T15:55:36.912Z,1.81
2022-12-25T16:00:39.918Z,1.78
2022-12-25T16:05:42.940Z,1.72
2022-12-25T16:10:46.227Z,1.67
2022-12-25T16:15:49.305Z,1.64
2022-12-25T16:20:53.862Z,1.65
2022-12-25T16:25:56.824Z,1.66
2022-12-25T16:30:59.938Z,1.68
2022-12-25T16:36:03.031Z,1.67
2022-12-25T16:41:06.211Z,1.68
2022-12-25T16:46:15.534Z,1.70
2022-12-25T16:51:20.969Z,1.71
2022-12-25T16:56:28.668Z,1.70
2022-12-25T17:01:31.963Z,1.69
2022-12-25T17:06:35.867Z,1.70
2022-12-25T17:11:38.903Z,1.70
2022-12-25T17:16:41.997Z,1.69
2022-12-25T17:21:45.631Z,1.68
2022-12-25T17:26:48.869Z,1.68
2022-12-25T17:31:52.128Z,1.69
2022-12-25T17:36:55.267Z,1.69
2022-12-25T17:41:58.586Z,1.69
2022-12-25T17:47:01.618Z,1.68
2022-12-25T17:52:04.888Z,1.68
2022-12-25T17:57:08.004Z,1.69
2022-12-25T18:02:12.151Z,1.71
2022-12-25T18:07:16.169Z,1.74
2022-12-25T18:12:19.277Z,1.76
2022-12-25T18:17:22.284Z,1.76
2022-12-25T18:22:25.397Z,1.76
2022-12-25T18:27:28.600Z,1.76
2022-12-25T18:32:31.846Z,1.79
2022-12-25T18:37:40.020Z,1.80
2022-12-25T18:42:46.455Z,1.80
2022-12-25T18:47:49.434Z,1.82
2022-12-25T18:52:52.574Z,1.85
2022-12-25T18:57:56.433Z,1.89
2022-12-25T19:02:59.773Z,1.92
2022-12-25T19:08:03.509Z,1.95
2022-12-25T19:13:07.033Z,1.95
2022-12-25T19:18:10.743Z,1.97
2022-12-25T19:23:13.753Z,1.99
2022-12-25T19:28:17.987Z,2.01
2022-12-25T19:33:22.931Z,2.03
2022-12-25T19:38:26.215Z,2.04
2022-12-25T19:43:38.174Z,2.06
2022-12-25T19:48:41.292Z,2.08
2022-12-25T19:53:45.179Z,2.09
2022-12-25T19:58:48.321Z,2.10
2022-12-25T20:03:52.121Z,2.11
2022-12-25T20:08:57.881Z,2.11
2022-12-25T20:14:00.922Z,2.13
2022-12-25T20:19:04.437Z,2.14
2022-12-25T20:24:10.433Z,2.15
2022-12-25T20:29:13.531Z,2.16
2022-12-25T20:34:16.533Z,2.17
2022-12-25T20:39:19.744Z,2.18
2022-12-25T20:44:22.751Z,2.22
2022-12-25T20:49:26.071Z,2.24
2022-12-25T20:54:29.066Z,2.27
2022-12-25T20:59:37.351Z,2.29
2022-12-25T21:04:41.342Z,2.31
2022-12-25T21:09:44.539Z,2.34
2022-12-25T21:14:47.547Z,2.34
2022-12-25T21:19:50.959Z,2.36
2022-12-25T21:24:54.075Z,2.36
2022-12-25T21:29:57.182Z,2.38
2022-12-25T21:35:00.291Z,2.41
2022-12-25T21:40:03.507Z,2.44
2022-12-25T21:45:07.286Z,2.46
2022-12-25T21:50:32.428Z,2.48
2022-12-25T21:55:37.815Z,2.49
2022-12-25T22:00:41.022Z,2.50
2022-12-25T22:06:02.867Z,2.51
2022-12-25T22:11:05.784Z,2.50
2022-12-25T22:16:27.622Z,2.50
2022-12-25T22:21:30.730Z,2.50
2022-12-25T22:26:35.353Z,2.50
2022-12-25T22:31:42.705Z,2.49
2022-12-25T22:36:49.881Z,2.48
2022-12-25T22:41:57.607Z,2.48
2022-12-25T22:47:00.818Z,2.49
2022-12-25T22:52:04.521Z,2.50
2022-12-25T22:57:07.552Z,2.54
2022-12-25T23:02:10.733Z,2.57
2022-12-25T23:07:14.692Z,2.60
2022-12-25T23:12:36.431Z,2.62
2022-12-25T23:17:58.384Z,2.64
2022-12-25T23:23:20.538Z,2.68
2022-12-25T23:28:56.101Z,2.71
2022-12-25T23:33:59.728Z,2.72
2022-12-25T23:39:09.471Z,2.73
2022-12-25T23:44:13.937Z,2.74
2022-12-25T23:49:17.155Z,2.77
2022-12-25T23:54:23.340Z,2.81
2022-12-25T23:59:28.448Z,2.85
