createdAt,value
2018-07-07T00:00:37.287Z,14.58
2018-07-07T00:01:37.260Z,14.55
2018-07-07T00:02:37.258Z,14.55
2018-07-07T00:03:37.265Z,14.47
2018-07-07T00:04:36.989Z,14.4
2018-07-07T00:05:37.240Z,14.52
2018-07-07T00:06:37.230Z,14.47
2018-07-07T00:07:36.974Z,14.39
2018-07-07T00:08:37.218Z,14.46
2018-07-07T00:09:37.215Z,14.46
2018-07-07T00:10:36.972Z,14.45
2018-07-07T00:11:37.201Z,14.42
2018-07-07T00:12:37.196Z,14.4
2018-07-07T00:13:37.194Z,14.35
2018-07-07T00:14:37.185Z,14.36
2018-07-07T00:15:37.192Z,14.36
2018-07-07T00:16:37.201Z,14.29
2018-07-07T00:17:37.170Z,14.28
2018-07-07T00:18:37.177Z,14.28
2018-07-07T00:19:37.163Z,14.32
2018-07-07T00:20:37.160Z,14.32
2018-07-07T00:21:37.147Z,14.24
2018-07-07T00:22:37.144Z,14.24
2018-07-07T00:23:37.148Z,14.22
2018-07-07T00:24:37.128Z,14.22
2018-07-07T00:25:37.137Z,14.18
2018-07-07T00:26:37.122Z,14.17
2018-07-07T00:27:37.113Z,14.21
2018-07-07T00:28:37.110Z,14.2
2018-07-07T00:29:37.110Z,14.17
2018-07-07T00:30:37.093Z,14.18
2018-07-07T00:31:37.104Z,14.09
2018-07-07T00:32:37.087Z,14.17
2018-07-07T00:33:37.083Z,14.1
2018-07-07T00:34:37.071Z,14.1
2018-07-07T00:35:37.069Z,14.03
2018-07-07T00:36:37.069Z,13.96
2018-07-07T00:37:37.054Z,13.97
2018-07-07T00:38:37.056Z,13.91
2018-07-07T00:39:37.043Z,13.89
2018-07-07T00:40:37.037Z,13.91
2018-07-07T00:41:37.043Z,14.03
2018-07-07T00:42:37.035Z,13.89
2018-07-07T00:43:37.026Z,13.96
2018-07-07T00:44:37.015Z,13.96
2018-07-07T00:45:36.758Z,13.88
2018-07-07T00:46:37.001Z,13.95
2018-07-07T00:47:37.005Z,13.96
2018-07-07T00:48:36.989Z,13.88
2018-07-07T00:49:36.984Z,13.85
2018-07-07T00:50:36.996Z,13.73
2018-07-07T00:51:36.972Z,13.78
2018-07-07T00:52:36.965Z,13.75
2018-07-07T00:53:36.717Z,13.69
2018-07-07T00:54:36.849Z,13.75
2018-07-07T00:55:36.946Z,13.73
2018-07-07T00:56:36.942Z,13.69
2018-07-07T00:57:36.932Z,13.69
2018-07-07T00:58:36.929Z,13.69
2018-07-07T00:59:36.927Z,13.73
2018-07-07T01:00:36.918Z,13.71
2018-07-07T01:01:37.158Z,13.71
2018-07-07T01:02:36.901Z,13.71
2018-07-07T01:03:36.900Z,13.67
2018-07-07T01:04:36.641Z,13.7
2018-07-07T01:05:36.887Z,13.66
2018-07-07T01:06:36.887Z,13.64
2018-07-07T01:07:36.873Z,13.63
2018-07-07T01:08:36.871Z,13.62
2018-07-07T01:09:36.997Z,13.63
2018-07-07T01:10:36.888Z,13.64
2018-07-07T01:11:36.606Z,13.66
2018-07-07T01:12:36.848Z,13.64
2018-07-07T01:13:36.835Z,13.49
2018-07-07T01:14:36.842Z,13.6
2018-07-07T01:15:36.821Z,13.59
2018-07-07T01:16:36.815Z,13.52
2018-07-07T01:17:36.809Z,13.39
2018-07-07T01:18:36.555Z,13.42
2018-07-07T01:19:36.798Z,13.41
2018-07-07T01:20:36.792Z,13.45
2018-07-07T01:21:36.784Z,13.38
2018-07-07T01:22:36.780Z,13.3
2018-07-07T01:23:36.525Z,13.36
2018-07-07T01:24:36.766Z,13.39
2018-07-07T01:25:36.760Z,13.38
2018-07-07T01:26:36.505Z,13.26
2018-07-07T01:27:36.757Z,13.23
2018-07-07T01:28:36.742Z,13.28
2018-07-07T01:29:36.749Z,13.25
2018-07-07T01:30:36.485Z,13.17
2018-07-07T01:31:36.723Z,13.08
2018-07-07T01:32:36.982Z,13.11
2018-07-07T01:33:36.713Z,13.1
2018-07-07T01:34:36.708Z,13.08
2018-07-07T01:35:36.699Z,13.12
2018-07-07T01:36:36.695Z,13.11
2018-07-07T01:37:36.684Z,13.1
2018-07-07T01:38:36.692Z,13.01
2018-07-07T01:39:36.420Z,13.01
2018-07-07T01:40:36.414Z,13.01
2018-07-07T01:41:36.663Z,13.03
2018-07-07T01:42:36.653Z,13.01
2018-07-07T01:43:36.646Z,13.03
2018-07-07T01:44:36.646Z,12.96
2018-07-07T01:45:36.390Z,13
2018-07-07T01:46:36.625Z,13
2018-07-07T01:47:36.621Z,12.87
2018-07-07T01:48:36.708Z,12.86
2018-07-07T01:49:36.606Z,12.82
2018-07-07T01:50:36.600Z,12.87
2018-07-07T01:51:36.602Z,12.86
2018-07-07T01:52:36.585Z,12.87
2018-07-07T01:53:36.329Z,12.86
2018-07-07T01:54:36.571Z,12.74
2018-07-07T01:55:36.568Z,12.74
2018-07-07T01:56:36.560Z,12.75
2018-07-07T01:57:36.554Z,12.71
2018-07-07T01:58:36.551Z,12.77
2018-07-07T01:59:36.543Z,12.7
2018-07-07T02:00:36.446Z,12.7
2018-07-07T02:01:36.530Z,12.74
2018-07-07T02:02:36.282Z,12.74
2018-07-07T02:03:36.763Z,12.65
2018-07-07T02:04:36.513Z,12.65
2018-07-07T02:05:36.505Z,12.65
2018-07-07T02:06:36.503Z,12.6
2018-07-07T02:07:36.494Z,12.54
2018-07-07T02:08:36.491Z,12.56
2018-07-07T02:09:36.472Z,12.53
2018-07-07T02:10:36.405Z,12.53
2018-07-07T02:11:36.466Z,12.53
2018-07-07T02:12:36.469Z,12.47
2018-07-07T02:13:36.446Z,12.46
2018-07-07T02:14:36.439Z,12.46
2018-07-07T02:15:36.438Z,12.5
2018-07-07T02:16:36.175Z,12.42
2018-07-07T02:17:36.428Z,12.47
2018-07-07T02:18:36.415Z,12.41
2018-07-07T02:19:36.408Z,12.41
2018-07-07T02:20:36.402Z,12.38
2018-07-07T02:21:36.392Z,12.38
2018-07-07T02:22:36.148Z,12.34
2018-07-07T02:23:36.130Z,12.45
2018-07-07T02:24:35.869Z,12.42
2018-07-07T02:25:36.112Z,12.34
2018-07-07T02:26:36.114Z,12.29
2018-07-07T02:27:36.354Z,12.24
2018-07-07T02:28:36.092Z,12.31
2018-07-07T02:29:36.334Z,12.24
2018-07-07T02:30:36.330Z,12.28
2018-07-07T02:31:36.327Z,12.23
2018-07-07T02:32:36.064Z,12.28
2018-07-07T02:33:36.321Z,12.27
2018-07-07T02:34:36.302Z,12.19
2018-07-07T02:35:36.296Z,12.19
2018-07-07T02:36:36.288Z,12.1
2018-07-07T02:37:36.286Z,12.19
2018-07-07T02:38:36.276Z,12.14
2018-07-07T02:39:36.016Z,12.14
2018-07-07T02:40:36.267Z,12.19
2018-07-07T02:41:36.003Z,12.14
2018-07-07T02:42:35.997Z,12.13
2018-07-07T02:43:36.244Z,12.17
2018-07-07T02:44:36.237Z,12.14
2018-07-07T02:45:36.243Z,12.13
2018-07-07T02:46:36.225Z,12.02
2018-07-07T02:47:36.212Z,12.09
2018-07-07T02:48:36.215Z,12.05
2018-07-07T02:49:36.209Z,12.13
2018-07-07T02:50:36.190Z,12.09
2018-07-07T02:51:36.193Z,12.09
2018-07-07T02:52:35.925Z,12.04
2018-07-07T02:53:36.172Z,12.01
2018-07-07T02:54:36.165Z,11.98
2018-07-07T02:55:36.166Z,12.07
2018-07-07T02:56:36.150Z,12.01
2018-07-07T02:57:36.143Z,12.13
2018-07-07T02:58:35.888Z,12.04
2018-07-07T02:59:35.871Z,12.1
2018-07-07T03:00:35.866Z,12.05
2018-07-07T03:01:36.129Z,11.99
2018-07-07T03:02:36.103Z,12.04
2018-07-07T03:03:35.852Z,12.1
2018-07-07T03:04:36.090Z,12.1
2018-07-07T03:05:36.088Z,12.07
2018-07-07T03:06:36.076Z,12.13
2018-07-07T03:07:36.077Z,12.02
2018-07-07T03:08:35.814Z,12.19
2018-07-07T03:09:36.064Z,12.05
2018-07-07T03:10:36.046Z,12.13
2018-07-07T03:11:36.039Z,12.14
2018-07-07T03:12:36.048Z,12.04
2018-07-07T03:13:36.034Z,12.19
2018-07-07T03:14:36.026Z,12.1
2018-07-07T03:15:36.015Z,12.1
2018-07-07T03:16:36.004Z,12.2
2018-07-07T03:17:36.001Z,12.2
2018-07-07T03:18:35.742Z,12.2
2018-07-07T03:19:35.995Z,12.23
2018-07-07T03:20:35.514Z,12.23
2018-07-07T03:21:35.716Z,12.28
2018-07-07T03:22:35.771Z,12.34
2018-07-07T03:23:35.968Z,12.39
2018-07-07T03:24:35.697Z,12.34
2018-07-07T03:25:35.689Z,12.49
2018-07-07T03:26:35.936Z,12.47
2018-07-07T03:27:35.929Z,12.57
2018-07-07T03:28:35.418Z,12.57
2018-07-07T03:29:35.923Z,12.56
2018-07-07T03:30:35.909Z,12.72
2018-07-07T03:31:35.902Z,12.75
2018-07-07T03:32:35.889Z,12.95
2018-07-07T03:33:35.891Z,13.04
2018-07-07T03:34:35.878Z,13.17
2018-07-07T03:35:35.876Z,13.44
2018-07-07T03:36:35.868Z,13.59
2018-07-07T03:37:36.107Z,13.81
2018-07-07T03:38:35.855Z,13.99
2018-07-07T03:39:35.845Z,14.24
2018-07-07T03:40:35.872Z,14.29
2018-07-07T03:41:35.837Z,14.58
2018-07-07T03:42:35.832Z,14.75
2018-07-07T03:43:35.824Z,14.91
2018-07-07T03:44:35.815Z,15.21
2018-07-07T03:45:35.817Z,15.49
2018-07-07T03:46:35.555Z,15.65
2018-07-07T03:47:35.803Z,15.97
2018-07-07T03:48:35.808Z,16.23
2018-07-07T03:49:35.795Z,16.53
2018-07-07T03:50:35.787Z,16.78
2018-07-07T03:51:35.782Z,17.11
2018-07-07T03:52:35.798Z,17.26
2018-07-07T03:53:35.775Z,17.62
2018-07-07T03:54:35.775Z,17.87
2018-07-07T03:55:35.779Z,18.07
2018-07-07T03:56:35.762Z,18.29
2018-07-07T03:57:35.761Z,18.67
2018-07-07T03:58:35.759Z,18.91
2018-07-07T03:59:35.754Z,19.21
2018-07-07T04:00:35.752Z,19.47
2018-07-07T04:01:35.754Z,19.76
2018-07-07T04:02:35.494Z,20.05
2018-07-07T04:03:35.743Z,20.28
2018-07-07T04:04:35.741Z,20.52
2018-07-07T04:05:35.491Z,20.79
2018-07-07T04:06:35.738Z,21.07
2018-07-07T04:07:35.740Z,21.21
2018-07-07T04:08:35.735Z,21.47
2018-07-07T04:09:35.735Z,21.79
2018-07-07T04:10:35.733Z,22
2018-07-07T04:11:35.482Z,22.15
2018-07-07T04:12:35.750Z,22.35
2018-07-07T04:13:35.733Z,22.49
2018-07-07T04:14:35.777Z,22.67
2018-07-07T04:15:35.735Z,22.91
2018-07-07T04:16:35.486Z,23.19
2018-07-07T04:17:35.734Z,23.4
2018-07-07T04:18:35.740Z,23.7
2018-07-07T04:19:35.489Z,23.8
2018-07-07T04:20:35.738Z,24.05
2018-07-07T04:21:35.742Z,24.25
2018-07-07T04:22:35.742Z,24.5
2018-07-07T04:23:35.744Z,24.68
2018-07-07T04:24:35.747Z,24.83
2018-07-07T04:25:35.498Z,25.05
2018-07-07T04:26:35.502Z,25.3
2018-07-07T04:27:35.753Z,25.47
2018-07-07T04:28:35.756Z,25.62
2018-07-07T04:29:35.763Z,25.79
2018-07-07T04:30:35.563Z,25.82
2018-07-07T04:31:35.517Z,26.02
2018-07-07T04:32:35.267Z,26.25
2018-07-07T04:33:35.777Z,26.35
2018-07-07T04:34:35.780Z,26.4
2018-07-07T04:35:35.789Z,26.44
2018-07-07T04:36:35.796Z,26.62
2018-07-07T04:37:35.796Z,26.7
2018-07-07T04:38:35.800Z,26.66
2018-07-07T04:39:36.060Z,26.67
2018-07-07T04:40:35.555Z,26.58
2018-07-07T04:41:35.812Z,26.52
2018-07-07T04:42:35.819Z,26.37
2018-07-07T04:43:35.818Z,26.25
2018-07-07T04:44:35.828Z,26.1
2018-07-07T04:45:35.832Z,25.83
2018-07-07T04:46:35.585Z,25.61
2018-07-07T04:47:35.887Z,25.2
2018-07-07T04:48:35.849Z,24.91
2018-07-07T04:49:35.845Z,24.55
2018-07-07T04:50:35.852Z,24.22
2018-07-07T04:51:35.852Z,23.98
2018-07-07T04:52:35.966Z,23.65
2018-07-07T04:53:35.856Z,23.51
2018-07-07T04:54:35.861Z,23.22
2018-07-07T04:55:35.607Z,23.04
2018-07-07T04:56:35.609Z,23
2018-07-07T04:57:35.610Z,22.98
2018-07-07T04:58:35.867Z,22.85
2018-07-07T04:59:35.868Z,22.79
2018-07-07T05:00:35.866Z,22.75
2018-07-07T05:01:35.868Z,22.67
2018-07-07T05:02:35.876Z,22.65
2018-07-07T05:03:35.870Z,22.51
2018-07-07T05:04:35.669Z,22.51
2018-07-07T05:05:35.619Z,22.33
2018-07-07T05:06:35.368Z,22.25
2018-07-07T05:07:35.872Z,22.18
2018-07-07T05:08:35.872Z,22.02
2018-07-07T05:09:35.626Z,22
2018-07-07T05:10:35.872Z,21.91
2018-07-07T05:11:35.618Z,21.84
2018-07-07T05:12:35.623Z,21.65
2018-07-07T05:13:35.877Z,21.54
2018-07-07T05:14:35.880Z,21.53
2018-07-07T05:15:36.199Z,21.56
2018-07-07T05:16:35.384Z,21.56
2018-07-07T05:17:35.871Z,21.71
2018-07-07T05:18:35.872Z,21.8
2018-07-07T05:19:35.618Z,21.82
2018-07-07T05:20:35.869Z,21.84
2018-07-07T05:21:35.633Z,21.88
2018-07-07T05:22:35.866Z,21.94
2018-07-07T05:23:35.868Z,21.91
2018-07-07T05:24:35.869Z,21.84
2018-07-07T05:25:35.864Z,21.82
2018-07-07T05:26:35.868Z,21.69
2018-07-07T05:27:35.873Z,21.71
2018-07-07T05:28:35.864Z,21.71
2018-07-07T05:29:35.868Z,21.62
2018-07-07T05:30:35.609Z,21.64
2018-07-07T05:31:35.866Z,21.56
2018-07-07T05:32:35.867Z,21.59
2018-07-07T05:33:35.612Z,21.65
2018-07-07T05:34:35.607Z,21.74
2018-07-07T05:35:35.606Z,21.79
2018-07-07T05:36:35.604Z,21.79
2018-07-07T05:37:35.614Z,21.83
2018-07-07T05:38:35.605Z,21.82
2018-07-07T05:39:35.911Z,21.74
2018-07-07T05:40:35.348Z,21.67
2018-07-07T05:41:35.862Z,21.59
2018-07-07T05:42:35.859Z,21.54
2018-07-07T05:43:35.855Z,21.59
2018-07-07T05:44:35.902Z,21.54
2018-07-07T05:45:35.862Z,21.42
2018-07-07T05:46:35.854Z,21.42
2018-07-07T05:47:35.850Z,21.35
2018-07-07T05:48:35.852Z,21.37
2018-07-07T05:49:35.592Z,21.42
2018-07-07T05:50:35.854Z,21.37
2018-07-07T05:51:35.846Z,21.31
2018-07-07T05:52:35.848Z,21.37
2018-07-07T05:53:35.596Z,21.37
2018-07-07T05:54:35.840Z,21.4
2018-07-07T05:55:35.840Z,21.4
2018-07-07T05:56:35.835Z,21.35
2018-07-07T05:57:35.960Z,21.38
2018-07-07T05:58:35.837Z,21.5
2018-07-07T05:59:35.579Z,21.69
2018-07-07T06:00:35.579Z,21.96
2018-07-07T06:01:35.578Z,22.18
2018-07-07T06:02:35.828Z,22.35
2018-07-07T06:03:35.831Z,22.52
2018-07-07T06:04:35.579Z,22.7
2018-07-07T06:05:35.577Z,22.72
2018-07-07T06:06:35.830Z,22.86
2018-07-07T06:07:35.576Z,22.92
2018-07-07T06:08:35.833Z,23.01
2018-07-07T06:09:35.827Z,23.22
2018-07-07T06:10:35.577Z,23.42
2018-07-07T06:11:35.832Z,23.61
2018-07-07T06:12:35.581Z,23.91
2018-07-07T06:13:36.087Z,24.2
2018-07-07T06:14:35.768Z,24.49
2018-07-07T06:15:35.836Z,24.85
2018-07-07T06:16:35.595Z,25.15
2018-07-07T06:17:35.849Z,25.55
2018-07-07T06:18:35.602Z,26.01
2018-07-07T06:19:35.853Z,26.3
2018-07-07T06:20:35.856Z,26.45
2018-07-07T06:21:35.604Z,26.54
2018-07-07T06:22:35.884Z,26.55
2018-07-07T06:23:35.876Z,26.63
2018-07-07T06:24:35.872Z,26.65
2018-07-07T06:25:35.880Z,26.75
2018-07-07T06:26:35.837Z,26.89
2018-07-07T06:27:35.641Z,27.13
2018-07-07T06:28:36.098Z,27.47
2018-07-07T06:29:35.898Z,27.59
2018-07-07T06:30:35.400Z,27.6
2018-07-07T06:31:35.915Z,27.54
2018-07-07T06:32:35.921Z,27.44
2018-07-07T06:33:35.924Z,27.27
2018-07-07T06:34:35.928Z,26.99
2018-07-07T06:35:35.938Z,26.94
2018-07-07T06:36:35.942Z,26.77
2018-07-07T06:37:35.953Z,27
2018-07-07T06:38:35.954Z,27.06
2018-07-07T06:39:35.964Z,27.63
2018-07-07T06:40:35.966Z,28.04
2018-07-07T06:41:35.975Z,28.43
2018-07-07T06:42:35.732Z,28.86
2018-07-07T06:43:36.037Z,29.42
2018-07-07T06:44:36.251Z,29.83
2018-07-07T06:45:35.763Z,30.04
2018-07-07T06:46:36.016Z,30.16
2018-07-07T06:47:36.040Z,30.1
2018-07-07T06:48:36.047Z,30.31
2018-07-07T06:49:35.792Z,30.47
2018-07-07T06:50:35.804Z,30.51
2018-07-07T06:51:35.812Z,30.43
2018-07-07T06:52:35.821Z,30.6
2018-07-07T06:53:35.859Z,30.77
2018-07-07T06:54:36.096Z,30.92
2018-07-07T06:55:36.105Z,31.02
2018-07-07T06:56:35.863Z,30.97
2018-07-07T06:57:36.143Z,31.1
2018-07-07T06:58:36.144Z,31.17
2018-07-07T06:59:36.319Z,31.38
2018-07-07T07:00:36.175Z,31.76
2018-07-07T07:01:38.725Z,32.07
2018-07-07T07:02:36.181Z,32.55
2018-07-07T07:03:36.422Z,32.97
2018-07-07T07:04:36.217Z,33.37
2018-07-07T07:05:36.218Z,33.73
2018-07-07T07:06:36.957Z,33.81
2018-07-07T07:07:35.747Z,34.19
2018-07-07T07:08:36.264Z,34.44
2018-07-07T07:09:36.273Z,34.64
2018-07-07T07:10:36.292Z,34.8
2018-07-07T07:11:36.296Z,35
2018-07-07T07:12:36.310Z,35.11
2018-07-07T07:13:36.330Z,35.47
2018-07-07T07:14:36.343Z,35.65
2018-07-07T07:15:36.352Z,35.9
2018-07-07T07:16:36.384Z,36.08
2018-07-07T07:17:36.387Z,36.29
2018-07-07T07:18:36.400Z,36.56
2018-07-07T07:19:36.417Z,36.75
2018-07-07T07:20:36.435Z,36.9
2018-07-07T07:21:36.200Z,37.02
2018-07-07T07:22:36.462Z,36.98
2018-07-07T07:23:36.488Z,36.99
2018-07-07T07:24:36.494Z,36.94
2018-07-07T07:25:36.560Z,36.78
2018-07-07T07:26:36.533Z,36.69
2018-07-07T07:27:36.549Z,36.9
2018-07-07T07:28:36.560Z,37.06
2018-07-07T07:29:36.575Z,37.39
2018-07-07T07:30:36.598Z,37.51
2018-07-07T07:31:36.609Z,37.59
2018-07-07T07:32:36.632Z,37.67
2018-07-07T07:33:36.644Z,37.76
2018-07-07T07:34:36.680Z,37.79
2018-07-07T07:35:36.431Z,37.85
2018-07-07T07:36:36.703Z,37.85
2018-07-07T07:37:36.719Z,37.94
2018-07-07T07:38:36.479Z,38.12
2018-07-07T07:39:36.749Z,38.34
2018-07-07T07:40:36.516Z,38.44
2018-07-07T07:41:36.788Z,38.56
2018-07-07T07:42:36.804Z,38.61
2018-07-07T07:43:36.821Z,38.68
2018-07-07T07:44:36.843Z,38.56
2018-07-07T07:45:36.605Z,38.46
2018-07-07T07:46:36.877Z,38.49
2018-07-07T07:47:36.895Z,38.49
2018-07-07T07:48:36.926Z,38.41
2018-07-07T07:49:36.930Z,38.38
2018-07-07T07:50:36.708Z,38.25
2018-07-07T07:51:36.966Z,38.26
2018-07-07T07:52:36.988Z,38.28
2018-07-07T07:53:37.008Z,38.09
2018-07-07T07:54:37.039Z,37.94
2018-07-07T07:55:36.815Z,37.88
2018-07-07T07:56:36.556Z,37.67
2018-07-07T07:57:36.843Z,37.39
2018-07-07T07:58:37.103Z,37.22
2018-07-07T07:59:37.123Z,37.24
2018-07-07T08:00:37.177Z,37.24
2018-07-07T08:01:36.897Z,37.36
2018-07-07T08:02:37.168Z,37.39
2018-07-07T08:03:37.186Z,37.41
2018-07-07T08:04:37.203Z,37.5
2018-07-07T08:05:37.229Z,37.76
2018-07-07T08:06:37.253Z,37.74
2018-07-07T08:07:37.004Z,37.84
2018-07-07T08:08:36.777Z,37.94
2018-07-07T08:09:37.039Z,37.82
2018-07-07T08:10:37.307Z,37.63
2018-07-07T08:11:37.329Z,37.49
2018-07-07T08:12:37.346Z,37.29
2018-07-07T08:13:37.108Z,37.31
2018-07-07T08:14:37.382Z,37.18
2018-07-07T08:15:37.158Z,37.02
2018-07-07T08:16:37.168Z,36.98
2018-07-07T08:17:37.677Z,36.9
2018-07-07T08:18:37.191Z,37
2018-07-07T08:19:37.526Z,37.02
2018-07-07T08:20:37.484Z,37
2018-07-07T08:21:37.493Z,36.91
2018-07-07T08:22:37.681Z,36.83
2018-07-07T08:23:37.529Z,36.68
2018-07-07T08:24:37.543Z,36.5
2018-07-07T08:25:37.562Z,36.46
2018-07-07T08:26:37.325Z,36.37
2018-07-07T08:27:37.599Z,36.23
2018-07-07T08:28:37.105Z,36.2
2018-07-07T08:29:37.623Z,35.94
2018-07-07T08:30:37.389Z,35.58
2018-07-07T08:31:37.658Z,35.4
2018-07-07T08:32:37.418Z,35.09
2018-07-07T08:33:37.684Z,34.94
2018-07-07T08:34:38.077Z,34.62
2018-07-07T08:35:37.472Z,34.4
2018-07-07T08:36:37.912Z,34.35
2018-07-07T08:37:37.763Z,34.4
2018-07-07T08:38:37.775Z,34.35
2018-07-07T08:39:37.526Z,34.39
2018-07-07T08:40:37.541Z,34.52
2018-07-07T08:41:37.809Z,34.39
2018-07-07T08:42:37.836Z,34.17
2018-07-07T08:43:37.844Z,34.03
2018-07-07T08:44:37.852Z,33.88
2018-07-07T08:45:37.881Z,33.78
2018-07-07T08:46:37.882Z,33.81
2018-07-07T08:47:37.647Z,33.86
2018-07-07T08:48:38.301Z,33.81
2018-07-07T08:49:37.934Z,33.79
2018-07-07T08:50:37.951Z,33.79
2018-07-07T08:51:37.704Z,33.73
2018-07-07T08:52:37.974Z,33.5
2018-07-07T08:53:37.992Z,33.32
2018-07-07T08:54:38.019Z,33.29
2018-07-07T08:55:38.018Z,33.21
2018-07-07T08:56:38.027Z,33.11
2018-07-07T08:57:38.048Z,32.89
2018-07-07T08:58:38.060Z,32.75
2018-07-07T08:59:37.571Z,32.59
2018-07-07T09:00:38.089Z,32.41
2018-07-07T09:01:38.107Z,32.41
2018-07-07T09:02:37.919Z,32.23
2018-07-07T09:03:38.131Z,32
2018-07-07T09:04:37.635Z,31.8
2018-07-07T09:05:38.157Z,31.69
2018-07-07T09:06:38.169Z,31.58
2018-07-07T09:07:38.315Z,31.36
2018-07-07T09:08:38.196Z,31.16
2018-07-07T09:09:38.203Z,30.99
2018-07-07T09:10:37.964Z,30.82
2018-07-07T09:11:37.977Z,30.54
2018-07-07T09:12:38.262Z,30.53
2018-07-07T09:13:38.241Z,30.47
2018-07-07T09:17:44.290Z,30.43
2018-07-07T09:18:39.577Z,30.43
2018-07-07T09:19:38.068Z,30.54
2018-07-07T09:20:38.311Z,30.37
2018-07-07T09:21:38.570Z,30.46
2018-07-07T09:22:38.325Z,30.49
2018-07-07T09:23:38.345Z,30.34
2018-07-07T09:24:38.684Z,30.29
2018-07-07T09:25:38.350Z,30.29
2018-07-07T09:26:38.369Z,30.26
2018-07-07T09:27:38.387Z,30.31
2018-07-07T09:28:38.378Z,30.15
2018-07-07T09:29:38.398Z,30.05
2018-07-07T09:30:38.396Z,30.19
2018-07-07T09:31:38.152Z,30.08
2018-07-07T09:32:38.410Z,30.07
2018-07-07T09:33:38.418Z,30.13
2018-07-07T09:34:38.424Z,30.13
2018-07-07T09:35:38.182Z,30.16
2018-07-07T09:36:38.442Z,30.13
2018-07-07T09:37:38.466Z,30
2018-07-07T09:38:38.468Z,29.94
2018-07-07T09:39:38.464Z,29.92
2018-07-07T09:40:38.472Z,29.79
2018-07-07T09:41:38.478Z,29.67
2018-07-07T09:42:38.509Z,29.58
2018-07-07T09:43:38.493Z,29.57
2018-07-07T09:44:38.510Z,29.36
2018-07-07T09:45:38.511Z,29.23
2018-07-07T09:46:38.523Z,29.08
2018-07-07T09:47:38.531Z,29.02
2018-07-07T09:48:38.540Z,29.08
2018-07-07T09:49:38.537Z,29.08
2018-07-07T09:50:38.295Z,29.12
2018-07-07T09:51:38.555Z,29.06
2018-07-07T09:52:38.811Z,29.14
2018-07-07T09:53:38.564Z,29.24
2018-07-07T09:54:42.338Z,29.37
2018-07-07T09:55:38.578Z,29.42
2018-07-07T09:56:38.601Z,29.63
2018-07-07T09:57:38.593Z,29.58
2018-07-07T09:58:38.603Z,29.64
2018-07-07T09:59:38.608Z,29.67
2018-07-07T10:00:38.627Z,29.6
2018-07-07T10:01:38.629Z,29.46
2018-07-07T10:02:38.635Z,29.39
2018-07-07T10:03:38.395Z,29.37
2018-07-07T10:04:38.685Z,29.41
2018-07-07T10:05:38.651Z,29.48
2018-07-07T10:06:38.405Z,29.53
2018-07-07T10:07:38.807Z,29.36
2018-07-07T10:08:38.669Z,29.14
2018-07-07T10:09:38.438Z,28.86
2018-07-07T10:10:38.461Z,28.71
2018-07-07T10:11:38.686Z,28.61
2018-07-07T10:12:38.445Z,28.41
2018-07-07T10:13:38.551Z,28.4
2018-07-07T10:14:38.717Z,28.22
2018-07-07T10:15:38.470Z,28.18
2018-07-07T10:16:38.493Z,28.24
2018-07-07T10:17:38.725Z,28.27
2018-07-07T10:18:38.478Z,28.22
2018-07-07T10:19:38.491Z,28.12
2018-07-07T10:20:38.590Z,27.85
2018-07-07T10:21:38.753Z,27.67
2018-07-07T10:22:38.774Z,27.62
2018-07-07T10:23:39.011Z,27.55
2018-07-07T10:24:38.763Z,27.49
2018-07-07T10:25:38.792Z,27.51
2018-07-07T10:26:38.777Z,27.51
2018-07-07T10:27:38.562Z,27.41
2018-07-07T10:28:38.788Z,27.44
2018-07-07T10:29:38.548Z,27.51
2018-07-07T10:30:38.799Z,27.54
2018-07-07T10:31:38.653Z,27.49
2018-07-07T10:32:38.813Z,27.51
2018-07-07T10:33:38.812Z,27.51
2018-07-07T10:34:38.811Z,27.46
2018-07-07T10:35:38.572Z,27.41
2018-07-07T10:36:38.823Z,27.32
2018-07-07T10:37:38.982Z,27.27
2018-07-07T10:38:38.835Z,27.27
2018-07-07T10:39:38.836Z,27.18
2018-07-07T10:40:38.839Z,27.14
2018-07-07T10:41:38.864Z,27.02
2018-07-07T10:42:38.852Z,26.85
2018-07-07T10:43:38.887Z,26.84
2018-07-07T10:44:38.878Z,26.72
2018-07-07T10:45:39.241Z,26.7
2018-07-07T10:46:38.875Z,26.65
2018-07-07T10:47:38.616Z,26.58
2018-07-07T10:48:38.874Z,26.55
2018-07-07T10:49:38.874Z,26.44
2018-07-07T10:50:38.629Z,26.39
2018-07-07T10:51:38.632Z,26.3
2018-07-07T10:52:38.641Z,26.29
2018-07-07T10:53:38.640Z,26.18
2018-07-07T10:54:39.145Z,26.06
2018-07-07T10:55:39.189Z,26.06
2018-07-07T10:56:38.915Z,25.98
2018-07-07T10:57:38.906Z,25.99
2018-07-07T10:58:38.905Z,25.98
2018-07-07T10:59:38.919Z,25.98
2018-07-07T11:00:38.665Z,25.9
2018-07-07T11:01:38.924Z,25.85
2018-07-07T11:02:39.149Z,25.79
2018-07-07T11:03:38.919Z,25.7
2018-07-07T11:04:38.925Z,25.77
2018-07-07T11:05:38.932Z,25.85
2018-07-07T11:06:38.935Z,25.99
2018-07-07T11:07:38.932Z,25.87
2018-07-07T11:08:38.949Z,25.91
2018-07-07T11:09:38.934Z,26.02
2018-07-07T11:10:38.943Z,25.98
2018-07-07T11:11:38.744Z,26.01
2018-07-07T11:12:38.945Z,26.02
2018-07-07T11:13:38.952Z,26.01
2018-07-07T11:14:38.949Z,26.1
2018-07-07T11:15:38.716Z,26.23
2018-07-07T11:16:38.960Z,26.23
2018-07-07T11:17:38.975Z,26.32
2018-07-07T11:18:38.967Z,26.47
2018-07-07T11:19:38.969Z,26.58
2018-07-07T11:20:38.717Z,26.66
2018-07-07T11:21:38.971Z,26.82
2018-07-07T11:22:38.975Z,26.85
2018-07-07T11:23:38.982Z,26.85
2018-07-07T11:24:39.007Z,26.91
2018-07-07T11:25:38.987Z,26.95
2018-07-07T11:26:38.734Z,27.03
2018-07-07T11:27:38.989Z,27.03
2018-07-07T11:28:38.994Z,27.24
2018-07-07T11:29:38.997Z,27.39
2018-07-07T11:30:38.749Z,27.4
2018-07-07T11:31:38.758Z,27.54
2018-07-07T11:32:39.006Z,27.7
2018-07-07T11:33:39.013Z,27.79
2018-07-07T11:34:39.019Z,27.87
2018-07-07T11:35:38.768Z,28.04
2018-07-07T11:36:39.701Z,28.09
2018-07-07T11:37:39.027Z,28.21
2018-07-07T11:38:39.050Z,28.41
2018-07-07T11:39:39.035Z,28.39
2018-07-07T11:40:38.786Z,28.39
2018-07-07T11:41:39.043Z,28.31
2018-07-07T11:42:38.796Z,28.31
2018-07-07T11:43:39.053Z,28.39
2018-07-07T11:44:39.272Z,28.36
2018-07-07T11:45:39.064Z,28.44
2018-07-07T11:46:39.069Z,28.44
2018-07-07T11:47:39.073Z,28.59
2018-07-07T11:48:39.076Z,28.8
2018-07-07T11:49:38.826Z,28.74
2018-07-07T11:50:39.369Z,28.59
2018-07-07T11:51:39.093Z,28.61
2018-07-07T11:52:39.094Z,28.56
2018-07-07T11:53:39.100Z,28.64
2018-07-07T11:54:39.123Z,28.68
2018-07-07T11:55:39.111Z,28.78
2018-07-07T11:56:38.863Z,28.92
2018-07-07T11:57:38.869Z,28.83
2018-07-07T11:58:39.137Z,29
2018-07-07T11:59:39.134Z,29.08
2018-07-07T12:00:38.885Z,29.08
2018-07-07T12:01:39.145Z,29.14
2018-07-07T12:02:39.145Z,29.15
2018-07-07T12:03:39.151Z,29.18
2018-07-07T12:04:39.041Z,29.18
2018-07-07T12:05:39.164Z,29.16
2018-07-07T12:06:38.920Z,29.14
2018-07-07T12:07:39.169Z,29.11
2018-07-07T12:08:39.183Z,29.11
2018-07-07T12:09:39.184Z,28.93
2018-07-07T12:10:39.217Z,28.88
2018-07-07T12:11:39.026Z,28.7
2018-07-07T12:12:39.196Z,28.55
2018-07-07T12:13:38.951Z,28.43
2018-07-07T12:14:39.211Z,28.33
2018-07-07T12:15:39.215Z,28.19
2018-07-07T12:16:39.216Z,28.17
2018-07-07T12:17:38.967Z,28.09
2018-07-07T12:18:39.224Z,28.07
2018-07-07T12:19:39.230Z,28.07
2018-07-07T12:20:39.238Z,27.97
2018-07-07T12:21:39.239Z,27.92
2018-07-07T12:22:38.986Z,27.97
2018-07-07T12:23:38.990Z,27.94
2018-07-07T12:24:38.995Z,27.88
2018-07-07T12:25:39.252Z,27.85
2018-07-07T12:26:39.262Z,27.84
2018-07-07T12:27:51.999Z,27.84
2018-07-07T12:28:39.267Z,27.84
2018-07-07T12:29:39.270Z,27.87
2018-07-07T12:30:39.025Z,27.82
2018-07-07T12:31:39.300Z,27.84
2018-07-07T12:32:39.277Z,27.67
2018-07-07T12:33:39.307Z,27.81
2018-07-07T12:34:39.287Z,27.78
2018-07-07T12:35:39.296Z,27.99
2018-07-07T12:36:39.062Z,28
2018-07-07T12:37:39.299Z,28.02
2018-07-07T12:38:39.305Z,28.09
2018-07-07T12:39:39.306Z,28.17
2018-07-07T12:40:39.539Z,28.06
2018-07-07T12:41:39.064Z,27.94
2018-07-07T12:42:38.812Z,27.74
2018-07-07T12:43:39.130Z,27.75
2018-07-07T12:44:39.147Z,27.66
2018-07-07T12:45:39.324Z,27.7
2018-07-07T12:46:38.831Z,27.65
2018-07-07T12:47:39.332Z,27.7
2018-07-07T12:48:39.336Z,27.66
2018-07-07T12:49:39.343Z,27.63
2018-07-07T12:50:39.344Z,27.62
2018-07-07T12:51:39.106Z,27.41
2018-07-07T12:52:39.097Z,27.29
2018-07-07T12:53:39.354Z,27.29
2018-07-07T12:54:39.359Z,27.13
2018-07-07T12:55:39.359Z,27.06
2018-07-07T12:56:39.113Z,27.14
2018-07-07T12:57:39.387Z,27.07
2018-07-07T12:58:39.373Z,27
2018-07-07T12:59:39.373Z,27.03