createdAt,value
2017-09-25T00:01:28.998Z,30.90
2017-09-25T00:03:55.644Z,24.33
2017-09-25T00:06:22.312Z,25.57
2017-09-25T00:08:48.970Z,30.07
2017-09-25T00:11:15.778Z,31.60
2017-09-25T00:13:42.433Z,29.33
2017-09-25T00:16:09.387Z,22.87
2017-09-25T00:18:36.064Z,22.17
2017-09-25T00:21:02.720Z,22.03
2017-09-25T00:23:29.384Z,19.83
2017-09-25T00:25:56.058Z,28.00
2017-09-25T00:28:22.719Z,24.87
2017-09-25T00:30:49.405Z,28.40
2017-09-25T00:33:16.057Z,25.13
2017-09-25T00:35:43.019Z,26.40
2017-09-25T00:38:09.668Z,26.07
2017-09-25T00:40:36.324Z,30.63
2017-09-25T00:43:03.013Z,26.83
2017-09-25T00:45:29.674Z,35.23
2017-09-25T00:47:56.336Z,20.77
2017-09-25T00:50:23.108Z,25.20
2017-09-25T00:52:55.450Z,21.93
2017-09-25T00:55:28.227Z,27.67
2017-09-25T00:57:54.897Z,22.20
2017-09-25T01:00:27.284Z,20.60
2017-09-25T01:02:59.722Z,25.03
2017-09-25T01:05:36.318Z,31.63
2017-09-25T01:08:02.968Z,23.97
2017-09-25T01:10:29.642Z,23.37
2017-09-25T01:12:56.296Z,22.63
2017-09-25T01:15:22.975Z,25.30
2017-09-25T01:17:50.122Z,22.50
2017-09-25T01:20:16.773Z,30.10
2017-09-25T01:22:43.425Z,25.13
2017-09-25T01:25:10.106Z,25.63
2017-09-25T01:27:36.752Z,21.87
2017-09-25T01:30:03.424Z,24.87
2017-09-25T01:32:30.077Z,21.20
2017-09-25T01:34:57.111Z,28.00
2017-09-25T01:37:23.772Z,30.47
2017-09-25T01:39:50.422Z,32.53
2017-09-25T01:42:17.321Z,27.37
2017-09-25T01:44:43.969Z,29.03
2017-09-25T01:47:10.647Z,27.77
2017-09-25T01:49:37.305Z,27.37
2017-09-25T01:52:03.976Z,24.07
2017-09-25T01:54:30.653Z,25.67
2017-09-25T01:56:57.305Z,25.37
2017-09-25T01:59:23.979Z,27.90
2017-09-25T02:01:50.648Z,27.67
2017-09-25T02:04:17.293Z,22.07
2017-09-25T02:06:43.969Z,28.53
2017-09-25T02:09:10.629Z,31.33
2017-09-25T02:11:37.645Z,27.33
2017-09-25T02:14:04.293Z,22.73
2017-09-25T02:16:30.949Z,25.33
2017-09-25T02:18:57.620Z,22.50
2017-09-25T02:21:24.271Z,22.73
2017-09-25T02:23:50.948Z,32.67
2017-09-25T02:26:17.797Z,23.53
2017-09-25T02:28:44.540Z,29.90
2017-09-25T02:31:11.185Z,28.17
2017-09-25T02:33:37.865Z,25.90
2017-09-25T02:36:04.532Z,28.00
2017-09-25T02:38:31.187Z,28.47
2017-09-25T02:40:57.857Z,28.77
2017-09-25T02:43:24.509Z,29.43
2017-09-25T02:45:51.184Z,29.20
2017-09-25T02:48:17.849Z,27.93
2017-09-25T02:50:44.533Z,21.73
2017-09-25T02:53:11.194Z,20.20
2017-09-25T02:55:37.871Z,21.80
2017-09-25T02:58:04.525Z,24.60
2017-09-25T03:00:31.208Z,21.97
2017-09-25T03:02:57.885Z,23.77
2017-09-25T03:05:24.533Z,20.13
2017-09-25T03:07:51.225Z,20.87
2017-09-25T03:10:17.900Z,21.60
2017-09-25T03:12:44.579Z,28.43
2017-09-25T03:15:11.260Z,21.90
2017-09-25T03:17:37.922Z,24.97
2017-09-25T03:20:04.594Z,17.73
2017-09-25T03:22:31.252Z,17.90
2017-09-25T03:24:57.935Z,19.57
2017-09-25T03:27:24.587Z,20.03
2017-09-25T03:29:51.264Z,19.40
2017-09-25T03:32:17.910Z,17.47
2017-09-25T03:34:44.592Z,18.57
2017-09-25T03:37:11.241Z,19.17
2017-09-25T03:39:38.049Z,16.27
2017-09-25T03:42:04.701Z,18.53
2017-09-25T03:44:31.356Z,20.60
2017-09-25T03:46:58.168Z,19.33
2017-09-25T03:49:24.824Z,17.40
2017-09-25T03:51:51.482Z,19.37
2017-09-25T03:54:18.152Z,19.93
2017-09-25T03:56:44.804Z,22.27
2017-09-25T03:59:11.780Z,16.63
2017-09-25T04:01:38.437Z,15.00
2017-09-25T04:04:05.089Z,19.80
2017-09-25T04:06:31.757Z,17.63
2017-09-25T04:08:58.459Z,20.77
2017-09-25T04:11:25.141Z,21.60
2017-09-25T04:13:51.792Z,16.10
2017-09-25T04:16:18.447Z,20.40
2017-09-25T04:18:45.125Z,25.03
2017-09-25T04:21:11.905Z,19.73
2017-09-25T04:23:38.561Z,17.40
2017-09-25T04:26:05.212Z,17.80
2017-09-25T04:28:31.888Z,18.00
2017-09-25T04:30:58.543Z,16.83
2017-09-25T04:33:25.465Z,19.70
2017-09-25T04:35:52.117Z,16.03
2017-09-25T04:38:18.773Z,21.73
2017-09-25T04:40:45.702Z,26.30
2017-09-25T04:43:12.359Z,23.23
2017-09-25T04:45:39.012Z,27.07
2017-09-25T04:48:05.692Z,27.77
2017-09-25T04:50:32.347Z,22.87
2017-09-25T04:52:59.042Z,36.10
2017-09-25T04:55:25.695Z,36.63
2017-09-25T04:57:52.341Z,38.03
2017-09-25T05:00:19.024Z,45.47
2017-09-25T05:02:45.672Z,55.43
2017-09-25T05:05:12.353Z,56.67
2017-09-25T05:07:39.003Z,54.03
2017-09-25T05:10:05.659Z,57.40
2017-09-25T05:12:32.344Z,62.20
2017-09-25T05:14:59.000Z,65.53
2017-09-25T05:17:25.674Z,61.90
2017-09-25T05:19:52.320Z,69.47
2017-09-25T05:22:18.986Z,64.47
2017-09-25T05:24:45.660Z,73.20
2017-09-25T05:27:12.339Z,66.90
2017-09-25T05:29:38.999Z,75.43
2017-09-25T05:32:05.678Z,74.77
2017-09-25T05:34:32.335Z,81.53
2017-09-25T05:36:59.017Z,79.23
2017-09-25T05:39:25.668Z,77.10
2017-09-25T05:41:52.345Z,73.53
2017-09-25T05:44:19.024Z,78.80
2017-09-25T05:46:45.924Z,70.90
2017-09-25T05:49:12.581Z,76.77
2017-09-25T05:51:39.229Z,69.93
2017-09-25T05:54:05.897Z,58.33
2017-09-25T05:56:32.557Z,57.90
2017-09-25T05:58:59.241Z,55.00
2017-09-25T06:01:25.932Z,55.17
2017-09-25T06:03:52.588Z,51.97
2017-09-25T06:06:19.239Z,47.37
2017-09-25T06:08:45.912Z,55.20
2017-09-25T06:11:12.571Z,55.30
2017-09-25T06:13:39.249Z,51.77
2017-09-25T06:16:05.920Z,63.60
2017-09-25T06:18:32.572Z,67.33
2017-09-25T06:20:59.269Z,53.47
2017-09-25T06:23:25.920Z,61.27
2017-09-25T06:25:52.570Z,47.80
2017-09-25T06:28:19.524Z,56.10
2017-09-25T06:30:46.169Z,49.93
2017-09-25T06:33:12.815Z,46.00
2017-09-25T06:35:39.496Z,47.33
2017-09-25T06:38:06.141Z,51.07
2017-09-25T06:40:33.136Z,40.93
2017-09-25T06:42:59.800Z,36.43
2017-09-25T06:45:26.457Z,36.77
2017-09-25T06:47:53.141Z,43.23
2017-09-25T06:50:19.788Z,45.07
2017-09-25T06:52:46.458Z,32.23
2017-09-25T06:55:13.117Z,35.53
2017-09-25T06:57:39.764Z,36.27
2017-09-25T07:00:06.673Z,34.83
2017-09-25T07:02:33.326Z,35.93
2017-09-25T07:04:59.973Z,35.47
2017-09-25T07:07:26.644Z,40.87
2017-09-25T07:09:53.296Z,35.20
2017-09-25T07:12:19.974Z,38.73
2017-09-25T07:14:46.632Z,36.93
2017-09-25T07:17:13.310Z,36.67
2017-09-25T07:19:39.962Z,40.00
2017-09-25T07:22:06.611Z,38.80
2017-09-25T07:24:33.278Z,44.00
2017-09-25T07:26:59.948Z,52.10
2017-09-25T07:29:26.620Z,41.87
2017-09-25T07:31:53.285Z,50.13
2017-09-25T07:34:19.946Z,39.43
2017-09-25T07:36:46.624Z,51.20
2017-09-25T07:39:13.297Z,44.67
2017-09-25T07:41:39.951Z,48.10
2017-09-25T07:44:06.620Z,50.47
2017-09-25T07:46:33.315Z,53.77
2017-09-25T07:49:00.041Z,51.13
2017-09-25T07:51:26.713Z,57.63
2017-09-25T07:53:53.356Z,52.03
2017-09-25T07:56:20.046Z,43.37
2017-09-25T07:58:46.721Z,48.00
2017-09-25T08:01:13.649Z,36.27
2017-09-25T08:03:40.307Z,38.27
2017-09-25T08:06:06.962Z,46.70
2017-09-25T08:08:33.641Z,43.97
2017-09-25T08:11:00.293Z,36.67
2017-09-25T08:13:26.968Z,35.20
2017-09-25T08:15:53.617Z,34.33
2017-09-25T08:18:20.293Z,47.67
2017-09-25T08:20:47.158Z,28.73
2017-09-25T08:23:13.801Z,30.43
2017-09-25T08:25:40.451Z,23.30
2017-09-25T08:28:07.244Z,22.50
2017-09-25T08:30:33.893Z,25.07
2017-09-25T08:33:00.548Z,22.13
2017-09-25T08:35:27.232Z,21.93
2017-09-25T08:37:53.915Z,23.50
2017-09-25T08:40:20.596Z,32.27
2017-09-25T08:42:47.249Z,17.63
2017-09-25T08:45:13.947Z,17.53
2017-09-25T08:47:40.604Z,26.87
2017-09-25T08:50:07.253Z,20.20
2017-09-25T08:52:33.929Z,20.20
2017-09-25T08:55:00.584Z,22.77
2017-09-25T08:57:27.468Z,21.83
2017-09-25T08:59:54.121Z,18.50
2017-09-25T09:02:20.777Z,19.97
2017-09-25T09:04:47.477Z,18.73
2017-09-25T09:07:14.131Z,28.60
2017-09-25T09:09:40.785Z,28.60
2017-09-25T09:12:07.456Z,24.83
2017-09-25T09:14:34.145Z,20.10
2017-09-25T09:17:00.801Z,19.67
2017-09-25T09:19:27.454Z,19.87
2017-09-25T09:21:54.488Z,20.07
2017-09-25T09:24:21.138Z,30.83
2017-09-25T09:26:47.784Z,23.97
2017-09-25T09:29:14.720Z,19.17
2017-09-25T09:31:41.369Z,19.27
2017-09-25T09:34:08.025Z,21.20
2017-09-25T09:36:34.696Z,18.53
2017-09-25T09:39:01.503Z,18.33
2017-09-25T09:41:28.157Z,21.93
2017-09-25T09:43:54.807Z,18.20
2017-09-25T09:46:21.625Z,17.40
2017-09-25T09:48:48.280Z,17.23
2017-09-25T09:51:14.965Z,16.40
2017-09-25T09:53:41.638Z,17.03
2017-09-25T09:56:08.379Z,15.57
2017-09-25T09:58:35.053Z,14.50
2017-09-25T10:01:01.702Z,17.40
2017-09-25T10:03:28.403Z,15.20
2017-09-25T10:05:55.268Z,15.93
2017-09-25T10:08:21.925Z,18.67
2017-09-25T10:10:48.588Z,15.93
2017-09-25T10:13:15.258Z,17.00
2017-09-25T10:15:41.914Z,21.13
2017-09-25T10:18:08.601Z,18.17
2017-09-25T10:20:35.299Z,19.23
2017-09-25T10:23:01.956Z,15.57
2017-09-25T10:25:28.606Z,17.57
2017-09-25T10:27:55.279Z,19.03
2017-09-25T10:30:21.944Z,17.47
2017-09-25T10:32:48.633Z,14.90
2017-09-25T10:35:15.330Z,17.63
2017-09-25T10:37:42.013Z,21.63
2017-09-25T10:40:08.673Z,19.00
2017-09-25T10:42:35.474Z,19.93
2017-09-25T10:45:02.130Z,18.83
2017-09-25T10:47:28.808Z,18.57
2017-09-25T10:49:55.713Z,23.27
2017-09-25T10:52:22.369Z,16.80
2017-09-25T10:54:49.028Z,21.60
2017-09-25T10:57:15.712Z,21.63
2017-09-25T10:59:42.389Z,18.77
2017-09-25T11:02:09.036Z,22.73
2017-09-25T11:04:35.721Z,20.67
2017-09-25T11:07:02.392Z,22.40
2017-09-25T11:09:29.058Z,18.43
2017-09-25T11:11:55.728Z,19.70
2017-09-25T11:14:22.384Z,19.20
2017-09-25T11:17:14.628Z,18.63
2017-09-25T11:19:41.298Z,17.53
2017-09-25T11:22:07.968Z,15.93
2017-09-25T11:24:35.093Z,17.93
2017-09-25T11:27:01.743Z,23.00
2017-09-25T11:29:28.391Z,16.37
2017-09-25T11:31:55.085Z,20.80
2017-09-25T11:34:21.964Z,20.50
2017-09-25T11:36:48.625Z,16.70
2017-09-25T11:39:15.333Z,13.33
2017-09-25T11:41:42.028Z,14.13
2017-09-25T11:44:08.676Z,15.17
2017-09-25T11:46:35.340Z,12.90
2017-09-25T11:49:02.018Z,14.50
2017-09-25T11:51:28.677Z,13.13
2017-09-25T11:53:55.349Z,12.90
2017-09-25T11:56:22.341Z,13.63
2017-09-25T11:58:48.988Z,14.43
2017-09-25T12:01:15.636Z,27.73
2017-09-25T12:03:42.329Z,12.40
2017-09-25T12:06:08.980Z,10.50
2017-09-25T12:08:35.637Z,11.17
2017-09-25T12:11:02.320Z,12.00
2017-09-25T12:13:28.986Z,11.53
2017-09-25T12:15:55.673Z,9.93
2017-09-25T12:18:22.313Z,7.77
2017-09-25T12:20:48.966Z,10.90
2017-09-25T12:23:15.649Z,9.67
2017-09-25T12:25:42.292Z,10.23
2017-09-25T12:28:08.936Z,8.23
2017-09-25T12:30:35.611Z,8.37
2017-09-25T12:33:02.268Z,9.10
2017-09-25T12:35:28.912Z,8.37
2017-09-25T12:37:55.600Z,8.10
2017-09-25T12:40:22.249Z,7.50
2017-09-25T12:42:48.893Z,7.10
2017-09-25T12:45:15.570Z,7.53
2017-09-25T12:47:42.217Z,6.10
2017-09-25T12:50:08.861Z,6.20
2017-09-25T12:52:35.540Z,5.07
2017-09-25T12:55:02.181Z,5.50
2017-09-25T12:57:28.832Z,5.80
2017-09-25T12:59:55.513Z,4.73
2017-09-25T13:02:22.156Z,5.07
2017-09-25T13:04:48.837Z,6.63
2017-09-25T13:07:15.477Z,5.57
2017-09-25T13:09:42.155Z,8.13
2017-09-25T13:12:08.803Z,5.43
2017-09-25T13:14:35.447Z,7.70
2017-09-25T13:17:02.130Z,6.43
2017-09-25T13:19:28.773Z,7.30
2017-09-25T13:21:55.441Z,8.33
2017-09-25T13:24:22.088Z,4.83
2017-09-25T13:26:48.768Z,4.93
2017-09-25T13:29:15.409Z,6.93
2017-09-25T13:31:42.061Z,5.20
2017-09-25T13:34:08.748Z,5.73
2017-09-25T13:36:35.419Z,12.17
2017-09-25T13:39:02.073Z,6.70
2017-09-25T13:41:28.865Z,5.13
2017-09-25T13:43:55.521Z,5.53
2017-09-25T13:46:22.168Z,5.33
2017-09-25T13:48:48.838Z,9.20
2017-09-25T13:51:15.538Z,4.40
2017-09-25T13:53:42.220Z,6.10
2017-09-25T13:56:08.896Z,7.07
2017-09-25T14:03:39.741Z,7.13
2017-09-25T14:06:06.446Z,9.10
2017-09-25T14:08:33.154Z,9.07
2017-09-25T14:10:59.836Z,7.80
2017-09-25T14:13:26.926Z,7.47
2017-09-25T14:15:53.589Z,7.10
2017-09-25T14:18:20.251Z,7.17
2017-09-25T14:20:47.150Z,5.83
2017-09-25T14:23:13.813Z,4.80
2017-09-25T14:25:40.467Z,4.33
2017-09-25T14:28:07.150Z,5.37
2017-09-25T14:30:34.702Z,6.80
2017-09-25T14:33:01.355Z,6.33
2017-09-25T14:35:28.046Z,9.07
2017-09-25T14:37:54.697Z,6.77
2017-09-25T14:40:21.347Z,7.07
2017-09-25T14:42:48.039Z,9.30
2017-09-25T14:45:14.698Z,7.70
2017-09-25T14:47:41.356Z,8.90
2017-09-25T14:50:08.058Z,17.53
2017-09-25T14:52:34.737Z,9.83
2017-09-25T14:55:01.430Z,11.17
2017-09-25T14:57:28.102Z,13.07
2017-09-25T14:59:54.826Z,10.27
2017-09-25T15:02:21.504Z,18.53
2017-09-25T15:04:48.162Z,10.43
2017-09-25T15:07:14.863Z,11.33
2017-09-25T15:09:41.535Z,10.00
2017-09-25T15:12:08.219Z,9.23
2017-09-25T15:14:34.882Z,10.60
2017-09-25T15:17:01.536Z,9.40
2017-09-25T15:19:28.226Z,8.40
2017-09-25T15:21:54.899Z,11.20
2017-09-25T15:24:21.558Z,22.13
2017-09-25T15:26:48.239Z,10.90
2017-09-25T15:29:14.931Z,14.43
2017-09-25T15:31:41.598Z,10.00
2017-09-25T15:34:08.420Z,16.60
2017-09-25T15:36:35.079Z,12.30
2017-09-25T15:39:01.831Z,11.13
2017-09-25T15:41:28.617Z,13.57
2017-09-25T15:43:55.274Z,11.23
2017-09-25T15:46:21.943Z,10.77
2017-09-25T15:48:48.635Z,11.03
2017-09-25T15:51:15.309Z,15.40
2017-09-25T15:53:41.961Z,9.73
2017-09-25T15:56:08.662Z,20.03
2017-09-25T15:58:35.325Z,11.37
2017-09-25T16:01:01.988Z,15.80
2017-09-25T16:03:28.695Z,10.93
2017-09-25T16:05:55.376Z,12.50
2017-09-25T16:08:22.090Z,12.17
2017-09-25T16:10:48.755Z,13.57
2017-09-25T16:13:15.411Z,12.63
2017-09-25T16:15:42.101Z,14.73
2017-09-25T16:18:08.774Z,11.20
2017-09-25T16:20:35.458Z,14.57
2017-09-25T16:23:02.168Z,20.47
2017-09-25T16:25:28.857Z,9.60
2017-09-25T16:27:55.515Z,13.10
2017-09-25T16:30:22.233Z,11.70
2017-09-25T16:32:48.945Z,24.93
2017-09-25T16:35:15.614Z,13.47
2017-09-25T16:37:42.283Z,11.23
2017-09-25T16:40:08.978Z,11.27
2017-09-25T16:42:35.646Z,10.50
2017-09-25T16:45:02.308Z,12.30
2017-09-25T16:47:29.004Z,10.40
2017-09-25T16:49:55.715Z,10.40
2017-09-25T16:52:22.424Z,12.70
2017-09-25T16:54:49.091Z,15.50
2017-09-25T16:57:16.031Z,11.57
2017-09-25T16:59:42.727Z,12.73
2017-09-25T17:02:09.429Z,12.13
2017-09-25T17:04:36.091Z,16.53
2017-09-25T17:07:02.783Z,10.77
2017-09-25T17:09:29.474Z,19.10
2017-09-25T17:11:56.163Z,12.27
2017-09-25T17:14:22.817Z,14.83
2017-09-25T17:16:50.301Z,13.47
2017-09-25T17:19:17.015Z,21.93
2017-09-25T17:21:45.754Z,15.20
2017-09-25T17:24:14.177Z,12.40
2017-09-25T17:26:42.453Z,12.70
2017-09-25T17:29:10.797Z,11.07
2017-09-25T17:31:39.722Z,15.70
2017-09-25T17:34:08.130Z,19.90
2017-09-25T17:36:36.920Z,15.93
2017-09-25T17:39:05.658Z,12.73
2017-09-25T17:41:32.441Z,20.40
2017-09-25T17:43:59.168Z,23.90
2017-09-25T17:46:25.884Z,10.63
2017-09-25T17:48:52.550Z,15.40
2017-09-25T17:51:19.306Z,13.07
2017-09-25T17:53:45.978Z,13.70
2017-09-25T17:56:12.657Z,13.33
2017-09-25T17:58:39.912Z,13.80
2017-09-25T18:01:06.663Z,27.53
2017-09-25T18:03:34.354Z,12.60
2017-09-25T18:06:01.245Z,12.80
2017-09-25T18:08:28.098Z,15.27
2017-09-25T18:10:55.342Z,11.20
2017-09-25T18:13:22.053Z,13.60
2017-09-25T18:15:49.535Z,12.33
2017-09-25T18:18:16.288Z,12.97
2017-09-25T18:20:43.743Z,20.80
2017-09-25T18:23:10.525Z,14.03
2017-09-25T18:25:37.198Z,16.30
2017-09-25T18:28:03.859Z,10.80
2017-09-25T18:30:30.769Z,25.00
2017-09-25T18:32:57.440Z,12.83
2017-09-25T18:35:25.517Z,16.80
2017-09-25T18:37:52.890Z,13.13
2017-09-25T18:40:19.741Z,15.23
2017-09-25T18:42:47.504Z,17.70
2017-09-25T18:45:14.966Z,14.90
2017-09-25T18:47:41.671Z,15.17
2017-09-25T18:50:08.395Z,11.10
2017-09-25T18:52:35.078Z,11.00
2017-09-25T18:55:01.756Z,13.13
2017-09-25T18:57:28.476Z,17.10
2017-09-25T18:59:55.159Z,22.27
2017-09-25T19:02:21.837Z,15.57
2017-09-25T19:04:48.533Z,16.80
2017-09-25T19:07:15.212Z,12.80
2017-09-25T19:09:41.882Z,17.40
2017-09-25T19:12:08.585Z,14.70
2017-09-25T19:14:35.267Z,15.87
2017-09-25T19:17:01.935Z,16.00
2017-09-25T19:19:28.630Z,14.77
2017-09-25T19:21:55.330Z,14.67
2017-09-25T19:24:21.999Z,12.93
2017-09-25T19:26:48.963Z,11.90
2017-09-25T19:29:15.672Z,12.83
2017-09-25T19:31:42.389Z,13.20
2017-09-25T19:34:09.065Z,15.67
2017-09-25T19:36:35.771Z,12.70
2017-09-25T19:39:02.494Z,22.40
2017-09-25T19:41:29.189Z,16.63
2017-09-25T19:43:56.193Z,16.63
2017-09-25T19:46:22.907Z,12.93
2017-09-25T19:49:04.478Z,19.20
2017-09-25T19:51:31.144Z,25.67
2017-09-25T19:54:03.705Z,11.60
2017-09-25T19:56:34.065Z,14.23
2017-09-25T19:59:00.755Z,10.87
2017-09-25T20:01:27.435Z,12.47
2017-09-25T20:03:54.336Z,12.70
2017-09-25T20:06:21.018Z,11.67
2017-09-25T20:08:47.747Z,12.43
2017-09-25T20:11:14.642Z,18.93
2017-09-25T20:13:41.819Z,14.83
2017-09-25T20:16:14.245Z,11.73
2017-09-25T20:18:40.979Z,10.33
2017-09-25T20:21:07.642Z,28.63
2017-09-25T20:23:35.065Z,12.63
2017-09-25T20:26:01.825Z,13.83
2017-09-25T20:28:28.491Z,14.53
2017-09-25T20:30:55.174Z,14.50
2017-09-25T20:33:21.848Z,14.70
2017-09-25T20:35:48.538Z,11.60
2017-09-25T20:38:15.284Z,14.47
2017-09-25T20:40:56.861Z,13.20
2017-09-25T20:43:29.143Z,13.73
2017-09-25T20:45:55.814Z,13.50
2017-09-25T20:48:22.489Z,22.27
2017-09-25T20:50:49.187Z,15.83
2017-09-25T20:53:15.882Z,14.53
2017-09-25T20:55:42.600Z,13.40
2017-09-25T20:58:09.474Z,15.47
2017-09-25T21:00:36.146Z,14.73
2017-09-25T21:03:02.846Z,17.03
2017-09-25T21:05:29.551Z,15.13
2017-09-25T21:07:56.476Z,12.40
2017-09-25T21:10:23.175Z,16.23
2017-09-25T21:12:49.829Z,10.13
2017-09-25T21:15:17.084Z,13.73
2017-09-25T21:17:43.754Z,19.63
2017-09-25T21:20:10.424Z,11.23
2017-09-25T21:22:37.209Z,10.90
2017-09-25T21:25:03.918Z,13.17
2017-09-25T21:27:40.546Z,13.17
2017-09-25T21:30:07.207Z,9.90
2017-09-25T21:32:33.891Z,10.23
2017-09-25T21:35:00.542Z,15.07
2017-09-25T21:37:27.214Z,21.40
2017-09-25T21:39:53.907Z,11.90
2017-09-25T21:42:20.561Z,14.13
2017-09-25T21:44:47.474Z,9.13
2017-09-25T21:47:14.134Z,11.10
2017-09-25T21:49:40.786Z,15.10
2017-09-25T21:52:07.473Z,11.40
2017-09-25T21:54:34.354Z,15.47
2017-09-25T21:57:01.019Z,10.60
2017-09-25T21:59:27.702Z,16.57
2017-09-25T22:01:54.389Z,14.27
2017-09-25T22:04:21.056Z,12.00
2017-09-25T22:06:47.738Z,15.97
2017-09-25T22:09:14.399Z,12.60
2017-09-25T22:11:41.600Z,15.83
2017-09-25T22:14:08.266Z,12.43
2017-09-25T22:16:34.926Z,11.53
2017-09-25T22:19:01.611Z,13.97
2017-09-25T22:21:28.365Z,10.40
2017-09-25T22:23:55.056Z,12.47
2017-09-25T22:26:21.714Z,10.80
2017-09-25T22:28:48.384Z,20.70
2017-09-25T22:31:15.062Z,11.50
2017-09-25T22:33:41.734Z,8.87
2017-09-25T22:36:08.420Z,10.97
2017-09-25T22:38:35.078Z,10.57
2017-09-25T22:41:01.765Z,14.10
2017-09-25T22:43:38.368Z,23.33
2017-09-25T22:46:05.075Z,12.83
2017-09-25T22:48:31.769Z,11.57
2017-09-25T22:50:58.441Z,13.17
2017-09-25T22:53:25.461Z,11.60
2017-09-25T22:55:52.126Z,11.20
2017-09-25T22:58:18.797Z,15.23
2017-09-25T23:00:45.589Z,13.00
2017-09-25T23:03:12.265Z,12.53
2017-09-25T23:05:44.639Z,19.97
2017-09-25T23:08:11.328Z,17.37
2017-09-25T23:10:38.017Z,14.07
2017-09-25T23:13:04.802Z,10.80
2017-09-25T23:15:31.466Z,12.17
2017-09-25T23:17:58.129Z,10.37
2017-09-25T23:20:24.821Z,11.00
2017-09-25T23:22:51.523Z,12.97
2017-09-25T23:25:18.187Z,11.63
2017-09-25T23:27:44.842Z,12.70
2017-09-25T23:30:24.258Z,16.43
2017-09-25T23:32:50.910Z,11.27
2017-09-25T23:35:17.605Z,11.80
2017-09-25T23:37:44.266Z,22.37
2017-09-25T23:40:10.913Z,9.90
2017-09-25T23:42:37.614Z,11.47
2017-09-25T23:45:04.405Z,8.33
2017-09-25T23:47:31.061Z,17.10
2017-09-25T23:49:57.750Z,10.57
2017-09-25T23:52:24.402Z,10.53
2017-09-25T23:54:51.063Z,12.60
2017-09-25T23:57:18.126Z,12.27
2017-09-25T23:59:44.812Z,10.87
