createdAt,value
2018-02-15T00:00:35.253Z,-0.40
2018-02-15T00:03:58.616Z,-0.40
2018-02-15T00:07:22.002Z,-0.40
2018-02-15T00:10:45.303Z,-0.50
2018-02-15T00:14:08.608Z,-0.60
2018-02-15T00:17:32.694Z,-0.70
2018-02-15T00:20:56.755Z,-0.70
2018-02-15T00:24:20.135Z,-0.70
2018-02-15T00:27:43.460Z,-0.60
2018-02-15T00:31:07.519Z,-0.70
2018-02-15T00:34:30.866Z,-0.70
2018-02-15T00:37:54.997Z,-0.70
2018-02-15T00:41:22.387Z,-0.70
2018-02-15T00:44:45.734Z,-0.60
2018-02-15T00:48:09.086Z,-0.50
2018-02-15T00:51:32.415Z,-0.60
2018-02-15T00:54:56.741Z,-0.60
2018-02-15T00:58:20.136Z,-0.50
2018-02-15T01:01:43.505Z,-0.40
2018-02-15T01:05:06.842Z,-0.40
2018-02-15T01:08:30.931Z,-0.30
2018-02-15T01:11:54.250Z,-0.30
2018-02-15T01:15:17.666Z,-0.30
2018-02-15T01:18:40.951Z,-0.30
2018-02-15T01:22:04.342Z,-0.20
2018-02-15T01:25:27.619Z,-0.20
2018-02-15T01:28:51.707Z,-0.20
2018-02-15T01:32:15.833Z,0.00
2018-02-15T01:35:39.100Z,-0.10
2018-02-15T01:39:02.442Z,0.00
2018-02-15T01:42:26.490Z,0.10
2018-02-15T01:45:49.801Z,0.10
2018-02-15T01:49:13.094Z,0.10
2018-02-15T01:52:36.481Z,0.00
2018-02-15T01:56:00.595Z,-0.20
2018-02-15T01:59:23.975Z,-0.20
2018-02-15T02:02:47.254Z,-0.10
2018-02-15T02:06:11.309Z,-0.30
2018-02-15T02:09:34.609Z,-0.30
2018-02-15T02:12:58.652Z,-0.10
2018-02-15T02:16:22.706Z,0.00
2018-02-15T02:19:46.040Z,0.00
2018-02-15T02:23:09.308Z,0.00
2018-02-15T02:26:33.442Z,0.10
2018-02-15T02:29:56.699Z,0.10
2018-02-15T02:33:20.080Z,0.20
2018-02-15T02:36:43.456Z,0.40
2018-02-15T02:40:06.722Z,0.40
2018-02-15T02:43:30.834Z,0.40
2018-02-15T02:46:54.113Z,0.40
2018-02-15T02:50:17.382Z,0.50
2018-02-15T02:53:40.771Z,0.40
2018-02-15T02:57:04.815Z,0.30
2018-02-15T03:00:28.937Z,0.30
2018-02-15T03:03:52.258Z,0.20
2018-02-15T03:07:15.634Z,0.30
2018-02-15T03:10:38.898Z,0.40
2018-02-15T03:14:02.956Z,0.50
2018-02-15T03:17:26.251Z,0.50
2018-02-15T03:20:49.569Z,0.50
2018-02-15T03:24:12.841Z,0.60
2018-02-15T03:27:36.971Z,0.50
2018-02-15T03:31:00.246Z,0.50
2018-02-15T03:34:23.518Z,0.50
2018-02-15T03:37:47.579Z,0.40
2018-02-15T03:41:10.872Z,0.40
2018-02-15T03:44:34.912Z,0.60
2018-02-15T03:47:58.974Z,0.80
2018-02-15T03:51:22.246Z,0.70
2018-02-15T03:54:45.528Z,0.70
2018-02-15T03:58:08.892Z,0.70
2018-02-15T04:01:32.263Z,0.80
2018-02-15T04:04:55.587Z,0.80
2018-02-15T04:08:18.852Z,0.70
2018-02-15T04:11:42.903Z,0.70
2018-02-15T04:15:06.955Z,0.40
2018-02-15T04:18:30.269Z,0.40
2018-02-15T04:21:53.524Z,0.40
2018-02-15T04:25:17.626Z,0.40
2018-02-15T04:28:40.929Z,0.40
2018-02-15T04:32:05.031Z,0.50
2018-02-15T04:35:28.373Z,0.50
2018-02-15T04:38:51.643Z,0.60
2018-02-15T04:42:14.957Z,0.70
2018-02-15T04:45:38.241Z,0.60
2018-02-15T04:49:02.313Z,0.70
2018-02-15T04:52:25.607Z,0.70
2018-02-15T04:55:49.637Z,0.90
2018-02-15T04:59:13.688Z,0.90
2018-02-15T05:02:37.078Z,0.90
2018-02-15T05:06:01.128Z,0.90
2018-02-15T05:09:25.180Z,0.90
2018-02-15T05:12:48.451Z,0.80
2018-02-15T05:16:11.719Z,1.00
2018-02-15T05:19:35.015Z,1.10
2018-02-15T05:22:59.139Z,1.00
2018-02-15T05:26:22.432Z,1.00
2018-02-15T05:29:45.711Z,0.90
2018-02-15T05:33:09.078Z,0.90
2018-02-15T05:36:32.414Z,0.90
2018-02-15T05:39:55.688Z,0.90
2018-02-15T05:43:19.751Z,0.70
2018-02-15T05:46:43.039Z,0.70
2018-02-15T05:50:06.409Z,0.60
2018-02-15T05:53:29.779Z,0.50
2018-02-15T05:56:53.057Z,0.70
2018-02-15T06:00:17.145Z,0.50
2018-02-15T06:03:41.201Z,0.60
2018-02-15T06:07:04.495Z,0.60
2018-02-15T06:10:28.623Z,0.90
2018-02-15T06:13:51.903Z,0.90
2018-02-15T06:17:15.978Z,0.90
2018-02-15T06:20:39.246Z,0.90
2018-02-15T06:24:02.552Z,0.90
2018-02-15T06:27:25.885Z,1.00
2018-02-15T06:30:49.160Z,0.90
2018-02-15T06:34:12.472Z,1.20
2018-02-15T06:37:35.756Z,1.30
2018-02-15T06:40:59.812Z,1.40
2018-02-15T06:44:23.103Z,1.40
2018-02-15T06:47:47.188Z,1.50
2018-02-15T06:51:11.246Z,1.60
2018-02-15T06:54:35.361Z,1.90
2018-02-15T06:57:58.731Z,1.90
2018-02-15T07:01:22.021Z,1.60
2018-02-15T07:04:45.295Z,1.70
2018-02-15T07:08:08.925Z,1.70
2018-02-15T07:11:32.332Z,1.80
2018-02-15T07:14:56.496Z,1.90
2018-02-15T07:18:19.911Z,1.90
2018-02-15T07:21:43.332Z,2.00
2018-02-15T07:33:06.530Z,1.70
2018-02-15T07:36:31.339Z,1.60
2018-02-15T07:39:54.746Z,1.60
2018-02-15T07:43:18.832Z,1.50
2018-02-15T07:46:42.994Z,1.70
2018-02-15T07:50:06.334Z,1.70
2018-02-15T07:53:29.734Z,1.60
2018-02-15T07:56:53.934Z,1.50
2018-02-15T08:00:19.446Z,1.60
2018-02-15T08:03:44.574Z,1.70
2018-02-15T08:15:18.057Z,1.80
2018-02-15T08:18:43.618Z,2.00
2018-02-15T08:22:10.678Z,2.00
2018-02-15T08:25:34.793Z,2.10
2018-02-15T08:28:58.241Z,2.10
2018-02-15T08:32:22.439Z,2.20
2018-02-15T08:35:45.831Z,2.20
2018-02-15T08:39:09.345Z,2.30
2018-02-15T08:42:33.068Z,2.40
2018-02-15T08:45:56.390Z,2.20
2018-02-15T08:49:19.845Z,2.30
2018-02-15T08:52:43.532Z,2.30
2018-02-15T08:56:06.996Z,2.40
2018-02-15T08:59:31.210Z,2.50
2018-02-15T09:02:54.535Z,2.40
2018-02-15T09:06:17.860Z,2.50
2018-02-15T09:09:42.030Z,2.60
2018-02-15T09:13:06.223Z,2.60
2018-02-15T09:16:29.525Z,2.70
2018-02-15T09:19:55.187Z,2.60
2018-02-15T09:23:18.533Z,2.60
2018-02-15T09:26:44.098Z,2.70
2018-02-15T09:30:08.187Z,2.60
2018-02-15T09:33:32.295Z,2.40
2018-02-15T09:37:00.156Z,2.40
2018-02-15T09:40:24.234Z,2.40
2018-02-15T09:43:48.326Z,2.40
2018-02-15T09:47:12.411Z,2.50
2018-02-15T09:50:36.594Z,2.50
2018-02-15T09:54:00.661Z,2.70
2018-02-15T09:57:23.977Z,2.70
2018-02-15T10:00:47.268Z,2.90
2018-02-15T10:04:12.316Z,2.90
2018-02-15T10:07:36.359Z,3.00
2018-02-15T10:11:00.580Z,3.00
2018-02-15T10:14:23.903Z,3.10
2018-02-15T10:17:48.254Z,2.90
2018-02-15T10:21:11.624Z,3.10
2018-02-15T10:24:34.945Z,3.20
2018-02-15T10:27:59.028Z,3.40
2018-02-15T10:31:23.268Z,3.40
2018-02-15T10:34:46.529Z,3.50
2018-02-15T10:38:09.863Z,3.60
2018-02-15T10:41:33.916Z,3.60
2018-02-15T10:44:57.206Z,3.50
2018-02-15T10:48:20.536Z,3.50
2018-02-15T10:51:44.668Z,3.50
2018-02-15T10:55:08.036Z,3.50
2018-02-15T10:58:32.516Z,3.60
2018-02-15T11:02:01.313Z,3.40
2018-02-15T11:05:29.523Z,3.50
2018-02-15T11:08:53.661Z,3.50
2018-02-15T11:12:17.932Z,3.50
2018-02-15T11:15:41.290Z,3.40
2018-02-15T11:19:04.622Z,3.70
2018-02-15T11:22:28.804Z,4.00
2018-02-15T11:25:52.206Z,4.00
2018-02-15T11:29:15.602Z,3.80
2018-02-15T11:32:38.997Z,4.00
2018-02-15T11:36:02.316Z,4.10
2018-02-15T11:39:26.349Z,4.00
2018-02-15T11:42:50.400Z,4.10
2018-02-15T11:46:13.680Z,4.10
2018-02-15T11:49:37.015Z,4.10
2018-02-15T11:53:00.294Z,4.00
2018-02-15T11:56:24.325Z,4.30
2018-02-15T11:59:48.448Z,4.20
2018-02-15T12:03:11.735Z,4.10
2018-02-15T12:06:35.799Z,4.20
2018-02-15T12:09:59.105Z,4.20
2018-02-15T12:13:22.400Z,4.20
2018-02-15T12:16:45.726Z,4.30
2018-02-15T12:20:09.799Z,4.70
2018-02-15T12:23:33.088Z,4.60
2018-02-15T12:26:57.155Z,4.60
2018-02-15T12:30:20.435Z,4.70
2018-02-15T12:33:44.477Z,4.50
2018-02-15T12:37:08.529Z,4.60
2018-02-15T12:40:31.842Z,4.60
2018-02-15T12:43:55.108Z,4.50
2018-02-15T12:47:18.370Z,4.70
2018-02-15T12:50:42.546Z,4.90
2018-02-15T12:54:06.047Z,4.80
2018-02-15T12:57:29.318Z,4.90
2018-02-15T13:00:52.601Z,4.80
2018-02-15T13:04:15.927Z,5.00
2018-02-15T13:07:40.059Z,5.20
2018-02-15T13:11:03.376Z,5.20
2018-02-15T13:14:26.671Z,5.10
2018-02-15T13:17:50.020Z,5.20
2018-02-15T13:21:13.306Z,5.20
2018-02-15T13:24:36.610Z,5.10
2018-02-15T13:28:18.558Z,5.00
2018-02-15T13:31:41.830Z,5.00
2018-02-15T13:35:05.243Z,5.20
2018-02-15T13:38:29.333Z,5.00
2018-02-15T13:41:52.629Z,5.00
2018-02-15T13:45:15.962Z,5.10
2018-02-15T13:48:39.251Z,5.00
2018-02-15T13:52:03.291Z,5.00
2018-02-15T13:55:27.416Z,5.00
2018-02-15T13:58:50.685Z,5.00
2018-02-15T14:02:14.711Z,5.00
2018-02-15T14:05:38.037Z,5.00
2018-02-15T14:09:01.330Z,5.00
2018-02-15T14:12:25.444Z,5.40
2018-02-15T14:15:48.720Z,5.40
2018-02-15T14:19:12.840Z,5.10
2018-02-15T14:22:36.097Z,5.10
2018-02-15T14:25:59.359Z,5.00
2018-02-15T14:29:22.630Z,4.90
2018-02-15T14:32:45.929Z,4.80
2018-02-15T14:36:10.008Z,4.60
2018-02-15T14:39:33.302Z,4.60
2018-02-15T14:42:57.412Z,4.70
2018-02-15T14:46:20.775Z,4.70
2018-02-15T14:49:44.028Z,4.60
2018-02-15T14:53:07.333Z,4.60
2018-02-15T14:56:31.461Z,4.60
2018-02-15T14:59:54.779Z,4.50
2018-02-15T15:03:19.148Z,4.50
2018-02-15T15:06:43.186Z,4.50
2018-02-15T15:10:07.275Z,4.40
2018-02-15T15:13:31.516Z,4.50
2018-02-15T15:16:55.680Z,4.50
2018-02-15T15:20:19.777Z,4.50
2018-02-15T15:23:43.143Z,4.40
2018-02-15T15:27:07.319Z,4.60
2018-02-15T15:30:30.661Z,4.50
2018-02-15T15:33:53.996Z,4.60
2018-02-15T15:37:17.300Z,4.50
2018-02-15T15:40:41.416Z,4.60
2018-02-15T15:44:05.527Z,4.70
2018-02-15T15:47:29.636Z,4.40
2018-02-15T15:50:53.067Z,4.40
2018-02-15T15:54:17.235Z,4.40
2018-02-15T15:57:40.772Z,4.30
2018-02-15T16:01:04.137Z,4.30
2018-02-15T16:04:27.435Z,4.40
2018-02-15T16:07:51.483Z,4.40
2018-02-15T16:11:14.761Z,4.40
2018-02-15T16:14:38.139Z,4.50
2018-02-15T16:18:01.399Z,4.50
2018-02-15T16:21:24.690Z,4.40
2018-02-15T16:24:49.849Z,4.60
2018-02-15T16:28:13.974Z,4.70
2018-02-15T16:31:37.290Z,4.70
2018-02-15T16:35:00.615Z,4.70
2018-02-15T16:38:23.935Z,4.80
2018-02-15T16:41:47.239Z,4.80
2018-02-15T16:45:10.526Z,4.80
2018-02-15T16:48:34.630Z,4.80
2018-02-15T16:51:58.068Z,4.80
2018-02-15T16:55:21.518Z,4.70
2018-02-15T16:58:45.641Z,4.60
2018-02-15T17:02:09.740Z,4.50
2018-02-15T17:05:33.865Z,4.40
2018-02-15T17:08:57.159Z,4.40
2018-02-15T17:12:20.427Z,4.50
2018-02-15T17:15:43.750Z,4.60
2018-02-15T17:19:07.099Z,4.60
2018-02-15T17:22:31.150Z,4.60
2018-02-15T17:25:54.434Z,4.60
2018-02-15T17:29:17.762Z,4.70
2018-02-15T17:32:41.058Z,4.70
2018-02-15T17:36:04.340Z,4.90
2018-02-15T17:39:27.618Z,4.90
2018-02-15T17:42:50.915Z,4.70
2018-02-15T17:46:16.776Z,4.60
2018-02-15T17:49:49.866Z,4.60
2018-02-15T17:53:13.921Z,5.10
2018-02-15T17:56:37.260Z,5.00
2018-02-15T18:00:00.590Z,5.10
2018-02-15T18:03:24.722Z,4.70
2018-02-15T18:06:48.093Z,4.70
2018-02-15T18:10:11.354Z,4.70
2018-02-15T18:13:34.684Z,4.70
2018-02-15T18:16:57.990Z,4.60
2018-02-15T18:20:21.270Z,4.50
2018-02-15T18:23:45.516Z,4.50
2018-02-15T18:27:09.712Z,4.60
2018-02-15T18:30:33.766Z,4.70
2018-02-15T18:33:57.159Z,4.70
2018-02-15T18:37:21.376Z,4.60
2018-02-15T18:40:44.866Z,4.80
2018-02-15T18:44:08.167Z,4.80
2018-02-15T18:47:32.530Z,4.90
2018-02-15T18:50:55.846Z,4.90
2018-02-15T18:54:19.227Z,4.70
2018-02-15T18:57:44.824Z,4.80
2018-02-15T19:01:08.099Z,4.80
2018-02-15T19:04:32.298Z,4.70
2018-02-15T19:07:55.610Z,4.70
2018-02-15T19:11:19.664Z,4.80
2018-02-15T19:14:43.733Z,4.70
2018-02-15T19:18:07.046Z,4.70
2018-02-15T19:21:30.316Z,4.80
2018-02-15T19:24:53.625Z,4.80
2018-02-15T19:28:16.896Z,4.80
2018-02-15T19:31:40.286Z,4.80
2018-02-15T19:35:03.590Z,4.90
2018-02-15T19:38:26.870Z,4.80
2018-02-15T19:41:50.191Z,4.90
2018-02-15T19:45:13.546Z,4.80
2018-02-15T19:48:36.827Z,4.80
2018-02-15T19:52:00.133Z,4.80
2018-02-15T19:55:23.415Z,4.80
2018-02-15T19:58:47.491Z,4.80
2018-02-15T20:02:10.763Z,4.80
2018-02-15T20:05:34.191Z,4.80
2018-02-15T20:08:58.255Z,4.80
2018-02-15T20:12:21.618Z,4.80
2018-02-15T20:15:47.688Z,4.70
2018-02-15T20:19:11.190Z,4.70
2018-02-15T20:22:35.259Z,4.90
2018-02-15T20:26:04.832Z,4.90
2018-02-15T20:29:28.948Z,4.80
2018-02-15T20:32:52.286Z,4.80
2018-02-15T20:36:16.452Z,4.90
2018-02-15T20:39:45.248Z,4.80
2018-02-15T20:43:08.700Z,4.90
2018-02-15T20:46:32.012Z,4.90
2018-02-15T20:50:01.918Z,4.80
2018-02-15T20:53:30.794Z,4.80
2018-02-15T20:56:54.132Z,4.90
2018-02-15T21:00:18.269Z,4.80
2018-02-15T21:03:41.542Z,4.80
2018-02-15T21:07:04.832Z,4.80
2018-02-15T21:10:28.902Z,4.90
2018-02-15T21:13:53.034Z,4.90
2018-02-15T21:17:16.369Z,4.80
2018-02-15T21:20:40.496Z,4.90
2018-02-15T21:24:03.775Z,4.90
2018-02-15T21:27:27.832Z,4.80
2018-02-15T21:30:51.182Z,4.80
2018-02-15T21:34:14.462Z,5.00
2018-02-15T21:37:37.901Z,5.00
2018-02-15T21:41:01.240Z,5.00
2018-02-15T21:44:24.698Z,4.90
2018-02-15T21:47:47.986Z,4.90
2018-02-15T21:51:12.026Z,5.00
2018-02-15T21:54:35.308Z,5.00
2018-02-15T21:57:58.584Z,5.00
2018-02-15T22:01:21.868Z,4.90
2018-02-15T22:04:45.931Z,5.00
2018-02-15T22:08:09.232Z,4.90
2018-02-15T22:11:33.285Z,5.10
2018-02-15T22:14:56.579Z,5.10
2018-02-15T22:18:20.700Z,5.00
2018-02-15T22:21:43.970Z,5.00
2018-02-15T22:25:08.142Z,5.10
2018-02-15T22:28:31.408Z,5.10
2018-02-15T22:31:54.676Z,5.20
2018-02-15T22:35:17.937Z,5.20
2018-02-15T22:38:41.252Z,5.30
2018-02-15T22:42:05.379Z,5.40
2018-02-15T22:45:29.506Z,5.60
2018-02-15T22:48:52.825Z,5.60
2018-02-15T22:52:16.183Z,5.60
2018-02-15T22:55:39.453Z,5.50
2018-02-15T22:59:03.051Z,5.60
2018-02-15T23:02:27.132Z,5.60
2018-02-15T23:05:51.196Z,5.60
2018-02-15T23:09:14.585Z,5.60
2018-02-15T23:12:37.902Z,5.60
2018-02-15T23:16:01.176Z,5.60
2018-02-15T23:19:24.496Z,5.60
2018-02-15T23:22:48.566Z,5.60
2018-02-15T23:26:11.842Z,5.60
2018-02-15T23:29:35.222Z,5.60
2018-02-15T23:32:59.262Z,5.90
2018-02-15T23:36:23.321Z,5.90
2018-02-15T23:39:46.602Z,5.90
2018-02-15T23:43:09.926Z,5.80
2018-02-15T23:46:33.203Z,5.90
2018-02-15T23:49:57.274Z,5.70
2018-02-15T23:53:20.544Z,5.70
2018-02-15T23:56:43.879Z,5.80
