createdAt,value
2023-02-02T00:03:38.079Z,9.02
2023-02-02T00:08:39.472Z,8.98
2023-02-02T00:13:40.888Z,9.04
2023-02-02T00:18:42.187Z,9.03
2023-02-02T00:23:43.524Z,9.04
2023-02-02T00:28:44.951Z,9.08
2023-02-02T00:33:48.232Z,9.07
2023-02-02T00:38:50.650Z,9.08
2023-02-02T00:44:11.931Z,9.08
2023-02-02T00:49:13.242Z,9.13
2023-02-02T00:54:14.602Z,9.12
2023-02-02T00:59:15.918Z,9.31
2023-02-02T01:04:17.290Z,9.20
2023-02-02T01:09:18.604Z,9.24
2023-02-02T01:14:20.011Z,9.30
2023-02-02T01:19:21.324Z,9.28
2023-02-02T01:24:22.654Z,9.19
2023-02-02T01:29:24.268Z,9.03
2023-02-02T01:34:25.613Z,8.79
2023-02-02T01:39:26.976Z,8.74
2023-02-02T01:45:25.880Z,8.71
2023-02-02T01:50:29.669Z,8.70
2023-02-02T01:55:32.983Z,8.77
2023-02-02T02:00:34.350Z,8.85
2023-02-02T02:05:58.630Z,9.04
2023-02-02T02:11:00.051Z,9.06
2023-02-02T02:16:18.733Z,9.20
2023-02-02T02:22:05.217Z,9.21
2023-02-02T02:27:37.210Z,9.23
2023-02-02T02:33:05.425Z,9.31
2023-02-02T02:38:16.164Z,9.36
2023-02-02T02:43:25.747Z,9.25
2023-02-02T02:48:28.954Z,9.21
2023-02-02T02:53:30.412Z,9.12
2023-02-02T02:58:35.999Z,9.15
2023-02-02T03:03:47.779Z,9.19
2023-02-02T03:08:55.324Z,9.11
2023-02-02T03:13:56.731Z,9.11
2023-02-02T03:18:58.164Z,9.15
2023-02-02T03:23:59.707Z,9.11
2023-02-02T03:29:01.771Z,9.10
2023-02-02T03:34:03.178Z,9.15
2023-02-02T03:39:04.488Z,9.15
2023-02-02T03:44:05.815Z,8.95
2023-02-02T03:49:07.154Z,8.86
2023-02-02T03:54:08.460Z,8.85
2023-02-02T03:59:09.772Z,8.89
2023-02-02T04:04:11.105Z,8.91
2023-02-02T04:09:12.426Z,8.93
2023-02-02T04:14:13.795Z,8.90
2023-02-02T04:19:15.787Z,8.97
2023-02-02T04:24:17.093Z,9.08
2023-02-02T04:29:18.400Z,9.14
2023-02-02T04:34:19.712Z,9.20
2023-02-02T04:39:21.020Z,9.26
2023-02-02T04:44:22.334Z,9.33
2023-02-02T04:49:23.706Z,9.38
2023-02-02T04:54:25.023Z,9.56
2023-02-02T04:59:28.541Z,9.64
2023-02-02T05:04:30.010Z,9.47
2023-02-02T05:09:31.337Z,9.65
2023-02-02T05:14:32.695Z,9.53
2023-02-02T05:19:34.005Z,9.57
2023-02-02T05:24:35.329Z,9.57
2023-02-02T05:29:36.705Z,9.59
2023-02-02T05:34:38.055Z,9.52
2023-02-02T05:39:39.527Z,9.56
2023-02-02T05:44:40.867Z,9.62
2023-02-02T05:49:42.224Z,9.59
2023-02-02T05:54:44.060Z,9.49
2023-02-02T05:59:45.408Z,9.59
2023-02-02T06:04:46.763Z,9.60
2023-02-02T06:09:48.085Z,9.46
2023-02-02T06:14:49.421Z,9.44
2023-02-02T06:19:50.744Z,9.35
2023-02-02T06:24:53.364Z,9.38
2023-02-02T06:29:54.718Z,9.42
2023-02-02T06:34:56.191Z,9.40
2023-02-02T06:39:57.500Z,9.36
2023-02-02T06:44:58.809Z,9.47
2023-02-02T06:50:00.162Z,9.52
2023-02-02T06:55:01.570Z,9.47
2023-02-02T07:31:44.758Z,9.58
2023-02-02T07:36:46.192Z,9.55
2023-02-02T07:41:47.556Z,9.59
2023-02-02T07:46:49.021Z,9.67
2023-02-02T07:51:50.687Z,9.56
2023-02-02T07:56:52.066Z,9.53
2023-02-02T08:01:53.486Z,9.47
2023-02-02T08:06:54.867Z,9.56
2023-02-02T08:12:01.531Z,9.52
2023-02-02T08:17:03.402Z,9.60
2023-02-02T08:22:04.731Z,9.65
2023-02-02T08:27:08.079Z,9.73
2023-02-02T08:32:09.405Z,9.72
2023-02-02T08:37:10.722Z,9.69
2023-02-02T08:42:12.106Z,9.79
2023-02-02T08:47:13.450Z,9.83
2023-02-02T08:52:14.987Z,9.83
2023-02-02T08:57:17.084Z,9.78
2023-02-02T09:02:18.594Z,9.84
2023-02-02T09:07:21.261Z,9.93
2023-02-02T09:33:30.430Z,9.99
2023-02-02T09:38:31.783Z,10.09
2023-02-02T09:43:44.564Z,10.07
2023-02-02T10:37:16.750Z,10.28
2023-02-02T10:42:39.149Z,10.30
2023-02-02T10:59:11.707Z,10.44
2023-02-02T11:04:31.961Z,10.41
2023-02-02T11:09:40.082Z,10.31
2023-02-02T11:15:01.810Z,10.30
2023-02-02T11:20:23.001Z,10.39
2023-02-02T11:25:32.996Z,10.47
2023-02-02T11:30:37.044Z,10.36
2023-02-02T11:35:53.544Z,10.34
2023-02-02T11:41:04.090Z,10.29
2023-02-02T11:46:14.034Z,10.19
2023-02-02T11:51:23.497Z,10.22
2023-02-02T11:56:26.817Z,10.26
2023-02-02T12:01:34.804Z,10.27
2023-02-02T12:06:38.245Z,10.30
2023-02-02T12:11:50.833Z,10.31
2023-02-02T12:17:00.606Z,10.25
2023-02-02T12:22:25.841Z,10.39
2023-02-02T12:27:55.456Z,10.49
2023-02-02T12:33:34.504Z,10.43
2023-02-02T12:39:14.798Z,10.35
2023-02-02T12:44:52.339Z,10.21
2023-02-02T12:50:24.358Z,10.25
2023-02-02T12:55:48.689Z,10.19
2023-02-02T13:01:07.377Z,10.16
2023-02-02T13:06:33.107Z,10.25
2023-02-02T13:11:50.851Z,10.39
2023-02-02T13:16:57.173Z,10.51
2023-02-02T13:22:02.244Z,10.54
2023-02-02T13:27:07.237Z,10.52
2023-02-02T13:32:17.371Z,10.77
2023-02-02T13:37:27.480Z,10.80
2023-02-02T13:42:43.444Z,10.75
2023-02-02T13:47:55.100Z,10.81
2023-02-02T13:53:23.361Z,10.88
2023-02-02T13:58:42.839Z,10.91
2023-02-02T14:03:52.868Z,10.93
2023-02-02T14:08:58.284Z,11.03
2023-02-02T14:14:28.533Z,10.97
2023-02-02T14:19:35.876Z,11.04
2023-02-02T14:24:46.935Z,11.17
2023-02-02T14:29:54.171Z,11.09
2023-02-02T14:34:56.526Z,11.14
2023-02-02T14:40:08.508Z,11.19
2023-02-02T14:45:12.600Z,11.17
2023-02-02T14:50:24.827Z,11.23
2023-02-02T14:55:27.720Z,11.15
2023-02-02T15:00:33.693Z,11.19
2023-02-02T15:05:38.914Z,11.25
2023-02-02T15:10:53.729Z,11.45
2023-02-02T15:16:13.907Z,11.30
2023-02-02T15:21:21.783Z,11.48
2023-02-02T15:26:32.742Z,11.20
2023-02-02T15:31:40.182Z,11.20
2023-02-02T15:36:46.378Z,11.08
2023-02-02T15:41:49.747Z,11.17
2023-02-02T15:46:51.164Z,11.08
2023-02-02T15:51:54.683Z,11.04
2023-02-02T15:56:58.395Z,11.08
2023-02-02T16:02:09.608Z,11.13
2023-02-02T16:07:17.958Z,11.07
2023-02-02T16:12:21.362Z,11.18
2023-02-02T16:17:28.276Z,11.20
2023-02-02T16:22:31.120Z,11.26
2023-02-02T16:27:32.690Z,11.40
2023-02-02T16:32:37.104Z,11.25
2023-02-02T16:37:38.521Z,11.19
2023-02-02T16:42:39.881Z,11.14
2023-02-02T16:47:41.322Z,11.23
2023-02-02T16:52:53.534Z,11.24
2023-02-02T16:57:54.880Z,11.22
2023-02-02T17:03:06.218Z,11.23
2023-02-02T17:08:08.281Z,11.32
2023-02-02T17:13:32.192Z,11.34
2023-02-02T17:18:33.776Z,11.37
2023-02-02T17:23:36.816Z,11.34
2023-02-02T17:28:40.607Z,11.32
2023-02-02T17:33:43.384Z,11.37
2023-02-02T17:38:44.708Z,11.25
2023-02-02T17:43:46.095Z,11.21
2023-02-02T17:48:47.511Z,11.23
2023-02-02T17:53:48.985Z,11.23
2023-02-02T17:58:50.368Z,11.18
2023-02-02T18:03:52.076Z,11.16
2023-02-02T18:08:53.633Z,11.14
2023-02-02T18:13:55.008Z,11.21
2023-02-02T18:18:58.170Z,11.11
2023-02-02T18:23:59.576Z,11.17
2023-02-02T18:29:00.973Z,11.11
2023-02-02T18:34:02.325Z,11.10
2023-02-02T18:39:03.780Z,11.19
2023-02-02T18:44:05.109Z,11.15
2023-02-02T18:49:06.419Z,11.21
2023-02-02T18:54:10.356Z,11.15
2023-02-02T18:59:11.703Z,11.13
2023-02-02T19:04:13.089Z,11.16
2023-02-02T19:09:17.055Z,11.18
2023-02-02T19:14:20.206Z,11.10
2023-02-02T19:19:33.658Z,11.08
2023-02-02T19:24:39.107Z,11.13
2023-02-02T19:29:40.454Z,11.02
2023-02-02T19:34:41.851Z,10.95
2023-02-02T19:39:44.549Z,10.98
2023-02-02T19:44:45.924Z,10.93
2023-02-02T19:49:47.252Z,10.88
2023-02-02T19:54:49.657Z,10.85
2023-02-02T19:59:52.575Z,10.86
2023-02-02T20:05:19.629Z,10.83
2023-02-02T20:10:24.965Z,10.82
2023-02-02T20:15:36.294Z,10.80
2023-02-02T20:20:39.434Z,10.82
2023-02-02T20:25:44.085Z,10.79
2023-02-02T20:30:45.480Z,10.85
2023-02-02T20:35:46.868Z,10.85
2023-02-02T20:40:48.346Z,10.91
2023-02-02T20:45:50.224Z,10.80
2023-02-02T20:50:51.623Z,10.84
2023-02-02T20:55:58.003Z,10.78
2023-02-02T21:01:00.229Z,10.84
2023-02-02T21:06:01.590Z,10.79
2023-02-02T21:11:03.004Z,10.84
2023-02-02T21:16:04.812Z,10.79
2023-02-02T21:21:06.153Z,10.84
2023-02-02T21:26:07.455Z,10.85
2023-02-02T21:31:10.350Z,10.83
2023-02-02T21:36:27.992Z,10.81
2023-02-02T21:41:32.116Z,10.70
2023-02-02T21:46:37.968Z,10.77
2023-02-02T21:51:39.437Z,10.81
2023-02-02T21:56:41.836Z,10.70
2023-02-02T22:01:45.202Z,10.67
2023-02-02T22:06:50.335Z,10.65
2023-02-02T22:12:01.339Z,10.63
2023-02-02T22:17:18.404Z,10.54
2023-02-02T22:22:26.846Z,10.55
2023-02-02T22:27:41.276Z,10.47
2023-02-02T22:32:42.605Z,10.49
2023-02-02T22:37:43.989Z,10.49
2023-02-02T22:42:45.311Z,10.48
2023-02-02T22:47:47.685Z,10.47
2023-02-02T22:52:49.233Z,10.45
2023-02-02T22:57:50.740Z,10.39
2023-02-02T23:02:53.345Z,10.40
2023-02-02T23:07:55.264Z,10.41
2023-02-02T23:12:58.380Z,10.40
2023-02-02T23:18:00.169Z,10.37
2023-02-02T23:23:01.564Z,10.40
2023-02-02T23:28:02.935Z,10.27
2023-02-02T23:33:04.474Z,10.23
2023-02-02T23:38:05.820Z,10.22
2023-02-02T23:43:07.159Z,10.15
2023-02-02T23:48:09.722Z,10.13
2023-02-02T23:53:11.327Z,10.09
2023-02-02T23:58:13.528Z,10.04
