createdAt,value
2018-09-14T02:38:59.567Z,78.90
2018-09-14T02:41:29.170Z,63.00
2018-09-14T03:06:18.689Z,62.85
2018-09-14T03:08:47.982Z,59.73
2018-09-14T03:11:17.819Z,60.00
2018-09-14T03:13:48.629Z,69.30
2018-09-14T03:18:46.141Z,73.60
2018-09-14T03:51:04.177Z,76.70
2018-09-14T03:53:33.939Z,79.37
2018-09-14T03:56:03.394Z,100.07
2018-09-14T03:58:32.790Z,95.00
2018-09-14T04:01:02.435Z,98.13
2018-09-14T04:03:33.131Z,85.33
2018-09-14T04:06:03.044Z,82.47
2018-09-14T04:08:32.704Z,97.00
2018-09-14T04:11:02.467Z,104.83
2018-09-14T04:13:31.560Z,104.58
2018-09-14T04:16:01.289Z,111.33
2018-09-14T04:18:31.221Z,110.23
2018-09-14T04:21:01.020Z,111.93
2018-09-14T04:23:30.892Z,104.07
2018-09-14T04:26:04.163Z,97.93
2018-09-14T04:28:33.831Z,97.30
2018-09-14T04:31:03.670Z,106.03
2018-09-14T04:33:33.263Z,123.77
2018-09-14T04:36:03.339Z,103.30
2018-09-14T04:38:32.755Z,113.00
2018-09-14T04:41:02.533Z,101.97
2018-09-14T04:43:31.427Z,122.13
2018-09-14T04:46:01.322Z,104.40
2018-09-14T04:48:31.104Z,98.03
2018-09-14T04:51:00.983Z,102.53
2018-09-14T04:53:30.514Z,92.43
2018-09-14T04:55:59.846Z,87.13
2018-09-14T04:58:29.653Z,94.90
2018-09-14T05:00:59.674Z,85.20
2018-09-14T05:03:29.247Z,82.97
2018-09-14T05:05:58.935Z,71.33
2018-09-14T05:08:28.461Z,72.93
2018-09-14T05:10:58.552Z,76.93
2018-09-14T05:13:27.830Z,76.60
2018-09-14T05:15:57.353Z,80.90
2018-09-14T05:18:27.178Z,90.83
2018-09-14T05:20:57.367Z,63.73
2018-09-14T05:23:27.130Z,82.77
2018-09-14T05:25:56.821Z,73.37
2018-09-14T05:28:26.471Z,67.83
2018-09-14T05:30:56.284Z,75.33
2018-09-14T05:33:26.560Z,59.40
2018-09-14T05:35:56.115Z,67.80
2018-09-14T05:38:25.450Z,63.70
2018-09-14T05:40:55.919Z,43.77
2018-09-14T05:43:25.899Z,49.60
2018-09-14T08:52:38.937Z,24.70
2018-09-14T10:27:05.948Z,27.50
2018-09-14T10:56:57.988Z,34.50
2018-09-14T10:59:27.359Z,40.63
2018-09-14T11:01:57.449Z,35.40
2018-09-14T11:04:26.897Z,43.20
2018-09-14T11:06:56.524Z,31.05
2018-09-14T11:09:26.416Z,34.93
2018-09-14T11:11:56.388Z,36.80
2018-09-14T11:14:25.682Z,35.83
2018-09-14T11:16:55.391Z,37.57
2018-09-14T11:19:25.299Z,33.60
2018-09-14T13:26:05.194Z,19.00
2018-09-14T13:49:22.472Z,18.40
2018-09-14T16:41:19.049Z,32.05
2018-09-14T22:44:16.788Z,32.80
2018-09-14T22:49:16.158Z,35.30
2018-09-14T22:51:45.454Z,28.80
2018-09-14T23:16:35.535Z,33.60
2018-09-14T23:26:32.787Z,27.65
2018-09-14T23:29:01.604Z,37.70
2018-09-14T23:38:57.007Z,37.15
2018-09-14T23:41:26.440Z,31.15
2018-09-14T23:43:56.249Z,35.85
2018-09-14T23:53:51.563Z,34.50
2018-09-14T23:56:20.917Z,30.60
2018-09-14T23:58:50.039Z,28.43
